createdAt,value
2019-05-06T00:01:16.537Z,95001.17
2019-05-06T00:03:46.029Z,95011.78
2019-05-06T00:06:15.501Z,95012.62
2019-05-06T00:08:45.011Z,95010.84
2019-05-06T00:11:14.529Z,95007.20
2019-05-06T00:13:44.582Z,95010.20
2019-05-06T00:16:14.409Z,95008.25
2019-05-06T00:18:45.040Z,95015.44
2019-05-06T00:21:14.885Z,95019.24
2019-05-06T00:23:49.063Z,95014.28
2019-05-06T00:26:20.196Z,95011.45
2019-05-06T00:28:54.219Z,95010.04
2019-05-06T00:31:24.782Z,95015.61
2019-05-06T00:33:54.335Z,95010.69
2019-05-06T00:36:24.816Z,95006.05
2019-05-06T00:38:55.955Z,95007.54
2019-05-06T00:41:29.550Z,95008.59
2019-05-06T00:43:59.054Z,95013.09
2019-05-06T00:46:28.603Z,95012.27
2019-05-06T00:48:58.072Z,95015.63
2019-05-06T00:51:27.990Z,95022.80
2019-05-06T00:53:59.128Z,95019.62
2019-05-06T00:56:28.623Z,95016.59
2019-05-06T00:58:58.121Z,95022.69
2019-05-06T01:01:29.875Z,95025.16
2019-05-06T01:04:18.183Z,95031.03
2019-05-06T01:07:00.666Z,95028.33
2019-05-06T01:09:49.508Z,95024.69
2019-05-06T01:12:19.033Z,95030.44
2019-05-06T01:14:50.156Z,95031.41
2019-05-06T01:17:19.692Z,95031.61
2019-05-06T01:19:50.061Z,95036.19
2019-05-06T01:22:19.597Z,95033.49
2019-05-06T01:24:49.112Z,95039.27
2019-05-06T01:27:18.589Z,95037.14
2019-05-06T01:30:19.737Z,95034.79
2019-05-06T01:32:49.229Z,95040.55
2019-05-06T01:35:18.726Z,95039.73
2019-05-06T01:37:49.867Z,95046.98
2019-05-06T01:40:23.964Z,95052.05
2019-05-06T01:43:03.831Z,95045.13
2019-05-06T01:45:34.893Z,95043.61
2019-05-06T01:48:04.535Z,95047.75
2019-05-06T01:50:34.504Z,95040.91
2019-05-06T01:53:05.020Z,95046.91
2019-05-06T01:55:34.624Z,95043.03
2019-05-06T01:58:05.094Z,95042.20
2019-05-06T02:00:34.684Z,95041.61
2019-05-06T02:03:04.235Z,95047.61
2019-05-06T02:05:33.819Z,95045.72
2019-05-06T02:08:03.976Z,95049.72
2019-05-06T02:10:34.973Z,95049.83
2019-05-06T02:13:04.729Z,95050.42
2019-05-06T02:15:34.613Z,95051.48
2019-05-06T02:18:04.306Z,95056.66
2019-05-06T02:20:35.227Z,95054.55
2019-05-06T02:23:06.349Z,95063.23
2019-05-06T02:25:40.141Z,95063.37
2019-05-06T02:28:09.620Z,95062.08
2019-05-06T02:30:54.743Z,95058.66
2019-05-06T02:33:26.131Z,95063.36
2019-05-06T02:35:57.304Z,95067.38
2019-05-06T02:38:39.688Z,95062.30
2019-05-06T02:41:03.167Z,95073.48
2019-05-06T02:43:34.281Z,95066.75
2019-05-06T02:46:04.218Z,95066.31
2019-05-06T02:48:43.297Z,95065.95
2019-05-06T02:51:14.004Z,95072.13
2019-05-06T02:53:43.524Z,95077.95
2019-05-06T02:56:14.259Z,95075.00
2019-05-06T02:59:03.910Z,95084.61
2019-05-06T03:01:34.411Z,95092.90
2019-05-06T03:04:04.708Z,95089.47
2019-05-06T03:06:34.403Z,95088.18
2019-05-06T03:09:34.276Z,95088.89
2019-05-06T03:12:16.469Z,95039.80
2019-05-06T03:15:26.221Z,95094.26
2019-05-06T03:17:55.720Z,95101.31
2019-05-06T03:20:46.139Z,95100.37
2019-05-06T03:23:17.285Z,95101.66
2019-05-06T03:25:46.807Z,95105.23
2019-05-06T03:28:16.304Z,95107.29
2019-05-06T03:30:46.395Z,95111.30
2019-05-06T03:33:55.434Z,95104.73
2019-05-06T03:36:25.514Z,95109.73
2019-05-06T03:38:48.852Z,95111.23
2019-05-06T03:41:18.340Z,95113.08
2019-05-06T03:44:07.187Z,95112.01
2019-05-06T03:46:54.229Z,95115.78
2019-05-06T03:49:25.351Z,95119.08
2019-05-06T03:51:56.397Z,95117.56
2019-05-06T03:54:26.531Z,95114.97
2019-05-06T03:56:56.440Z,95114.55
2019-05-06T03:59:27.392Z,95119.06
2019-05-06T04:01:56.898Z,95127.20
2019-05-06T04:04:26.386Z,95124.00
2019-05-06T04:06:56.525Z,95123.17
2019-05-06T04:09:26.023Z,95127.88
2019-05-06T04:11:56.263Z,95123.77
2019-05-06T04:14:27.273Z,95130.36
2019-05-06T04:16:59.133Z,95131.20
2019-05-06T04:19:33.324Z,95130.02
2019-05-06T04:22:20.202Z,95139.28
2019-05-06T04:25:04.147Z,95141.09
2019-05-06T04:27:53.683Z,95134.86
2019-05-06T04:30:24.381Z,95135.22
2019-05-06T04:32:55.234Z,95129.82
2019-05-06T04:35:24.804Z,95134.27
2019-05-06T04:37:54.285Z,95134.16
2019-05-06T04:40:24.182Z,95137.47
2019-05-06T04:42:53.913Z,95138.37
2019-05-06T04:45:23.893Z,95137.80
2019-05-06T04:47:54.073Z,95137.47
2019-05-06T04:50:24.298Z,95142.62
2019-05-06T04:53:04.506Z,95136.52
2019-05-06T04:55:35.649Z,95141.53
2019-05-06T04:58:07.046Z,95141.69
2019-05-06T05:00:37.979Z,95146.15
2019-05-06T05:03:07.559Z,95148.47
2019-05-06T05:05:37.040Z,95146.69
2019-05-06T05:08:06.549Z,95146.34
2019-05-06T05:10:43.701Z,95148.20
2019-05-06T05:13:15.802Z,95145.73
2019-05-06T05:15:59.114Z,95147.45
2019-05-06T05:18:28.680Z,95151.09
2019-05-06T05:20:58.239Z,95148.33
2019-05-06T05:23:27.857Z,95145.59
2019-05-06T05:26:16.674Z,95146.50
2019-05-06T05:28:46.235Z,95145.89
2019-05-06T05:31:15.860Z,95151.69
2019-05-06T05:33:45.531Z,95155.73
2019-05-06T05:36:15.019Z,95151.36
2019-05-06T05:38:44.526Z,95151.50
2019-05-06T05:41:14.090Z,95154.71
2019-05-06T05:43:57.509Z,95153.00
2019-05-06T05:46:27.055Z,95152.53
2019-05-06T05:49:04.172Z,95158.31
2019-05-06T05:51:34.041Z,95156.65
2019-05-06T05:57:04.411Z,95151.48
2019-05-06T05:59:33.939Z,95152.27
2019-05-06T06:02:04.030Z,95150.41
2019-05-06T06:04:33.522Z,95150.84
2019-05-06T06:07:03.135Z,95153.55
2019-05-06T06:09:35.219Z,95159.51
2019-05-06T06:12:05.969Z,95159.95
2019-05-06T06:14:43.190Z,95160.00
2019-05-06T06:17:29.794Z,95161.36
2019-05-06T06:20:02.622Z,95161.16
2019-05-06T06:22:33.055Z,95159.61
2019-05-06T06:25:04.169Z,95163.06
2019-05-06T06:27:35.644Z,95157.52
2019-05-06T06:30:43.500Z,95164.25
2019-05-06T06:33:13.022Z,95161.04
2019-05-06T06:35:44.210Z,95160.57
2019-05-06T06:38:15.413Z,95153.66
2019-05-06T06:40:44.915Z,95154.13
2019-05-06T06:43:16.592Z,95158.70
2019-05-06T06:45:46.163Z,95149.20
2019-05-06T06:48:15.821Z,95145.27
2019-05-06T06:50:45.459Z,95158.50
2019-05-06T06:53:14.946Z,95154.64
2019-05-06T06:55:44.466Z,95157.20
2019-05-06T06:58:19.080Z,95157.18
2019-05-06T07:01:02.981Z,95168.93
2019-05-06T07:03:36.416Z,95161.19
2019-05-06T07:06:12.618Z,95155.94
2019-05-06T07:08:42.608Z,95163.48
2019-05-06T07:11:13.045Z,95157.80
2019-05-06T07:13:47.254Z,95155.90
2019-05-06T07:16:16.785Z,95156.91
2019-05-06T07:18:57.225Z,95156.34
2019-05-06T07:21:34.068Z,95153.54
2019-05-06T07:24:22.834Z,95154.47
2019-05-06T07:26:54.995Z,95160.34
2019-05-06T07:29:26.790Z,95154.73
2019-05-06T07:31:55.694Z,95151.01
2019-05-06T07:34:25.229Z,95162.25
2019-05-06T07:36:54.730Z,95154.76
2019-05-06T07:39:24.303Z,95156.44
2019-05-06T07:41:58.946Z,95157.56
2019-05-06T07:44:45.146Z,95148.77
2019-05-06T07:47:16.320Z,95149.62
2019-05-06T07:49:45.849Z,95150.48
2019-05-06T07:52:17.288Z,95145.20
2019-05-06T07:54:46.940Z,95149.60
2019-05-06T07:57:16.415Z,95150.29
2019-05-06T07:59:45.978Z,95151.08
2019-05-06T08:02:15.467Z,95157.81
2019-05-06T08:04:45.219Z,95156.02
2019-05-06T08:07:14.799Z,95156.41
2019-05-06T08:09:44.274Z,95164.45
2019-05-06T08:12:13.838Z,95157.47
2019-05-06T08:14:43.625Z,95157.45
2019-05-06T08:17:16.491Z,95170.58
2019-05-06T08:19:45.993Z,95170.42
2019-05-06T08:22:33.355Z,95171.02
2019-05-06T08:25:22.917Z,95176.77
2019-05-06T08:27:53.442Z,95176.37
2019-05-06T08:30:23.210Z,95174.16
2019-05-06T08:32:52.934Z,95171.63
2019-05-06T08:35:22.804Z,95169.75
2019-05-06T08:37:53.126Z,95177.23
2019-05-06T08:40:26.086Z,95172.16
2019-05-06T08:42:53.961Z,95176.63
2019-05-06T08:45:23.430Z,95169.36
2019-05-06T08:47:52.926Z,95172.75
2019-05-06T08:50:29.805Z,95174.24
2019-05-06T08:53:13.904Z,95176.77
2019-05-06T08:55:47.698Z,95181.98
2019-05-06T08:58:17.258Z,95177.16
2019-05-06T09:00:48.329Z,95175.64
2019-05-06T09:03:17.897Z,95182.25
2019-05-06T09:05:53.389Z,95182.13
2019-05-06T09:08:24.343Z,95186.33
2019-05-06T09:10:54.173Z,95179.22
2019-05-06T09:13:23.685Z,95189.91
2019-05-06T09:15:53.848Z,95190.49
2019-05-06T09:18:24.067Z,95192.02
2019-05-06T09:20:53.846Z,95195.62
2019-05-06T09:23:42.645Z,95203.41
2019-05-06T09:26:52.256Z,95196.05
2019-05-06T09:29:26.274Z,95030.34
2019-05-06T09:32:13.952Z,95182.70
2019-05-06T09:34:45.299Z,95181.33
2019-05-06T09:37:16.410Z,95182.16
2019-05-06T09:39:47.300Z,95183.05
2019-05-06T09:42:17.668Z,95175.31
2019-05-06T09:44:50.600Z,95183.87
2019-05-06T09:47:22.977Z,95182.21
2019-05-06T09:50:24.195Z,95181.30
2019-05-06T09:53:08.611Z,95176.93
2019-05-06T09:55:55.747Z,95178.33
2019-05-06T09:58:25.933Z,95185.70
2019-05-06T10:04:08.121Z,95177.01
2019-05-06T10:07:11.909Z,95178.55
2019-05-06T10:09:43.385Z,95167.61
2019-05-06T10:12:32.899Z,95167.00
2019-05-06T10:15:03.509Z,95159.73
2019-05-06T10:17:33.027Z,95162.69
2019-05-06T10:20:03.046Z,95151.20
2019-05-06T10:22:32.686Z,95152.35
2019-05-06T10:25:03.628Z,95152.56
2019-05-06T10:27:34.593Z,95153.66
2019-05-06T10:30:12.505Z,95161.63
2019-05-06T10:32:46.467Z,95159.48
2019-05-06T10:35:16.287Z,95143.64
2019-05-06T10:38:26.003Z,95156.03
2019-05-06T10:41:05.068Z,95150.06
2019-05-06T10:43:52.577Z,95149.20
2019-05-06T10:46:22.618Z,95154.59
2019-05-06T10:48:53.023Z,95162.47
2019-05-06T10:51:39.948Z,95160.34
2019-05-06T10:54:09.552Z,95159.85
2019-05-06T10:56:50.811Z,95154.41
2019-05-06T10:59:12.970Z,95155.36
2019-05-06T11:01:44.206Z,95156.92
2019-05-06T11:04:13.834Z,95159.55
2019-05-06T11:07:04.057Z,95154.02
2019-05-06T11:09:33.891Z,95160.97
2019-05-06T11:12:03.472Z,95158.38
2019-05-06T11:14:33.192Z,95162.50
2019-05-06T11:17:04.843Z,95160.30
2019-05-06T11:19:33.871Z,95168.06
2019-05-06T11:22:03.755Z,95163.79
2019-05-06T11:24:33.321Z,95168.34
2019-05-06T11:30:05.385Z,95156.05
2019-05-06T11:33:07.125Z,95159.64
2019-05-06T11:35:52.827Z,95157.16
2019-05-06T11:38:22.853Z,95160.81
2019-05-06T11:40:53.272Z,95164.44
2019-05-06T11:43:22.950Z,95165.05
2019-05-06T11:45:52.516Z,95149.85
2019-05-06T11:48:22.464Z,95155.97
2019-05-06T11:50:53.657Z,95160.86
2019-05-06T11:53:23.341Z,95167.88
2019-05-06T11:55:54.861Z,95166.95
2019-05-06T11:58:42.732Z,95162.99
2019-05-06T12:01:21.405Z,95172.49
2019-05-06T12:03:52.154Z,95170.40
2019-05-06T12:06:22.716Z,95179.41
2019-05-06T12:08:52.608Z,95178.02
2019-05-06T12:11:23.642Z,95178.76
2019-05-06T12:13:53.507Z,95184.26
2019-05-06T12:16:42.323Z,95189.00
2019-05-06T12:19:13.189Z,95106.67
2019-05-06T12:21:43.215Z,95187.52
2019-05-06T12:24:12.758Z,95189.56
2019-05-06T12:26:42.947Z,95187.71
2019-05-06T12:29:12.801Z,95186.75
2019-05-06T12:31:42.496Z,95188.66
2019-05-06T12:34:14.520Z,95183.11
2019-05-06T12:36:43.132Z,95185.13
2019-05-06T12:42:26.383Z,95182.30
2019-05-06T12:44:57.511Z,95179.36
2019-05-06T12:47:28.639Z,95185.24
2019-05-06T12:49:58.115Z,95194.13
2019-05-06T12:52:27.855Z,95196.93
2019-05-06T12:55:14.746Z,95204.56
2019-05-06T12:57:29.844Z,95200.83
2019-05-06T12:59:59.321Z,95197.17
2019-05-06T13:02:28.846Z,95204.77
2019-05-06T13:05:00.954Z,95208.68
2019-05-06T13:07:32.403Z,95206.40
2019-05-06T13:10:02.830Z,95214.98
2019-05-06T13:12:33.672Z,95216.44
2019-05-06T13:15:07.667Z,95214.66
2019-05-06T13:17:35.082Z,95213.23
2019-05-06T13:20:06.676Z,95209.28
2019-05-06T13:22:46.595Z,95210.35
2019-05-06T13:25:16.463Z,95210.55
2019-05-06T13:27:46.853Z,95214.90
2019-05-06T13:30:16.970Z,95210.73
2019-05-06T13:33:18.722Z,95213.59
2019-05-06T13:35:48.256Z,95213.44
2019-05-06T13:38:17.761Z,95219.98
2019-05-06T13:40:53.913Z,95213.81
2019-05-06T13:43:18.277Z,95205.36
2019-05-06T13:45:52.302Z,95203.84
2019-05-06T13:48:34.167Z,95213.48
2019-05-06T13:51:08.982Z,95211.75
2019-05-06T13:53:40.646Z,95208.05
2019-05-06T13:56:11.962Z,95210.11
2019-05-06T13:58:43.036Z,95211.09
2019-05-06T14:01:16.980Z,95211.48
2019-05-06T14:03:46.480Z,95212.22
2019-05-06T14:06:16.019Z,95211.27
2019-05-06T14:08:45.556Z,95212.58
2019-05-06T14:11:15.027Z,95210.31
2019-05-06T14:13:44.504Z,95207.35
2019-05-06T14:16:14.018Z,95214.75
2019-05-06T14:18:43.516Z,95217.11
2019-05-06T14:21:14.800Z,95219.90
2019-05-06T14:24:04.689Z,95217.13
2019-05-06T14:26:44.810Z,95218.73
2019-05-06T14:29:23.420Z,95221.42
2019-05-06T14:31:57.134Z,95222.91
2019-05-06T14:34:26.627Z,95222.78
2019-05-06T14:36:56.197Z,95223.17
2019-05-06T14:39:44.711Z,95218.95
2019-05-06T14:41:58.502Z,95219.98
2019-05-06T14:44:28.013Z,95225.42
2019-05-06T14:47:12.638Z,95221.60
2019-05-06T14:49:43.152Z,95216.35
2019-05-06T14:52:13.345Z,95222.87
2019-05-06T14:54:44.591Z,95214.59
2019-05-06T14:57:14.742Z,95210.14
2019-05-06T14:59:44.280Z,95218.48
2019-05-06T15:02:13.731Z,95216.33
2019-05-06T15:04:44.101Z,95219.50
2019-05-06T15:07:13.563Z,95213.33
2019-05-06T15:09:55.707Z,95219.66
2019-05-06T15:12:14.351Z,95217.33
2019-05-06T15:14:43.842Z,95222.71
2019-05-06T15:17:14.403Z,95217.72
2019-05-06T15:19:44.037Z,95229.00
2019-05-06T15:22:13.511Z,95233.17
2019-05-06T15:24:43.024Z,95228.49
2019-05-06T15:27:12.495Z,95240.09
2019-05-06T15:29:43.661Z,95228.87
2019-05-06T15:32:14.836Z,95236.45
2019-05-06T15:34:45.980Z,95240.73
2019-05-06T15:37:17.716Z,95233.28
2019-05-06T15:39:47.199Z,95232.31
2019-05-06T15:42:16.676Z,95233.67
2019-05-06T15:44:46.149Z,95235.51
2019-05-06T15:47:15.632Z,95239.71
2019-05-06T15:49:45.102Z,95232.62
2019-05-06T15:52:14.636Z,95234.75
2019-05-06T15:54:44.129Z,95234.64
2019-05-06T15:57:13.667Z,95231.54
2019-05-06T16:00:15.680Z,95236.41
2019-05-06T16:02:57.613Z,95235.46
2019-05-06T16:05:27.107Z,95238.62
2019-05-06T16:07:56.645Z,95236.72
2019-05-06T16:10:26.170Z,95232.72
2019-05-06T16:12:55.664Z,95235.23
2019-05-06T16:15:26.397Z,95229.06
2019-05-06T16:17:56.855Z,95230.92
2019-05-06T16:20:26.359Z,95231.50
2019-05-06T16:22:57.480Z,95236.55
2019-05-06T16:25:26.971Z,95232.77
2019-05-06T16:27:57.393Z,95238.25
2019-05-06T16:30:26.857Z,95237.50
2019-05-06T16:32:56.364Z,95230.06
2019-05-06T16:35:25.859Z,95234.34
2019-05-06T16:37:55.338Z,95238.66
2019-05-06T16:40:45.459Z,95236.30
2019-05-06T16:43:26.389Z,95234.89
2019-05-06T16:46:08.984Z,95189.19
2019-05-06T16:48:38.493Z,95230.66
2019-05-06T16:51:07.969Z,95240.40
2019-05-06T16:53:52.370Z,95230.75
2019-05-06T16:56:28.870Z,95237.61
2019-05-06T16:59:05.265Z,95238.38
2019-05-06T17:01:36.374Z,95240.11
2019-05-06T17:04:08.370Z,95241.52
2019-05-06T17:06:42.918Z,95243.42
2019-05-06T17:09:20.978Z,95241.47
2019-05-06T17:11:43.831Z,95248.72
2019-05-06T17:14:13.328Z,95257.56
2019-05-06T17:16:42.905Z,95247.94
2019-05-06T17:19:32.431Z,95252.95
2019-05-06T17:22:22.908Z,95253.78
2019-05-06T17:24:53.497Z,95245.75
2019-05-06T17:27:23.619Z,95257.91
2019-05-06T17:30:00.965Z,95254.64
2019-05-06T17:32:34.842Z,95252.86
2019-05-06T17:35:07.396Z,95252.99
2019-05-06T17:37:47.606Z,95255.38
2019-05-06T17:40:19.246Z,95254.19
2019-05-06T17:42:48.760Z,95246.36
2019-05-06T17:45:36.572Z,95251.17
2019-05-06T17:48:16.725Z,95252.73
2019-05-06T17:50:47.885Z,95250.22
2019-05-06T17:56:38.668Z,95264.70
2019-05-06T17:59:08.151Z,95262.38
2019-05-06T18:02:12.387Z,95267.59
2019-05-06T18:04:43.098Z,95266.22
2019-05-06T18:07:12.694Z,95271.06
2019-05-06T18:09:42.725Z,95270.41
2019-05-06T18:12:12.328Z,95273.56
2019-05-06T18:14:43.460Z,95276.55
2019-05-06T18:17:14.402Z,95279.06
2019-05-06T18:19:43.888Z,95272.55
2019-05-06T18:22:13.397Z,95278.67
2019-05-06T18:24:42.868Z,95282.86
2019-05-06T18:27:13.091Z,95289.85
2019-05-06T18:29:43.004Z,95291.23
2019-05-06T18:32:12.772Z,95288.94
2019-05-06T18:34:42.251Z,95299.25
2019-05-06T18:37:12.758Z,95300.83
2019-05-06T18:39:42.653Z,95303.09
2019-05-06T18:42:19.160Z,95308.09
2019-05-06T18:44:43.532Z,95307.55
2019-05-06T18:47:13.094Z,95314.73
2019-05-06T18:53:03.639Z,95325.19
2019-05-06T18:55:33.373Z,95325.52
2019-05-06T18:58:02.886Z,95328.34
2019-05-06T19:00:32.398Z,95331.55
2019-05-06T19:03:02.680Z,95334.59
2019-05-06T19:05:39.697Z,95336.63
2019-05-06T19:08:21.880Z,95337.58
2019-05-06T19:13:52.519Z,95341.74
2019-05-06T19:16:22.360Z,95350.61
2019-05-06T19:18:52.341Z,95351.06
2019-05-06T19:21:24.268Z,95352.35
2019-05-06T19:23:54.917Z,95354.73
2019-05-06T19:26:24.503Z,95355.61
2019-05-06T19:28:53.990Z,95363.48
2019-05-06T19:31:24.016Z,95372.17
2019-05-06T19:33:53.488Z,95376.22
2019-05-06T19:36:42.393Z,95374.87
2019-05-06T19:39:12.801Z,95380.70
2019-05-06T19:41:42.244Z,95383.27
2019-05-06T19:44:12.888Z,95381.80
2019-05-06T19:46:42.539Z,95381.89
2019-05-06T19:49:12.014Z,95390.46
2019-05-06T19:51:42.854Z,95388.91
2019-05-06T19:54:12.733Z,95386.47
2019-05-06T19:56:42.461Z,95391.11
2019-05-06T19:59:12.924Z,95389.05
2019-05-06T20:01:43.066Z,95388.27
2019-05-06T20:04:13.294Z,95385.02
2019-05-06T20:06:59.522Z,95394.06
2019-05-06T20:09:34.403Z,95395.02
2019-05-06T20:12:05.543Z,95390.02
2019-05-06T20:14:35.045Z,95386.53
2019-05-06T20:17:04.643Z,95394.29
2019-05-06T20:19:34.179Z,95392.25
2019-05-06T20:22:03.776Z,95391.95
2019-05-06T20:24:33.410Z,95385.13
2019-05-06T20:27:02.948Z,95380.55
2019-05-06T20:29:35.186Z,95387.44
2019-05-06T20:32:03.624Z,95381.98
2019-05-06T20:34:33.316Z,95387.88
2019-05-06T20:37:02.797Z,95390.41
2019-05-06T20:39:32.336Z,95383.61
2019-05-06T20:42:02.890Z,95382.42
2019-05-06T20:44:32.620Z,95381.84
2019-05-06T20:47:03.083Z,95379.43
2019-05-06T20:49:33.321Z,95377.82
2019-05-06T20:52:02.859Z,95380.46
2019-05-06T20:54:51.695Z,95375.84
2019-05-06T20:57:23.039Z,95371.12
2019-05-06T20:59:52.717Z,95371.06
2019-05-06T21:02:25.620Z,95367.94
2019-05-06T21:04:53.695Z,95370.51
2019-05-06T21:07:23.250Z,95369.93
2019-05-06T21:09:52.803Z,95369.61
2019-05-06T21:12:22.288Z,95364.02
2019-05-06T21:14:51.757Z,95364.61
2019-05-06T21:17:42.002Z,95367.66
2019-05-06T21:20:14.030Z,95364.05
2019-05-06T21:22:43.367Z,95364.05
2019-05-06T21:25:13.542Z,95367.44
2019-05-06T21:27:43.021Z,95367.73
2019-05-06T21:30:13.248Z,95367.95
2019-05-06T21:32:42.876Z,95367.00
2019-05-06T21:35:12.731Z,95363.58
2019-05-06T21:37:42.455Z,95361.86
2019-05-06T21:40:32.347Z,95366.85
2019-05-06T21:43:15.203Z,95367.16
2019-05-06T21:46:04.020Z,95357.48
2019-05-06T21:48:33.777Z,95312.23
2019-05-06T21:51:03.260Z,95352.61
2019-05-06T21:53:32.754Z,95348.66
2019-05-06T21:56:02.328Z,95349.41
2019-05-06T21:58:31.772Z,95360.09
2019-05-06T22:01:07.247Z,95351.34
2019-05-06T22:03:36.799Z,95356.27
2019-05-06T22:06:06.391Z,95355.92
2019-05-06T22:08:35.852Z,95346.35
2019-05-06T22:11:05.489Z,95346.20
2019-05-06T22:13:34.967Z,95344.59
2019-05-06T22:16:05.421Z,95339.41
2019-05-06T22:18:34.928Z,95340.82
2019-05-06T22:21:06.175Z,95334.77
2019-05-06T22:23:54.846Z,95336.05
2019-05-06T22:26:24.728Z,95334.38
2019-05-06T22:28:54.626Z,95334.39
2019-05-06T22:31:25.130Z,95330.02
2019-05-06T22:33:54.836Z,95329.34
2019-05-06T22:36:24.499Z,95331.27
2019-05-06T22:38:54.768Z,95322.47
2019-05-06T22:41:25.495Z,95324.66
2019-05-06T22:43:55.089Z,95323.04
2019-05-06T22:46:24.591Z,95313.33
2019-05-06T22:48:54.673Z,95319.63
2019-05-06T22:51:24.475Z,95321.19
2019-05-06T22:53:53.943Z,95316.30
2019-05-06T22:56:23.434Z,95318.11
2019-05-06T22:58:52.930Z,95320.40
2019-05-06T23:01:24.057Z,95317.22
2019-05-06T23:06:52.938Z,95317.49
2019-05-06T23:09:22.901Z,95316.39
2019-05-06T23:11:53.647Z,95320.72
2019-05-06T23:14:31.304Z,95318.16
2019-05-06T23:17:13.662Z,95315.56
2019-05-06T23:19:43.147Z,95318.83
2019-05-06T23:22:12.690Z,95316.25
2019-05-06T23:24:42.185Z,95313.58
2019-05-06T23:27:31.014Z,95314.95
2019-05-06T23:30:19.881Z,95205.22
2019-05-06T23:32:49.372Z,95306.61
2019-05-06T23:35:18.858Z,95311.17
2019-05-06T23:38:43.025Z,95313.86
2019-05-06T23:42:06.646Z,95310.64
2019-05-06T23:45:32.304Z,95314.54
2019-05-06T23:48:55.342Z,95310.14
2019-05-06T23:52:18.809Z,95312.30
2019-05-06T23:55:44.101Z,95305.27
2019-05-06T23:58:14.522Z,95303.09
