createdAt,value
2018-11-14T05:05:38.184Z,975.49
2018-11-14T05:06:38.122Z,975.48
2018-11-14T05:08:31.493Z,975.49
2018-11-14T05:09:31.474Z,975.51
2018-11-14T05:11:24.325Z,975.50
2018-11-14T05:12:24.304Z,975.47
2018-11-14T05:14:17.193Z,975.49
2018-11-14T05:15:17.158Z,975.53
2018-11-14T05:16:17.173Z,975.51
2018-11-14T05:34:23.900Z,975.49
2018-11-14T05:35:23.847Z,975.51
2018-11-14T05:37:16.758Z,975.52
2018-11-14T05:38:16.682Z,975.50
2018-11-14T05:40:09.635Z,975.44
2018-11-14T05:41:09.515Z,975.48
2018-11-14T05:43:02.396Z,975.48
2018-11-14T05:44:02.360Z,975.53
2018-11-14T05:45:55.211Z,975.54
2018-11-14T05:46:55.218Z,975.55
2018-11-14T05:48:48.602Z,975.58
2018-11-14T05:49:48.570Z,975.63
2018-11-14T05:51:41.419Z,975.64
2018-11-14T05:52:41.413Z,975.63
2018-11-14T05:54:34.820Z,975.63
2018-11-14T05:55:34.799Z,975.62
2018-11-14T05:57:27.651Z,975.61
2018-11-14T05:58:27.644Z,975.58
2018-11-14T06:00:21.008Z,975.60
2018-11-14T06:01:20.986Z,975.59
2018-11-14T06:03:13.866Z,975.60
2018-11-14T06:04:13.843Z,975.59
2018-11-14T06:06:06.709Z,975.57
2018-11-14T06:07:06.747Z,975.60
2018-11-14T06:08:59.581Z,975.61
2018-11-14T06:09:59.545Z,975.65
2018-11-14T06:11:52.941Z,975.63
2018-11-14T06:12:52.904Z,975.64
2018-11-14T06:14:46.345Z,975.56
2018-11-14T06:15:46.243Z,975.57
2018-11-14T06:17:39.095Z,975.52
2018-11-14T06:18:39.080Z,975.50
2018-11-14T06:20:31.999Z,975.50
2018-11-14T06:21:31.955Z,975.45
2018-11-14T06:22:32.008Z,975.50
2018-11-14T06:23:31.967Z,975.48
2018-11-14T06:24:31.929Z,975.48
2018-11-14T06:25:31.924Z,975.43
2018-11-14T06:26:31.920Z,975.45
2018-11-14T06:27:31.912Z,975.47
2018-11-14T06:28:31.903Z,975.52
2018-11-14T06:29:31.896Z,975.52
2018-11-14T06:30:31.890Z,975.57
2018-11-14T06:31:31.883Z,975.57
2018-11-14T06:32:31.878Z,975.54
2018-11-14T06:33:31.871Z,975.49
2018-11-14T06:34:31.866Z,975.48
2018-11-14T06:35:31.859Z,975.51
2018-11-14T06:36:31.853Z,975.47
2018-11-14T06:37:31.849Z,975.47
2018-11-14T06:38:31.845Z,975.44
2018-11-14T06:39:31.837Z,975.45
2018-11-14T06:40:31.850Z,975.48
2018-11-14T06:41:31.872Z,975.44
2018-11-14T06:42:31.852Z,975.48
2018-11-14T06:43:31.806Z,975.50
2018-11-14T06:44:31.804Z,975.51
2018-11-14T06:45:31.817Z,975.53
2018-11-14T06:46:31.794Z,975.50
2018-11-14T06:47:31.790Z,975.47
2018-11-14T06:48:31.780Z,975.46
2018-11-14T06:49:31.775Z,975.43
2018-11-14T06:50:31.767Z,975.45
2018-11-14T06:51:31.762Z,975.40
2018-11-14T06:52:31.769Z,975.38
2018-11-14T06:53:31.745Z,975.39
2018-11-14T06:54:31.742Z,975.39
2018-11-14T06:55:31.737Z,975.37
2018-11-14T06:56:31.731Z,975.38
2018-11-14T06:57:31.728Z,975.37
2018-11-14T06:58:31.741Z,975.39
2018-11-14T06:59:31.756Z,975.39
2018-11-14T07:00:31.707Z,975.40
2018-11-14T07:01:31.717Z,975.44
2018-11-14T07:02:38.333Z,975.47
2018-11-14T07:03:31.811Z,975.48
2018-11-14T07:04:31.684Z,975.47
2018-11-14T07:05:31.778Z,975.54
2018-11-14T07:06:31.666Z,975.53
2018-11-14T07:07:31.664Z,975.58
2018-11-14T07:08:31.661Z,975.60
2018-11-14T07:09:31.654Z,975.63
2018-11-14T07:10:31.644Z,975.65
2018-11-14T07:11:31.637Z,975.67
2018-11-14T07:12:31.632Z,975.66
2018-11-14T07:13:31.629Z,975.75
2018-11-14T07:14:31.619Z,975.74
2018-11-14T07:15:31.614Z,975.79
2018-11-14T07:16:31.606Z,975.78
2018-11-14T07:17:31.606Z,975.77
2018-11-14T07:18:31.595Z,975.80
2018-11-14T07:19:31.582Z,975.82
2018-11-14T07:20:31.587Z,975.85
2018-11-14T07:21:31.576Z,975.86
2018-11-14T07:22:31.571Z,975.91
2018-11-14T07:23:31.570Z,975.95
2018-11-14T07:24:31.600Z,976.02
2018-11-14T07:25:31.560Z,976.00
2018-11-14T16:02:45.644Z,975.13
2018-11-14T16:03:45.581Z,975.16
2018-11-14T16:04:45.565Z,975.13
2018-11-14T16:05:45.644Z,975.10
2018-11-14T16:06:47.050Z,975.11
2018-11-14T16:07:45.558Z,975.06
2018-11-14T16:08:45.531Z,975.08
2018-11-14T16:09:45.517Z,975.09
2018-11-14T16:10:45.514Z,975.08
2018-11-14T16:11:45.502Z,975.09
2018-11-14T16:12:45.504Z,975.11
2018-11-14T16:13:45.490Z,975.11
2018-11-14T16:14:45.493Z,975.15
2018-11-14T16:15:45.482Z,975.11
2018-11-14T16:16:45.480Z,975.10
2018-11-14T16:17:45.461Z,975.15
2018-11-14T16:18:45.463Z,975.14
2018-11-14T16:19:45.457Z,975.16
2018-11-14T16:20:45.450Z,975.12
2018-11-14T16:21:45.443Z,975.14
2018-11-14T16:22:45.437Z,975.11
2018-11-14T16:23:45.809Z,975.17
2018-11-14T16:24:45.474Z,975.15
2018-11-14T16:25:45.439Z,975.10
2018-11-14T16:26:45.416Z,975.07
2018-11-14T16:27:45.432Z,975.05
2018-11-14T16:30:19.300Z,974.95
2018-11-14T16:31:19.278Z,974.97
2018-11-14T16:33:12.154Z,974.94
2018-11-14T16:34:12.132Z,974.90
2018-11-14T16:35:12.150Z,974.91
2018-11-14T16:36:12.125Z,974.94
2018-11-14T16:37:12.116Z,974.90
2018-11-14T16:38:12.154Z,974.92
2018-11-14T16:39:12.109Z,974.96
2018-11-14T16:40:12.102Z,974.96
2018-11-14T16:41:12.096Z,974.96
2018-11-14T16:42:12.090Z,974.94
2018-11-14T16:43:12.083Z,974.96
2018-11-14T16:44:12.090Z,974.95
2018-11-14T16:45:12.081Z,975.01
2018-11-14T16:46:12.101Z,974.92
2018-11-14T16:47:12.064Z,974.95
2018-11-14T16:48:12.054Z,974.94
2018-11-14T16:49:12.048Z,974.88
2018-11-14T16:50:12.048Z,974.89
2018-11-14T16:51:12.056Z,974.88
2018-11-14T16:52:12.043Z,974.89
2018-11-14T16:53:12.036Z,974.90
2018-11-14T16:54:12.025Z,974.91
2018-11-14T16:55:19.222Z,974.89
2018-11-14T16:57:05.491Z,974.86
2018-11-14T16:58:05.484Z,974.85
2018-11-14T16:59:58.648Z,974.83
2018-11-14T17:00:58.378Z,974.80
2018-11-14T17:02:51.256Z,974.76
2018-11-14T17:03:51.300Z,974.77
2018-11-14T17:04:51.240Z,974.79
2018-11-14T17:05:51.298Z,974.78
2018-11-14T17:06:51.221Z,974.72
2018-11-14T17:07:51.212Z,974.71
2018-11-14T17:08:58.411Z,974.72
2018-11-14T17:10:44.622Z,974.70
2018-11-14T17:11:44.672Z,974.70
2018-11-14T17:13:37.484Z,974.68
2018-11-14T17:15:10.237Z,974.67
2018-11-14T17:16:10.210Z,974.62
2018-11-14T17:17:10.188Z,974.61
2018-11-14T17:18:10.172Z,974.65
2018-11-14T17:19:17.370Z,974.63
2018-11-14T17:21:03.613Z,974.64
2018-11-14T17:22:03.623Z,974.68
2018-11-14T17:23:57.147Z,974.65
2018-11-14T17:24:56.967Z,974.64
2018-11-14T17:26:49.839Z,974.70
2018-11-14T17:27:49.827Z,974.69
2018-11-14T17:29:42.749Z,974.73
2018-11-14T17:30:42.813Z,974.74
2018-11-14T17:32:35.845Z,974.78
2018-11-14T17:33:35.823Z,974.77
2018-11-14T17:35:28.868Z,974.78
2018-11-14T17:36:28.684Z,974.78
2018-11-14T17:38:21.581Z,974.82
2018-11-14T17:39:28.758Z,974.78
2018-11-14T17:41:14.604Z,974.80
2018-11-14T17:42:14.495Z,974.80
2018-11-14T17:44:07.303Z,974.75
2018-11-14T17:45:07.269Z,974.73
2018-11-14T17:47:00.128Z,974.74
2018-11-14T17:48:00.155Z,974.73
2018-11-14T17:49:53.035Z,974.74
2018-11-14T17:50:52.999Z,974.74
2018-11-14T17:52:45.867Z,974.70
2018-11-14T17:53:53.009Z,974.67
2018-11-14T17:55:38.757Z,974.66
2018-11-14T17:56:38.718Z,974.65
2018-11-14T17:58:31.721Z,974.64
2018-11-14T17:59:31.664Z,974.60
2018-11-14T18:01:24.549Z,974.60
2018-11-14T18:02:24.549Z,974.57
2018-11-14T18:04:17.400Z,974.53
2018-11-14T18:05:17.383Z,974.57
2018-11-14T18:07:10.843Z,974.52
2018-11-14T18:08:12.309Z,974.53
2018-11-14T18:10:03.715Z,974.48
2018-11-14T18:11:03.624Z,974.49
2018-11-14T18:12:57.112Z,974.48
2018-11-14T18:13:57.089Z,974.50
2018-11-14T18:14:57.094Z,974.49
2018-11-14T18:15:57.084Z,974.48
2018-11-14T18:16:57.067Z,974.51
2018-11-14T18:17:57.063Z,974.48
2018-11-14T18:18:57.068Z,974.48
2018-11-14T18:20:04.199Z,974.46
2018-11-14T18:21:49.983Z,974.43
2018-11-14T18:22:49.941Z,974.43
2018-11-14T18:24:42.791Z,974.42
2018-11-14T18:25:42.771Z,974.41
2018-11-14T18:27:35.643Z,974.44
2018-11-14T18:28:35.619Z,974.42
2018-11-14T18:30:28.561Z,974.40
2018-11-14T18:31:28.492Z,974.40
2018-11-14T18:33:21.925Z,974.39
2018-11-14T18:34:21.893Z,974.34
2018-11-14T18:36:14.989Z,974.35
2018-11-14T18:37:14.953Z,974.36
2018-11-14T18:39:08.416Z,974.33
2018-11-14T18:40:08.369Z,974.32
2018-11-14T18:42:01.785Z,974.30
2018-11-14T18:43:19.731Z,974.32
2018-11-14T18:44:19.654Z,974.34
2018-11-14T18:46:12.549Z,974.32
2018-11-14T18:47:12.504Z,974.29
2018-11-14T18:49:13.405Z,974.27
2018-11-14T18:50:06.051Z,974.27
2018-11-14T18:52:07.789Z,974.26
2018-11-14T18:52:59.494Z,974.27
2018-11-14T18:54:52.945Z,974.30
2018-11-14T18:55:52.921Z,974.29
2018-11-14T18:57:46.389Z,974.29
2018-11-14T18:58:46.364Z,974.25
2018-11-14T19:00:39.884Z,974.27
2018-11-14T19:01:39.797Z,974.27
2018-11-14T19:03:33.226Z,974.21
2018-11-14T19:04:33.188Z,974.21
2018-11-14T19:05:33.177Z,974.18
2018-11-14T19:06:33.179Z,974.21
2018-11-14T19:07:33.165Z,974.19
2018-11-14T19:08:33.182Z,974.22
2018-11-14T19:09:33.149Z,974.19
2018-11-14T19:10:33.144Z,974.19
2018-11-14T19:11:40.304Z,974.17
2018-11-14T19:13:26.644Z,974.16
2018-11-14T19:14:26.597Z,974.13
2018-11-14T19:16:19.464Z,974.12
2018-11-14T19:17:26.635Z,974.14
2018-11-14T19:19:13.089Z,974.15
2018-11-14T19:20:12.877Z,974.13
2018-11-14T19:22:05.737Z,974.13
2018-11-14T19:23:05.726Z,974.13
2018-11-14T19:24:59.160Z,974.13
2018-11-14T19:25:59.135Z,974.18
2018-11-14T19:27:52.637Z,974.17
2018-11-14T19:28:52.547Z,974.19
2018-11-14T19:30:45.513Z,974.18
2018-11-14T19:31:45.422Z,974.20
2018-11-14T19:33:38.278Z,974.19
2018-11-14T19:34:38.268Z,974.19
2018-11-14T19:36:31.156Z,974.25
2018-11-14T19:37:31.115Z,974.18
2018-11-14T19:38:31.120Z,974.20
2018-11-14T19:39:31.106Z,974.20
2018-11-14T19:40:31.102Z,974.20
2018-11-14T19:41:31.097Z,974.14
2018-11-14T19:42:31.124Z,974.24
2018-11-14T19:43:31.095Z,974.26
2018-11-14T19:44:31.111Z,974.21
2018-11-14T19:45:31.067Z,974.25
2018-11-14T19:46:31.061Z,974.24
2018-11-14T19:47:31.054Z,974.22
2018-11-14T19:48:31.046Z,974.25
2018-11-14T19:49:31.039Z,974.27
2018-11-14T19:50:31.093Z,974.25
2018-11-14T19:51:31.036Z,974.22
2018-11-14T19:52:31.021Z,974.26
2018-11-14T19:53:31.012Z,974.31
2018-11-14T19:54:31.042Z,974.30
2018-11-14T19:55:31.064Z,974.30
2018-11-14T19:56:30.992Z,974.31
2018-11-14T19:57:30.982Z,974.30
2018-11-14T19:58:31.013Z,974.29
2018-11-14T19:59:30.968Z,974.29
2018-11-14T20:00:30.968Z,974.28
2018-11-14T20:01:30.954Z,974.30
2018-11-14T20:02:30.955Z,974.30
2018-11-14T20:03:30.941Z,974.33
2018-11-14T20:04:30.949Z,974.32
2018-11-14T20:05:30.925Z,974.32
2018-11-14T20:06:30.932Z,974.26
2018-11-14T20:07:30.915Z,974.27
2018-11-14T20:08:30.907Z,974.24
2018-11-14T20:09:30.899Z,974.24
2018-11-14T20:10:31.045Z,974.26
2018-11-14T20:11:30.885Z,974.21
2018-11-14T20:12:30.875Z,974.26
2018-11-14T20:13:30.869Z,974.19
2018-11-14T20:14:30.862Z,974.20
2018-11-14T20:15:30.854Z,974.22
2018-11-14T20:16:30.848Z,974.23
2018-11-14T20:17:30.840Z,974.23
2018-11-14T20:18:30.835Z,974.24
2018-11-14T20:19:30.829Z,974.24
2018-11-14T20:20:30.820Z,974.23
2018-11-14T20:21:30.807Z,974.23
2018-11-14T20:22:30.806Z,974.22
2018-11-14T20:23:30.798Z,974.22
2018-11-14T20:24:30.795Z,974.17
2018-11-14T20:25:30.830Z,974.20
2018-11-14T20:26:30.775Z,974.21
2018-11-14T20:27:30.779Z,974.15
2018-11-14T20:28:30.759Z,974.19
2018-11-14T20:29:30.755Z,974.13
2018-11-14T20:30:30.839Z,974.15
2018-11-14T20:31:30.772Z,974.15
2018-11-14T20:32:30.740Z,974.15
2018-11-14T20:33:30.725Z,974.20
2018-11-14T20:34:30.756Z,974.18
2018-11-14T20:35:30.712Z,974.14
2018-11-14T20:36:30.712Z,974.13
2018-11-14T20:37:30.696Z,974.13
2018-11-14T20:38:30.689Z,974.14
2018-11-14T20:39:30.693Z,974.13
2018-11-14T20:40:30.674Z,974.13
2018-11-14T20:41:30.669Z,974.14
2018-11-14T20:42:30.660Z,974.17
2018-11-14T20:43:30.653Z,974.14
2018-11-14T20:44:30.651Z,974.19
2018-11-14T20:45:30.637Z,974.17
2018-11-14T20:46:30.631Z,974.18
2018-11-14T20:47:30.621Z,974.21
2018-11-14T20:48:30.623Z,974.19
2018-11-14T20:49:30.622Z,974.15
2018-11-14T20:50:30.600Z,974.16
2018-11-14T20:51:30.597Z,974.16
2018-11-14T20:52:30.585Z,974.18
2018-11-14T20:53:30.581Z,974.21
2018-11-14T20:54:30.573Z,974.19
2018-11-14T20:55:30.589Z,974.18
2018-11-14T20:56:30.617Z,974.18
2018-11-14T20:57:30.552Z,974.18
2018-11-14T20:58:30.545Z,974.16
2018-11-14T20:59:30.536Z,974.16
2018-11-14T21:00:30.528Z,974.18
2018-11-14T21:01:30.525Z,974.17
2018-11-14T21:02:30.515Z,974.18
2018-11-14T21:03:30.507Z,974.17
2018-11-14T21:04:30.505Z,974.17
2018-11-14T21:05:30.514Z,974.13
2018-11-14T21:06:30.486Z,974.12
2018-11-14T21:07:30.511Z,974.13
2018-11-14T21:08:30.471Z,974.12
2018-11-14T21:09:30.494Z,974.09
2018-11-14T21:10:30.472Z,974.07
2018-11-14T21:11:30.449Z,974.06
2018-11-14T21:12:30.440Z,974.06
2018-11-14T21:13:30.456Z,974.03
2018-11-14T21:14:30.423Z,974.01
2018-11-14T21:15:30.421Z,974.00
2018-11-14T21:16:30.403Z,974.01
2018-11-14T21:17:30.399Z,973.98
2018-11-14T21:18:30.410Z,973.92
2018-11-14T21:19:30.383Z,973.92
2018-11-14T21:20:30.375Z,973.91
2018-11-14T21:21:30.370Z,973.92
2018-11-14T21:22:30.367Z,973.91
2018-11-14T21:23:30.356Z,973.93
2018-11-14T21:24:30.344Z,973.92
2018-11-14T21:25:30.339Z,973.89
2018-11-14T21:26:30.327Z,973.88
2018-11-14T21:27:30.322Z,973.89
2018-11-14T21:28:30.335Z,973.87
2018-11-14T21:29:30.346Z,973.92
2018-11-14T21:30:30.298Z,973.91
2018-11-14T21:31:30.292Z,973.89
2018-11-14T21:32:30.288Z,973.92
2018-11-14T21:33:30.282Z,973.94
2018-11-14T21:34:30.290Z,973.91
2018-11-14T21:35:30.262Z,973.92
2018-11-14T21:36:30.252Z,973.93
2018-11-14T21:37:30.245Z,973.88
2018-11-14T21:38:30.317Z,973.92
2018-11-14T21:39:30.229Z,973.94
2018-11-14T21:40:30.219Z,973.90
2018-11-14T21:41:30.214Z,973.91
2018-11-14T21:42:30.222Z,973.99
2018-11-14T21:43:30.221Z,974.01
2018-11-14T21:44:30.189Z,974.03
2018-11-14T21:45:30.184Z,974.02
2018-11-14T21:46:30.182Z,974.10
2018-11-14T21:47:30.169Z,974.12
2018-11-14T21:48:30.162Z,974.15
2018-11-14T21:49:30.151Z,974.19
2018-11-14T21:50:30.147Z,974.21
2018-11-14T21:51:30.140Z,974.21
2018-11-14T21:52:30.142Z,974.21
2018-11-14T21:53:30.121Z,974.18
2018-11-14T21:54:30.121Z,974.20
2018-11-14T21:55:30.108Z,974.17
2018-11-14T21:56:30.096Z,974.20
2018-11-14T21:57:30.089Z,974.19
2018-11-14T21:58:30.080Z,974.15
2018-11-14T21:59:30.079Z,974.14
2018-11-14T22:00:30.062Z,974.16
2018-11-14T22:01:30.066Z,974.07
2018-11-14T22:02:30.054Z,974.09
2018-11-14T22:03:30.040Z,974.15
2018-11-14T22:04:30.032Z,974.16
2018-11-14T22:05:30.030Z,974.16
2018-11-14T22:06:30.018Z,974.13
2018-11-14T22:07:30.006Z,974.13
2018-11-14T22:08:30.012Z,974.17
2018-11-14T22:09:29.995Z,974.19
2018-11-14T22:10:29.987Z,974.20
2018-11-14T22:11:29.975Z,974.23
2018-11-14T22:12:29.967Z,974.25
2018-11-14T22:13:29.965Z,974.16
2018-11-14T22:14:29.955Z,974.17
2018-11-14T22:15:29.945Z,974.14
2018-11-14T22:16:29.945Z,974.12
2018-11-14T22:17:29.929Z,974.14
2018-11-14T22:18:29.924Z,974.15
2018-11-14T22:19:30.148Z,974.14
2018-11-14T22:20:29.906Z,974.16
2018-11-14T22:21:29.896Z,974.16
2018-11-14T22:22:29.887Z,974.20
2018-11-14T22:23:29.879Z,974.16
2018-11-14T22:24:29.870Z,974.15
2018-11-14T22:25:29.866Z,974.16
2018-11-14T22:26:29.858Z,974.14
2018-11-14T22:27:29.859Z,974.13
2018-11-14T22:28:29.841Z,974.18
2018-11-14T22:29:29.833Z,974.17
2018-11-14T22:30:29.827Z,974.18
2018-11-14T22:31:29.817Z,974.19
2018-11-14T22:32:29.807Z,974.18
2018-11-14T22:33:29.804Z,974.13
2018-11-14T22:34:29.801Z,974.13
2018-11-14T22:35:29.856Z,974.10
2018-11-14T22:36:29.777Z,974.11
2018-11-14T22:37:29.767Z,974.03
2018-11-14T22:38:29.764Z,974.09
2018-11-14T22:39:29.753Z,974.02
2018-11-14T22:40:29.743Z,974.05
2018-11-14T22:41:29.757Z,974.08
2018-11-14T22:42:29.731Z,974.05
2018-11-14T22:43:29.719Z,974.04
2018-11-14T22:44:29.712Z,974.03
2018-11-14T22:45:29.705Z,974.02
2018-11-14T22:46:29.697Z,974.01
2018-11-14T22:47:29.695Z,974.02
2018-11-14T22:48:29.677Z,974.01
2018-11-14T22:49:29.673Z,974.00
2018-11-14T22:50:29.663Z,974.02
2018-11-14T22:51:29.651Z,973.98
2018-11-14T22:52:29.646Z,973.99
2018-11-14T22:53:29.643Z,973.93
2018-11-14T22:54:29.630Z,973.95
2018-11-14T22:55:29.622Z,973.93
2018-11-14T22:56:29.615Z,973.97
2018-11-14T22:57:29.614Z,973.95
2018-11-14T22:58:29.598Z,973.95
2018-11-14T22:59:29.597Z,973.94
2018-11-14T23:00:29.640Z,973.94
2018-11-14T23:01:29.576Z,973.94
2018-11-14T23:02:29.569Z,973.96
2018-11-14T23:03:29.559Z,973.93
2018-11-14T23:04:29.548Z,973.91
2018-11-14T23:05:29.541Z,973.94
2018-11-14T23:06:29.530Z,973.94
2018-11-14T23:07:29.521Z,973.92
2018-11-14T23:08:29.516Z,973.90
2018-11-14T23:09:29.507Z,973.90
2018-11-14T23:10:29.501Z,973.91
2018-11-14T23:11:29.490Z,973.89
2018-11-14T23:12:29.481Z,973.89
2018-11-14T23:13:29.473Z,973.86
2018-11-14T23:14:29.465Z,973.88
2018-11-14T23:15:29.572Z,973.83
2018-11-14T23:16:29.451Z,973.85
2018-11-14T23:17:29.441Z,973.78
2018-11-14T23:18:29.432Z,973.84
2018-11-14T23:19:29.423Z,973.79
2018-11-14T23:20:29.415Z,973.81
2018-11-14T23:21:29.409Z,973.80
2018-11-14T23:22:29.406Z,973.85
2018-11-14T23:23:29.389Z,973.82
2018-11-14T23:24:29.382Z,973.80
2018-11-14T23:25:29.376Z,973.79
2018-11-14T23:26:29.363Z,973.79
2018-11-14T23:27:29.356Z,973.72
2018-11-14T23:28:29.343Z,973.67
2018-11-14T23:29:29.343Z,973.67
2018-11-14T23:30:29.334Z,973.61
2018-11-14T23:31:29.327Z,973.61
2018-11-14T23:32:29.313Z,973.58
2018-11-14T23:33:29.307Z,973.50
2018-11-14T23:34:29.295Z,973.48
2018-11-14T23:35:29.288Z,973.47
2018-11-14T23:36:29.281Z,973.41
2018-11-14T23:37:29.273Z,973.44
2018-11-14T23:38:29.268Z,973.42
2018-11-14T23:39:29.257Z,973.42
2018-11-14T23:40:29.253Z,973.37
2018-11-14T23:41:29.241Z,973.40
2018-11-14T23:42:29.229Z,973.39
2018-11-14T23:43:29.222Z,973.35
2018-11-14T23:44:29.216Z,973.39
2018-11-14T23:45:29.203Z,973.35
2018-11-14T23:46:29.196Z,973.32
2018-11-14T23:47:29.185Z,973.30
2018-11-14T23:48:29.179Z,973.28
2018-11-14T23:49:29.169Z,973.31
2018-11-14T23:50:29.164Z,973.26
2018-11-14T23:51:29.155Z,973.23
2018-11-14T23:52:29.152Z,973.20
2018-11-14T23:53:29.134Z,973.17
2018-11-14T23:54:29.138Z,973.13
2018-11-14T23:55:29.119Z,973.13
2018-11-14T23:56:29.112Z,973.05
2018-11-14T23:57:29.102Z,973.02
2018-11-14T23:58:29.094Z,972.97
2018-11-14T23:59:29.090Z,972.94
