createdAt,value
2018-09-01T00:01:08.239Z,9.67
2018-09-01T00:03:40.348Z,9.63
2018-09-01T00:06:12.412Z,8.93
2018-09-01T00:08:44.535Z,9.30
2018-09-01T00:11:16.666Z,8.67
2018-09-01T00:13:48.743Z,8.40
2018-09-01T00:16:20.784Z,8.43
2018-09-01T00:18:52.916Z,8.70
2018-09-01T00:21:25.026Z,8.97
2018-09-01T00:23:57.144Z,8.27
2018-09-01T00:26:29.228Z,9.87
2018-09-01T00:29:01.347Z,8.70
2018-09-01T00:31:33.544Z,8.93
2018-09-01T00:34:05.858Z,7.87
2018-09-01T00:36:38.013Z,8.43
2018-09-01T00:39:10.121Z,8.80
2018-09-01T00:41:42.244Z,8.33
2018-09-01T00:44:14.348Z,7.97
2018-09-01T00:46:46.517Z,8.03
2018-09-01T00:49:18.660Z,7.80
2018-09-01T00:51:50.719Z,7.90
2018-09-01T00:54:22.867Z,8.60
2018-09-01T00:56:54.956Z,8.27
2018-09-01T00:59:27.075Z,7.10
2018-09-01T01:01:59.321Z,7.13
2018-09-01T01:04:31.451Z,7.97
2018-09-01T01:07:03.551Z,7.40
2018-09-01T01:09:36.743Z,7.20
2018-09-01T01:12:08.880Z,7.03
2018-09-01T01:14:40.990Z,6.43
2018-09-01T01:17:13.167Z,6.87
2018-09-01T01:19:45.309Z,6.87
2018-09-01T01:22:17.481Z,7.27
2018-09-01T01:24:49.622Z,7.43
2018-09-01T01:27:21.743Z,6.27
2018-09-01T01:29:53.846Z,6.27
2018-09-01T01:32:25.903Z,5.80
2018-09-01T01:35:00.959Z,6.20
2018-09-01T01:37:34.597Z,6.40
2018-09-01T01:40:06.750Z,5.90
2018-09-01T01:42:38.903Z,6.67
2018-09-01T01:45:11.091Z,6.67
2018-09-01T01:47:43.165Z,6.20
2018-09-01T01:50:15.240Z,5.90
2018-09-01T01:52:47.377Z,5.90
2018-09-01T01:55:19.470Z,5.03
2018-09-01T01:57:51.772Z,5.10
2018-09-01T02:00:23.894Z,5.50
2018-09-01T02:02:57.091Z,5.30
2018-09-01T02:05:32.025Z,5.90
2018-09-01T02:08:04.520Z,5.33
2018-09-01T02:10:36.671Z,5.40
2018-09-01T02:13:08.817Z,6.67
2018-09-01T02:15:42.115Z,6.10
2018-09-01T02:18:14.117Z,6.47
2018-09-01T02:20:46.228Z,5.57
2018-09-01T02:23:18.309Z,5.43
2018-09-01T02:25:50.407Z,5.50
2018-09-01T02:28:22.496Z,5.80
2018-09-01T02:30:55.612Z,5.53
2018-09-01T02:33:27.680Z,5.60
2018-09-01T02:35:59.755Z,6.00
2018-09-01T02:38:31.892Z,6.70
2018-09-01T02:41:04.199Z,5.73
2018-09-01T02:43:36.263Z,5.37
2018-09-01T02:46:08.369Z,5.80
2018-09-01T02:48:40.457Z,5.90
2018-09-01T02:51:12.543Z,6.23
2018-09-01T02:53:44.589Z,5.53
2018-09-01T02:56:16.721Z,6.10
2018-09-01T02:58:48.779Z,6.43
2018-09-01T03:01:26.459Z,6.00
2018-09-01T03:03:58.497Z,6.50
2018-09-01T03:06:42.056Z,7.30
2018-09-01T03:09:14.409Z,6.83
2018-09-01T03:11:46.466Z,5.97
2018-09-01T03:14:18.562Z,6.70
2018-09-01T03:16:51.218Z,7.03
2018-09-01T03:19:24.225Z,6.67
2018-09-01T03:21:56.274Z,6.47
2018-09-01T03:24:28.410Z,6.53
2018-09-01T03:27:00.516Z,6.80
2018-09-01T03:29:32.568Z,6.67
2018-09-01T03:32:04.892Z,7.47
2018-09-01T03:34:36.987Z,7.50
2018-09-01T03:37:09.077Z,6.77
2018-09-01T03:39:41.163Z,7.23
2018-09-01T03:42:13.286Z,7.43
2018-09-01T03:44:45.355Z,6.97
2018-09-01T03:47:17.481Z,7.23
2018-09-01T03:49:49.630Z,7.53
2018-09-01T03:52:21.763Z,7.30
2018-09-01T03:54:53.826Z,7.50
2018-09-01T03:57:25.902Z,8.00
2018-09-01T03:59:57.995Z,8.07
2018-09-01T04:02:30.135Z,7.90
2018-09-01T04:05:02.228Z,7.90
2018-09-01T04:07:34.349Z,7.90
2018-09-01T04:10:06.456Z,7.90
2018-09-01T04:12:38.552Z,8.80
2018-09-01T04:15:10.618Z,8.20
2018-09-01T04:17:42.688Z,8.37
2018-09-01T04:20:14.838Z,7.73
2018-09-01T04:22:46.983Z,7.57
2018-09-01T04:25:19.063Z,7.90
2018-09-01T04:27:51.167Z,9.80
2018-09-01T04:30:23.235Z,8.97
2018-09-01T04:32:55.315Z,8.70
2018-09-01T04:35:27.882Z,9.07
2018-09-01T04:38:00.989Z,9.90
2018-09-01T04:40:33.061Z,9.07
2018-09-01T04:43:05.220Z,10.10
2018-09-01T04:45:37.376Z,10.07
2018-09-01T04:48:09.854Z,9.30
2018-09-01T04:50:41.912Z,10.33
2018-09-01T04:53:13.987Z,9.00
2018-09-01T04:55:46.017Z,8.63
2018-09-01T04:58:18.113Z,10.67
2018-09-01T05:00:50.243Z,9.20
2018-09-01T05:03:22.289Z,8.90
2018-09-01T05:05:54.394Z,9.57
2018-09-01T05:08:26.502Z,8.43
2018-09-01T05:10:58.508Z,8.10
2018-09-01T05:13:30.677Z,7.60
2018-09-01T05:16:02.779Z,8.20
2018-09-01T05:18:34.890Z,8.17
2018-09-01T05:21:07.004Z,8.87
2018-09-01T05:23:39.645Z,7.27
2018-09-01T05:26:11.752Z,7.87
2018-09-01T05:28:43.955Z,6.33
2018-09-01T05:31:16.059Z,6.00
2018-09-01T05:33:48.344Z,7.40
2018-09-01T05:36:20.422Z,6.53
2018-09-01T05:38:52.479Z,6.80
2018-09-01T05:41:24.523Z,6.20
2018-09-01T05:43:56.626Z,6.50
2018-09-01T05:46:28.681Z,6.10
2018-09-01T05:49:00.748Z,6.33
2018-09-01T05:51:32.813Z,6.20
2018-09-01T05:54:04.939Z,5.27
2018-09-01T05:56:37.113Z,5.47
2018-09-01T05:59:09.163Z,5.07
2018-09-01T06:01:41.239Z,4.83
2018-09-01T06:04:13.305Z,4.80
2018-09-01T06:06:45.411Z,4.57
2018-09-01T06:09:17.496Z,4.90
2018-09-01T06:11:49.548Z,5.03
2018-09-01T06:14:21.569Z,5.13
2018-09-01T06:16:53.635Z,4.67
2018-09-01T06:22:04.480Z,4.47
2018-09-01T06:24:36.564Z,4.30
2018-09-01T06:27:13.949Z,4.80
2018-09-01T06:29:46.123Z,3.80
2018-09-01T06:32:18.669Z,3.87
2018-09-01T06:34:51.381Z,3.73
2018-09-01T06:37:23.495Z,4.57
2018-09-01T06:39:55.635Z,4.07
2018-09-01T06:42:27.752Z,3.97
2018-09-01T06:44:59.868Z,3.23
2018-09-01T06:47:32.093Z,3.47
2018-09-01T06:50:04.360Z,3.63
2018-09-01T06:52:36.549Z,2.90
2018-09-01T06:55:08.628Z,3.20
2018-09-01T06:57:40.796Z,3.60
2018-09-01T07:00:12.962Z,3.23
2018-09-01T07:02:45.290Z,3.87
2018-09-01T07:05:18.468Z,3.10
2018-09-01T07:07:50.579Z,3.80
2018-09-01T07:10:22.696Z,4.13
2018-09-01T07:12:54.778Z,3.17
2018-09-01T07:15:26.938Z,3.43
2018-09-01T07:17:59.022Z,3.10
2018-09-01T07:20:31.152Z,3.20
2018-09-01T07:23:03.216Z,3.33
2018-09-01T07:25:35.342Z,3.87
2018-09-01T07:28:07.821Z,4.00
2018-09-01T07:30:40.102Z,2.83
2018-09-01T07:33:12.006Z,3.60
2018-09-01T07:35:44.074Z,3.40
2018-09-01T07:38:16.152Z,3.30
2018-09-01T07:40:48.207Z,3.07
2018-09-01T07:43:20.331Z,3.80
2018-09-01T07:45:52.580Z,3.60
2018-09-01T07:48:24.717Z,4.13
2018-09-01T07:50:56.799Z,2.90
2018-09-01T07:53:28.843Z,3.23
2018-09-01T07:56:01.027Z,3.30
2018-09-01T07:58:33.048Z,3.80
2018-09-01T08:01:06.201Z,3.60
2018-09-01T08:03:38.230Z,3.20
2018-09-01T08:06:10.493Z,2.97
2018-09-01T08:08:42.583Z,3.67
2018-09-01T08:11:14.640Z,3.37
2018-09-01T08:13:46.846Z,3.30
2018-09-01T08:16:18.879Z,3.43
2018-09-01T08:18:50.944Z,3.63
2018-09-01T08:21:22.991Z,3.80
2018-09-01T08:23:55.165Z,3.67
2018-09-01T08:26:27.277Z,2.80
2018-09-01T08:28:59.503Z,3.67
2018-09-01T08:31:31.575Z,3.57
2018-09-01T08:34:03.679Z,3.20
2018-09-01T08:36:35.787Z,2.90
2018-09-01T08:39:08.612Z,3.27
2018-09-01T08:41:40.781Z,4.17
2018-09-01T08:44:12.883Z,3.83
2018-09-01T08:46:45.104Z,3.30
2018-09-01T08:49:17.363Z,3.50
2018-09-01T08:51:49.515Z,3.40
2018-09-01T08:54:21.683Z,4.13
2018-09-01T08:56:53.787Z,3.30
2018-09-01T08:59:25.877Z,2.83
2018-09-01T09:01:57.983Z,2.80
2018-09-01T09:04:30.091Z,3.13
2018-09-01T09:07:02.250Z,3.03
2018-09-01T09:09:34.431Z,3.80
2018-09-01T09:12:07.635Z,4.20
2018-09-01T09:14:39.785Z,3.10
2018-09-01T09:17:11.948Z,3.90
2018-09-01T09:19:44.081Z,4.03
2018-09-01T09:22:16.139Z,4.37
2018-09-01T09:24:48.278Z,3.70
2018-09-01T09:27:20.452Z,3.30
2018-09-01T09:29:52.539Z,3.30
2018-09-01T09:32:24.663Z,4.23
2018-09-01T09:34:56.825Z,3.93
2018-09-01T09:37:29.121Z,3.63
2018-09-01T09:40:01.503Z,3.40
2018-09-01T09:42:34.689Z,3.17
2018-09-01T09:45:06.824Z,3.00
2018-09-01T09:47:38.945Z,3.37
2018-09-01T09:50:11.134Z,3.47
2018-09-01T09:52:43.252Z,3.83
2018-09-01T09:55:16.125Z,3.43
2018-09-01T09:57:48.216Z,4.20
2018-09-01T10:00:24.901Z,3.43
2018-09-01T10:02:56.990Z,3.27
2018-09-01T10:05:29.199Z,2.93
2018-09-01T10:08:01.260Z,2.93
2018-09-01T10:10:33.377Z,3.03
2018-09-01T10:13:06.493Z,2.23
2018-09-01T10:15:38.546Z,3.10
2018-09-01T10:18:10.690Z,3.13
2018-09-01T10:20:42.815Z,2.80
2018-09-01T10:23:14.885Z,3.50
2018-09-01T10:25:46.952Z,2.83
2018-09-01T10:28:19.053Z,3.00
2018-09-01T10:30:51.166Z,3.03
2018-09-01T10:33:23.231Z,2.90
2018-09-01T10:35:55.464Z,2.73
2018-09-01T10:38:27.608Z,2.90
2018-09-01T10:40:59.739Z,2.97
2018-09-01T10:43:31.816Z,2.90
2018-09-01T10:46:05.608Z,3.40
2018-09-01T10:48:37.684Z,3.17
2018-09-01T10:51:09.772Z,3.50
2018-09-01T10:53:41.969Z,3.10
2018-09-01T10:56:14.048Z,3.47
2018-09-01T10:58:46.202Z,3.67
2018-09-01T11:01:18.281Z,3.20
2018-09-01T11:03:50.325Z,2.93
2018-09-01T11:06:22.475Z,3.07
2018-09-01T11:08:54.518Z,3.60
2018-09-01T11:11:26.659Z,4.03
2018-09-01T11:13:58.777Z,2.90
2018-09-01T11:16:31.939Z,2.90
2018-09-01T11:19:04.046Z,3.23
2018-09-01T11:21:36.218Z,3.70
2018-09-01T11:24:09.366Z,4.00
2018-09-01T11:26:41.491Z,3.50
2018-09-01T11:29:13.597Z,2.40
2018-09-01T11:31:45.660Z,2.60
2018-09-01T11:34:17.784Z,3.20
2018-09-01T11:36:49.928Z,3.53
2018-09-01T11:39:21.879Z,3.30
2018-09-01T11:41:53.950Z,3.23
2018-09-01T11:44:25.983Z,3.30
2018-09-01T11:46:58.117Z,3.70
2018-09-01T11:49:30.229Z,3.90
2018-09-01T11:52:02.352Z,2.77
2018-09-01T11:54:34.449Z,3.00
2018-09-01T11:57:06.555Z,3.47
2018-09-01T11:59:38.727Z,3.10
2018-09-01T12:02:10.798Z,3.20
2018-09-01T12:04:42.882Z,2.80
2018-09-01T12:07:18.302Z,2.73
2018-09-01T12:09:52.423Z,2.43
2018-09-01T12:12:24.462Z,3.40
2018-09-01T12:14:56.584Z,4.40
2018-09-01T12:17:28.719Z,2.97
2018-09-01T12:20:00.800Z,3.23
2018-09-01T12:22:32.880Z,2.90
2018-09-01T12:25:05.979Z,3.70
2018-09-01T12:27:38.063Z,3.50
2018-09-01T12:30:10.100Z,3.10
2018-09-01T12:32:42.155Z,3.40
2018-09-01T12:35:14.280Z,3.80
2018-09-01T12:37:46.284Z,2.60
2018-09-01T12:40:19.364Z,3.47
2018-09-01T12:42:51.412Z,3.13
2018-09-01T12:45:23.484Z,3.20
2018-09-01T12:47:55.543Z,3.30
2018-09-01T12:50:27.601Z,3.40
2018-09-01T12:52:59.792Z,3.00
2018-09-01T12:55:31.726Z,3.27
2018-09-01T12:58:03.805Z,3.80
2018-09-01T13:00:36.021Z,3.00
2018-09-01T13:03:08.122Z,2.70
2018-09-01T13:05:40.180Z,3.27
2018-09-01T13:08:12.223Z,3.17
2018-09-01T13:10:44.274Z,2.70
2018-09-01T13:13:16.327Z,3.10
2018-09-01T13:15:48.390Z,3.20
2018-09-01T13:18:20.470Z,2.67
2018-09-01T13:20:53.591Z,3.57
2018-09-01T13:23:25.919Z,3.53
2018-09-01T13:25:58.008Z,2.93
2018-09-01T13:28:30.114Z,3.57
2018-09-01T13:31:02.162Z,2.97
2018-09-01T13:33:34.327Z,3.53
2018-09-01T13:36:06.380Z,3.00
2018-09-01T13:38:38.536Z,3.40
2018-09-01T13:41:10.595Z,3.07
2018-09-01T13:43:42.678Z,3.20
2018-09-01T13:46:14.796Z,3.37
2018-09-01T13:48:46.917Z,3.50
2018-09-01T13:51:18.980Z,4.67
2018-09-01T13:53:51.103Z,2.97
2018-09-01T13:56:23.172Z,3.40
2018-09-01T13:58:55.331Z,2.93
2018-09-01T14:01:27.387Z,3.40
2018-09-01T14:03:59.488Z,3.80
2018-09-01T14:06:31.512Z,2.97
2018-09-01T14:09:04.503Z,3.17
2018-09-01T14:11:36.590Z,3.50
2018-09-01T14:14:08.651Z,3.40
2018-09-01T14:16:40.779Z,3.50
2018-09-01T14:19:12.888Z,3.37
2018-09-01T14:21:45.011Z,3.63
2018-09-01T14:24:17.192Z,3.17
2018-09-01T14:26:51.336Z,3.17
2018-09-01T14:29:23.420Z,3.07
2018-09-01T14:31:56.500Z,2.90
2018-09-01T14:34:28.451Z,3.20
2018-09-01T14:37:01.654Z,3.60
2018-09-01T14:39:33.709Z,3.00
2018-09-01T14:42:05.713Z,2.93
2018-09-01T14:44:37.689Z,3.47
2018-09-01T14:47:09.695Z,3.47
2018-09-01T14:49:41.667Z,3.23
2018-09-01T14:52:13.637Z,3.07
2018-09-01T14:54:45.839Z,3.00
2018-09-01T14:57:17.805Z,3.40
2018-09-01T14:59:50.111Z,3.00
2018-09-01T15:02:22.116Z,2.80
2018-09-01T15:04:54.111Z,2.70
2018-09-01T15:07:26.075Z,2.87
2018-09-01T15:09:58.083Z,3.10
2018-09-01T15:12:30.095Z,3.00
2018-09-01T15:15:02.079Z,3.27
2018-09-01T15:17:39.788Z,2.67
2018-09-01T15:20:11.795Z,3.73
2018-09-01T15:22:43.751Z,3.20
2018-09-01T15:25:15.791Z,3.60
2018-09-01T15:27:47.747Z,3.07
2018-09-01T15:30:19.787Z,2.80
2018-09-01T15:32:51.787Z,3.23
2018-09-01T15:35:23.795Z,3.37
2018-09-01T15:37:55.792Z,3.40
2018-09-01T15:40:27.847Z,3.00
2018-09-01T15:42:59.915Z,2.77
2018-09-01T15:45:36.246Z,3.10
2018-09-01T15:48:15.704Z,3.30
2018-09-01T15:50:47.772Z,3.00
2018-09-01T15:53:19.763Z,3.20
2018-09-01T15:55:51.808Z,3.03
2018-09-01T15:58:23.795Z,3.97
2018-09-01T16:03:34.616Z,3.40
2018-09-01T16:06:06.660Z,3.30
2018-09-01T16:08:38.630Z,3.67
2018-09-01T16:11:10.653Z,4.17
2018-09-01T16:13:42.647Z,3.50
2018-09-01T16:16:14.632Z,3.80
2018-09-01T16:18:47.616Z,4.30
2018-09-01T16:21:19.809Z,4.03
2018-09-01T16:23:51.827Z,3.97
2018-09-01T16:26:23.890Z,4.40
2018-09-01T16:28:55.883Z,3.93
2018-09-01T16:31:28.900Z,4.33
2018-09-01T16:34:00.912Z,4.17
2018-09-01T16:36:33.941Z,4.63
2018-09-01T16:39:05.970Z,4.37
2018-09-01T16:41:38.028Z,4.83
2018-09-01T16:44:11.017Z,4.97
2018-09-01T16:46:43.038Z,4.80
2018-09-01T16:49:15.042Z,5.00
2018-09-01T16:51:48.043Z,6.30
2018-09-01T16:54:20.103Z,7.23
2018-09-01T16:56:52.074Z,5.10
2018-09-01T16:59:24.074Z,5.43
2018-09-01T17:01:56.099Z,4.93
2018-09-01T17:04:28.075Z,5.90
2018-09-01T17:07:00.124Z,5.40
2018-09-01T17:09:32.230Z,5.20
2018-09-01T17:12:04.142Z,6.33
2018-09-01T17:14:36.133Z,5.27
2018-09-01T17:17:08.144Z,5.33
2018-09-01T17:19:40.114Z,5.33
2018-09-01T17:22:13.130Z,5.93
2018-09-01T17:24:45.119Z,5.20
2018-09-01T17:27:17.126Z,5.20
2018-09-01T17:29:50.126Z,5.00
2018-09-01T17:32:22.101Z,6.47
2018-09-01T17:34:55.176Z,5.50
2018-09-01T17:37:27.154Z,5.83
2018-09-01T17:39:59.117Z,5.30
2018-09-01T17:42:34.687Z,5.20
2018-09-01T17:45:07.349Z,5.83
2018-09-01T17:47:39.367Z,5.60
2018-09-01T17:50:11.331Z,5.80
2018-09-01T17:52:43.347Z,6.40
2018-09-01T17:55:15.375Z,5.90
2018-09-01T17:57:47.391Z,5.30
2018-09-01T18:00:19.398Z,6.43
2018-09-01T18:02:51.436Z,5.73
2018-09-01T18:05:23.502Z,5.63
2018-09-01T18:07:56.015Z,5.20
2018-09-01T18:10:28.007Z,5.60
2018-09-01T18:13:00.142Z,5.50
2018-09-01T18:15:33.143Z,6.40
2018-09-01T18:18:05.471Z,5.43
2018-09-01T18:20:37.628Z,6.07
2018-09-01T18:23:09.841Z,6.03
2018-09-01T18:25:41.774Z,5.30
2018-09-01T18:28:14.792Z,5.63
2018-09-01T18:30:47.674Z,6.43
2018-09-01T18:33:19.768Z,5.87
2018-09-01T18:35:51.985Z,6.00
2018-09-01T18:38:23.931Z,6.23
2018-09-01T18:40:55.898Z,6.30
2018-09-01T18:43:27.956Z,6.33
2018-09-01T18:45:59.938Z,5.77
2018-09-01T18:48:32.022Z,8.00
2018-09-01T18:51:04.106Z,6.27
2018-09-01T18:53:36.189Z,6.40
2018-09-01T18:56:08.232Z,6.33
2018-09-01T18:58:40.211Z,6.50
2018-09-01T19:01:12.190Z,5.90
2018-09-01T19:03:44.146Z,6.23
2018-09-01T19:06:16.102Z,6.23
2018-09-01T19:08:48.135Z,5.20
2018-09-01T19:11:20.099Z,5.47
2018-09-01T19:13:52.224Z,5.80
2018-09-01T19:16:24.159Z,5.30
2018-09-01T19:18:56.131Z,5.50
2018-09-01T19:21:28.151Z,5.17
2018-09-01T19:24:00.262Z,5.30
2018-09-01T19:26:32.247Z,6.23
2018-09-01T19:29:04.265Z,6.50
2018-09-01T19:31:36.326Z,5.57
2018-09-01T19:34:08.531Z,6.43
2018-09-01T19:36:40.523Z,6.10
2018-09-01T19:39:12.571Z,5.67
2018-09-01T19:41:44.574Z,5.40
2018-09-01T19:44:16.645Z,6.37
2018-09-01T19:46:48.648Z,6.33
2018-09-01T19:49:20.640Z,6.17
2018-09-01T19:51:53.228Z,5.70
2018-09-01T19:54:25.250Z,5.87
2018-09-01T19:56:57.270Z,6.30
2018-09-01T19:59:29.258Z,5.47
2018-09-01T20:02:01.575Z,6.97
2018-09-01T20:04:33.645Z,6.17
2018-09-01T20:07:09.247Z,5.67
2018-09-01T20:09:41.260Z,6.50
2018-09-01T20:12:13.284Z,7.40
2018-09-01T20:14:45.319Z,6.97
2018-09-01T20:17:17.455Z,7.87
2018-09-01T20:19:49.473Z,6.87
2018-09-01T20:22:21.519Z,8.00
2018-09-01T20:24:53.520Z,6.27
2018-09-01T20:27:25.571Z,7.03
2018-09-01T20:29:57.635Z,7.30
2018-09-01T20:32:29.691Z,7.90
2018-09-01T20:36:11.325Z,7.53
2018-09-01T20:38:43.293Z,7.10
2018-09-01T20:41:15.451Z,8.10
2018-09-01T20:43:47.422Z,6.93
2018-09-01T20:46:19.454Z,7.80
2018-09-01T20:48:51.469Z,8.30
2018-09-01T20:51:23.489Z,8.17
2018-09-01T20:53:55.497Z,8.23
2018-09-01T20:56:27.546Z,7.30
2018-09-01T20:58:59.589Z,7.30
2018-09-01T21:01:31.554Z,8.17
2018-09-01T21:04:03.632Z,7.80
2018-09-01T21:06:35.684Z,7.67
2018-09-01T21:09:08.586Z,8.00
2018-09-01T21:11:41.188Z,8.60
2018-09-01T21:14:13.166Z,7.53
2018-09-01T21:16:45.193Z,7.50
2018-09-01T21:19:17.122Z,7.53
2018-09-01T21:21:49.132Z,8.60
2018-09-01T21:24:21.084Z,8.60
2018-09-01T21:26:53.127Z,9.07
2018-09-01T21:29:25.117Z,8.10
2018-09-01T21:31:57.088Z,7.70
2018-09-01T21:34:29.085Z,9.67
2018-09-01T21:37:01.126Z,9.57
2018-09-01T21:39:33.151Z,9.57
2018-09-01T21:42:05.163Z,9.80
2018-09-01T21:44:43.786Z,8.80
2018-09-01T21:47:15.890Z,9.03
2018-09-01T21:49:47.990Z,9.33
2018-09-01T21:52:19.958Z,9.73
2018-09-01T21:54:51.934Z,9.47
2018-09-01T21:57:23.899Z,9.30
2018-09-01T21:59:55.970Z,10.57
2018-09-01T22:02:27.938Z,10.07
2018-09-01T22:05:05.710Z,10.33
2018-09-01T22:07:37.672Z,10.07
2018-09-01T22:10:09.791Z,9.53
2018-09-01T22:12:41.699Z,10.00
2018-09-01T22:15:13.781Z,10.40
2018-09-01T22:17:45.895Z,9.50
2018-09-01T22:20:17.932Z,10.13
2018-09-01T22:22:49.907Z,9.87
2018-09-01T22:25:21.852Z,11.40
2018-09-01T22:27:53.806Z,11.57
2018-09-01T22:30:25.852Z,10.80
2018-09-01T22:32:57.814Z,10.60
2018-09-01T22:35:29.842Z,10.73
2018-09-01T22:38:01.848Z,11.53
2018-09-01T22:40:33.866Z,11.83
2018-09-01T22:43:05.928Z,11.07
2018-09-01T22:45:37.886Z,11.83
2018-09-01T22:48:09.887Z,12.57
2018-09-01T22:50:41.858Z,11.77
2018-09-01T22:53:13.817Z,13.30
2018-09-01T22:55:45.795Z,13.27
2018-09-01T22:58:17.729Z,11.90
2018-09-01T23:00:49.694Z,14.23
2018-09-01T23:03:21.663Z,13.03
2018-09-01T23:05:53.671Z,12.93
2018-09-01T23:08:25.617Z,12.23
2018-09-01T23:10:57.611Z,12.13
2018-09-01T23:13:29.558Z,13.37
2018-09-01T23:16:01.611Z,11.30
2018-09-01T23:18:33.558Z,11.90
2018-09-01T23:21:05.525Z,12.30
2018-09-01T23:23:37.493Z,11.90
2018-09-01T23:26:09.448Z,13.43
2018-09-01T23:28:41.378Z,11.63
2018-09-01T23:31:13.327Z,13.07
2018-09-01T23:33:45.267Z,14.50
2018-09-01T23:36:17.588Z,12.70
2018-09-01T23:38:49.547Z,11.97
2018-09-01T23:41:21.519Z,12.20
2018-09-01T23:43:53.477Z,11.70
2018-09-01T23:46:25.462Z,13.40
2018-09-01T23:48:57.410Z,11.60
2018-09-01T23:51:29.390Z,12.40
2018-09-01T23:54:01.368Z,11.30
2018-09-01T23:56:33.402Z,11.90
2018-09-01T23:59:05.356Z,12.63
