createdAt,value
2022-09-12T04:01:25.385Z,11.65
2022-09-12T04:05:37.110Z,10.95
2022-09-12T04:09:48.835Z,9.55
2022-09-12T04:14:01.389Z,10.98
2022-09-12T04:18:12.870Z,9.75
2022-09-12T04:22:24.364Z,11.43
2022-09-12T04:26:35.867Z,13.02
2022-09-12T04:30:47.400Z,9.73
2022-09-12T04:34:58.955Z,9.55
2022-09-12T04:39:11.275Z,8.77
2022-09-12T04:43:22.755Z,9.00
2022-09-12T04:47:34.366Z,9.43
2022-09-12T04:51:46.662Z,8.35
2022-09-12T04:56:02.093Z,9.25
2022-09-12T05:00:14.849Z,8.57
2022-09-12T05:04:26.409Z,11.00
2022-09-12T05:08:38.409Z,8.50
2022-09-12T05:12:49.874Z,9.35
2022-09-12T05:17:02.180Z,8.82
2022-09-12T05:21:16.010Z,8.98
2022-09-12T05:25:27.476Z,10.10
2022-09-12T05:29:38.939Z,8.02
2022-09-12T05:33:52.021Z,7.35
2022-09-12T05:38:04.101Z,8.93
2022-09-12T05:42:15.637Z,8.20
2022-09-12T05:46:29.429Z,8.52
2022-09-12T05:50:42.392Z,7.88
2022-09-12T05:54:53.911Z,7.68
2022-09-12T05:59:08.304Z,8.10
2022-09-12T06:03:19.778Z,7.28
2022-09-12T06:07:32.601Z,9.38
2022-09-12T06:11:45.666Z,9.18
2022-09-12T06:16:09.854Z,7.60
2022-09-12T06:20:21.557Z,6.63
2022-09-12T06:24:33.014Z,7.07
2022-09-12T06:28:45.153Z,8.70
2022-09-12T06:32:56.998Z,8.85
2022-09-12T06:37:08.470Z,7.88
2022-09-12T06:41:19.963Z,8.10
2022-09-12T06:45:31.463Z,8.07
2022-09-12T06:49:42.991Z,8.07
2022-09-12T06:53:57.043Z,7.18
2022-09-12T06:58:08.510Z,8.20
2022-09-12T07:02:20.061Z,6.90
2022-09-12T07:06:36.934Z,7.72
2022-09-12T07:10:48.560Z,9.90
2022-09-12T07:15:00.137Z,10.77
2022-09-12T07:19:12.045Z,12.88
2022-09-12T07:23:23.637Z,8.27
2022-09-12T07:27:35.144Z,7.13
2022-09-12T07:31:46.643Z,7.22
2022-09-12T07:36:06.157Z,8.27
2022-09-12T07:40:17.687Z,7.97
2022-09-12T07:44:29.584Z,6.57
2022-09-12T07:48:41.071Z,6.78
2022-09-12T07:52:55.012Z,8.52
2022-09-12T07:57:06.675Z,8.70
2022-09-12T08:01:25.045Z,9.57
2022-09-12T08:05:37.087Z,8.80
2022-09-12T08:09:48.623Z,10.27
2022-09-12T08:14:02.871Z,8.75
2022-09-12T08:18:15.063Z,9.20
2022-09-12T08:22:26.570Z,9.27
2022-09-12T08:26:38.121Z,8.88
2022-09-12T08:30:50.090Z,6.85
2022-09-12T08:35:01.715Z,6.82
2022-09-12T08:39:14.395Z,7.93
2022-09-12T08:43:43.250Z,9.23
2022-09-12T08:47:56.454Z,9.43
2022-09-12T08:52:17.111Z,7.25
2022-09-12T08:56:33.048Z,13.25
2022-09-12T09:01:08.943Z,9.05
2022-09-12T09:05:31.613Z,9.30
2022-09-12T09:10:01.618Z,7.13
2022-09-12T09:14:41.415Z,8.60
2022-09-12T09:18:55.794Z,5.97
2022-09-12T09:23:17.775Z,7.28
2022-09-12T09:27:43.966Z,6.15
2022-09-12T09:31:59.248Z,5.97
2022-09-12T09:36:20.950Z,7.82
2022-09-12T09:40:52.773Z,5.30
2022-09-12T09:45:15.552Z,5.03
2022-09-12T09:49:30.119Z,4.57
2022-09-12T09:53:54.814Z,6.55
2022-09-12T09:58:06.593Z,4.65
2022-09-12T10:02:24.287Z,5.43
2022-09-12T10:06:37.871Z,4.55
2022-09-12T10:11:04.529Z,4.70
2022-09-12T10:15:19.400Z,4.35
2022-09-12T10:19:36.827Z,4.55
2022-09-12T10:23:53.900Z,4.57
2022-09-12T10:28:06.553Z,5.45
2022-09-12T10:32:36.194Z,4.18
2022-09-12T10:36:47.856Z,3.72
2022-09-12T10:41:11.400Z,3.88
2022-09-12T10:45:31.976Z,3.45
2022-09-12T10:49:43.605Z,5.70
2022-09-12T10:53:59.870Z,3.63
2022-09-12T10:58:18.178Z,3.33
2022-09-12T11:02:48.134Z,4.03
2022-09-12T11:07:21.397Z,3.63
2022-09-12T11:11:48.520Z,3.78
2022-09-12T11:16:17.032Z,2.58
2022-09-12T11:20:35.828Z,2.50
2022-09-12T11:25:18.574Z,2.22
2022-09-12T11:29:51.093Z,4.32
2022-09-12T11:34:08.972Z,2.22
2022-09-12T11:38:47.995Z,2.28
2022-09-12T11:43:10.093Z,2.55
2022-09-12T11:47:23.266Z,4.70
2022-09-12T11:51:37.614Z,2.10
2022-09-12T11:56:02.679Z,1.73
2022-09-12T12:00:28.759Z,1.90
2022-09-12T12:04:54.372Z,2.20
2022-09-12T12:09:05.917Z,2.40
2022-09-12T12:13:42.262Z,4.47
2022-09-12T12:18:06.998Z,3.30
2022-09-12T12:22:22.362Z,2.45
2022-09-12T12:26:42.448Z,2.05
2022-09-12T12:30:53.998Z,2.05
2022-09-12T12:35:38.444Z,1.70
2022-09-12T12:39:50.918Z,1.67
2022-09-12T12:44:40.757Z,3.40
2022-09-12T12:48:56.670Z,1.90
2022-09-12T12:53:22.528Z,1.80
2022-09-12T12:57:39.491Z,2.28
2022-09-12T13:01:55.949Z,1.75
2022-09-12T13:06:19.691Z,1.60
2022-09-12T13:10:31.450Z,1.98
2022-09-12T13:14:44.434Z,1.77
2022-09-12T13:19:01.250Z,2.03
2022-09-12T13:23:43.116Z,2.25
2022-09-12T13:28:12.867Z,1.50
2022-09-12T13:32:24.908Z,1.20
2022-09-12T13:36:45.295Z,1.58
2022-09-12T13:41:34.055Z,1.65
2022-09-12T13:45:47.187Z,1.67
2022-09-12T13:50:00.328Z,2.22
2022-09-12T13:54:22.515Z,1.50
2022-09-12T13:58:35.941Z,1.83
2022-09-12T14:03:10.629Z,1.60
2022-09-12T14:07:25.615Z,1.98
2022-09-12T14:11:38.030Z,1.88
2022-09-12T14:15:52.953Z,1.98
2022-09-12T14:20:24.243Z,1.50
2022-09-12T14:24:35.717Z,1.75
2022-09-12T14:28:47.829Z,1.42
2022-09-12T14:33:11.529Z,1.65
2022-09-12T14:37:24.912Z,1.52
2022-09-12T14:41:40.228Z,1.48
2022-09-12T14:45:54.236Z,3.00
2022-09-12T14:50:20.074Z,1.52
2022-09-12T14:54:32.884Z,2.53
2022-09-12T14:58:44.662Z,1.50
2022-09-12T15:03:23.475Z,1.58
2022-09-12T15:07:36.298Z,1.90
2022-09-12T15:11:47.759Z,1.65
2022-09-12T15:15:59.781Z,1.27
2022-09-12T15:20:13.197Z,1.40
2022-09-12T15:24:24.648Z,1.70
2022-09-12T15:28:36.121Z,2.60
2022-09-12T15:32:47.733Z,1.50
2022-09-12T15:36:59.188Z,1.70
2022-09-12T15:41:17.555Z,1.77
2022-09-12T15:45:34.619Z,1.42
2022-09-12T15:49:46.061Z,1.38
2022-09-12T15:53:57.526Z,1.60
2022-09-12T15:58:09.080Z,1.58
2022-09-12T16:02:20.594Z,1.73
2022-09-12T16:06:37.264Z,1.67
2022-09-12T16:10:54.076Z,2.40
2022-09-12T16:15:06.013Z,1.75
2022-09-12T16:19:17.470Z,1.90
2022-09-12T16:23:28.931Z,2.45
2022-09-12T16:27:40.688Z,1.60
2022-09-12T16:31:52.251Z,1.60
2022-09-12T16:36:09.370Z,1.70
2022-09-12T16:40:20.860Z,1.70
2022-09-12T16:44:32.366Z,1.55
2022-09-12T16:48:49.582Z,1.50
2022-09-12T16:53:03.177Z,12.15
2022-09-12T16:57:14.775Z,5.03
2022-09-12T17:01:26.942Z,3.10
2022-09-12T17:05:39.017Z,2.30
2022-09-12T17:09:51.774Z,1.95
2022-09-12T17:14:06.913Z,2.10
2022-09-12T17:18:18.825Z,2.05
2022-09-12T17:22:30.297Z,2.17
2022-09-12T17:26:41.917Z,2.00
2022-09-12T17:30:59.433Z,2.65
2022-09-12T17:35:11.468Z,3.08
2022-09-12T17:39:22.941Z,3.60
2022-09-12T17:43:37.839Z,3.22
2022-09-12T17:47:49.644Z,2.40
2022-09-12T17:52:01.902Z,3.72
2022-09-12T17:56:13.397Z,4.30
2022-09-12T18:00:44.824Z,3.25
2022-09-12T18:04:56.325Z,3.58
2022-09-12T18:09:09.548Z,3.33
2022-09-12T18:13:21.028Z,5.40
2022-09-12T18:17:33.169Z,4.47
2022-09-12T18:21:44.794Z,3.30
2022-09-12T18:26:04.881Z,3.15
2022-09-12T18:30:21.402Z,2.97
2022-09-12T18:34:33.377Z,3.35
2022-09-12T18:38:45.408Z,6.53
2022-09-12T18:42:56.910Z,6.63
2022-09-12T18:47:09.290Z,6.00
2022-09-12T18:51:32.756Z,4.10
2022-09-12T18:55:44.278Z,2.67
2022-09-12T18:59:59.466Z,5.13
2022-09-12T19:04:12.635Z,2.75
2022-09-12T19:08:24.097Z,3.47
2022-09-12T19:12:35.901Z,2.92
2022-09-12T19:16:47.586Z,4.35
2022-09-12T19:20:59.054Z,2.88
2022-09-12T19:25:10.528Z,2.58
2022-09-12T19:29:22.021Z,2.75
2022-09-12T19:33:33.517Z,2.58
2022-09-12T19:37:45.421Z,2.75
2022-09-12T19:41:56.920Z,2.80
2022-09-12T19:46:08.515Z,4.13
2022-09-12T19:50:20.030Z,4.63
2022-09-12T19:54:31.513Z,6.32
2022-09-12T19:58:45.309Z,4.85
2022-09-12T20:02:56.825Z,5.82
2022-09-12T20:07:08.326Z,3.50
2022-09-12T20:11:21.732Z,3.67
2022-09-12T20:15:33.564Z,4.82
2022-09-12T20:19:45.084Z,3.28
2022-09-12T20:24:12.074Z,3.85
2022-09-12T20:28:23.577Z,3.38
2022-09-12T20:32:35.080Z,6.57
2022-09-12T20:36:47.564Z,4.32
2022-09-12T20:41:01.594Z,3.20
2022-09-12T20:45:13.066Z,6.95
2022-09-12T20:49:24.575Z,3.95
2022-09-12T20:53:36.042Z,5.32
2022-09-12T20:57:49.924Z,3.40
2022-09-12T21:02:01.474Z,5.47
2022-09-12T21:06:16.839Z,4.38
2022-09-12T21:10:29.335Z,5.45
2022-09-12T21:14:40.829Z,5.18
2022-09-12T21:18:55.192Z,4.22
2022-09-12T21:23:06.661Z,3.85
2022-09-12T21:27:18.155Z,3.88
