createdAt,value
2023-06-27T00:48:05.515Z,16.62
2023-06-27T00:51:22.772Z,16.56
2023-06-27T00:54:54.980Z,16.60
2023-06-27T00:57:53.041Z,16.49
2023-06-27T01:00:34.873Z,16.49
2023-06-27T01:03:38.743Z,16.46
2023-06-27T02:06:00.583Z,16.87
2023-06-27T02:40:25.641Z,15.77
2023-06-27T02:43:57.616Z,15.74
2023-06-27T02:47:39.445Z,15.79
2023-06-27T02:50:35.702Z,15.85
2023-06-27T02:53:29.249Z,15.86
2023-06-27T02:56:53.329Z,15.94
2023-06-27T03:24:30.648Z,16.02
2023-06-27T03:34:11.576Z,16.25
2023-06-27T05:02:54.848Z,18.44
2023-06-27T05:10:31.813Z,18.62
2023-06-27T05:17:14.959Z,18.80
2023-06-27T05:20:37.278Z,18.92
2023-06-27T05:23:24.786Z,19.01
2023-06-27T05:26:03.276Z,19.13
2023-06-27T05:28:38.836Z,19.24
2023-06-27T05:31:45.458Z,19.39
2023-06-27T05:34:29.924Z,19.44
2023-06-27T05:37:34.048Z,19.45
2023-06-27T05:45:01.022Z,19.50
2023-06-27T05:48:09.008Z,19.58
2023-06-27T05:54:40.295Z,19.46
2023-06-27T05:57:26.118Z,19.36
2023-06-27T06:09:37.260Z,19.27
2023-06-27T06:17:05.596Z,19.46
2023-06-27T06:20:47.498Z,19.52
2023-06-27T06:34:17.788Z,19.58
2023-06-27T06:42:05.324Z,19.50
2023-06-27T06:45:38.520Z,19.50
2023-06-27T06:57:50.660Z,19.53
2023-06-27T07:01:33.973Z,19.54
2023-06-27T07:09:35.287Z,19.60
2023-06-27T07:35:59.202Z,20.99
2023-06-27T07:53:24.982Z,20.65
2023-06-27T08:26:20.095Z,21.02
2023-06-27T08:42:04.209Z,21.36
2023-06-27T08:52:53.732Z,21.61
2023-06-27T08:56:11.782Z,21.68
2023-06-27T08:59:25.243Z,21.69
2023-06-27T09:02:02.860Z,21.67
2023-06-27T09:04:51.409Z,21.74
2023-06-27T09:32:57.305Z,22.53
2023-06-27T09:40:30.967Z,22.74
2023-06-27T09:43:07.166Z,22.98
2023-06-27T09:57:51.443Z,23.03
2023-06-27T10:01:02.043Z,23.06
2023-06-27T10:08:00.236Z,23.17
2023-06-27T10:13:59.865Z,22.80
2023-06-27T10:16:54.448Z,22.83
2023-06-27T10:19:39.552Z,22.91
2023-06-27T10:26:59.571Z,22.97
2023-06-27T10:34:03.937Z,22.99
2023-06-27T10:36:59.196Z,23.08
2023-06-27T10:40:09.361Z,23.31
2023-06-27T10:42:37.882Z,23.47
2023-06-27T10:45:05.513Z,23.57
2023-06-27T10:47:39.676Z,23.71
2023-06-27T10:50:11.147Z,23.87
2023-06-27T10:52:40.230Z,23.95
2023-06-27T10:55:20.870Z,24.02
2023-06-27T10:57:52.069Z,24.10
2023-06-27T11:00:30.076Z,24.12
2023-06-27T11:02:58.854Z,24.16
2023-06-27T11:06:00.143Z,24.21
2023-06-27T11:08:35.220Z,24.16
2023-06-27T11:11:06.918Z,24.16
2023-06-27T11:13:41.306Z,24.33
2023-06-27T11:16:14.488Z,24.45
2023-06-27T11:18:42.659Z,24.51
2023-06-27T11:21:14.386Z,24.54
2023-06-27T11:23:47.456Z,24.51
2023-06-27T11:26:17.068Z,24.38
2023-06-27T11:28:45.975Z,24.12
2023-06-27T11:31:13.837Z,23.95
2023-06-27T11:38:32.390Z,23.86
2023-06-27T11:40:59.436Z,23.84
2023-06-27T11:43:28.848Z,23.93
2023-06-27T11:46:14.874Z,23.99
2023-06-27T11:53:11.909Z,23.94
2023-06-27T11:56:40.731Z,24.03
2023-06-27T11:59:14.781Z,24.28
2023-06-27T12:01:46.676Z,24.39
2023-06-27T12:04:14.748Z,24.47
2023-06-27T12:06:42.952Z,24.45
2023-06-27T12:09:29.630Z,24.42
2023-06-27T12:12:04.970Z,24.31
2023-06-27T12:14:33.008Z,24.17
2023-06-27T12:17:06.691Z,24.12
2023-06-27T12:19:35.596Z,24.20
2023-06-27T12:22:04.043Z,24.33
2023-06-27T12:24:32.069Z,24.45
2023-06-27T12:27:01.910Z,24.52
2023-06-27T12:29:39.760Z,24.58
2023-06-27T12:32:43.374Z,24.60
2023-06-27T12:36:16.841Z,24.58
2023-06-27T12:44:54.537Z,24.59
2023-06-27T12:47:32.779Z,24.57
2023-06-27T12:50:23.725Z,24.63
2023-06-27T12:53:06.306Z,24.67
2023-06-27T12:55:50.234Z,24.76
2023-06-27T12:59:46.363Z,24.98
2023-06-27T13:05:54.634Z,25.20
2023-06-27T13:09:22.343Z,25.22
2023-06-27T13:12:01.544Z,25.22
2023-06-27T13:15:01.320Z,25.17
2023-06-27T13:22:36.187Z,25.27
2023-06-27T13:30:17.853Z,25.29
2023-06-27T13:32:57.990Z,25.10
2023-06-27T13:35:40.199Z,24.85
2023-06-27T13:38:43.381Z,24.73
2023-06-27T13:41:32.458Z,24.66
2023-06-27T13:44:29.331Z,24.73
2023-06-27T13:47:24.797Z,24.82
2023-06-27T13:51:05.757Z,24.99
2023-06-27T13:54:44.029Z,25.45
2023-06-27T13:58:05.860Z,25.82
2023-06-27T14:06:14.728Z,25.94
2023-06-27T14:09:03.884Z,25.99
2023-06-27T14:16:34.070Z,25.74
2023-06-27T14:19:13.413Z,25.62
2023-06-27T14:25:48.629Z,25.46
2023-06-27T14:32:51.307Z,25.00
2023-06-27T14:46:00.382Z,24.80
2023-06-27T14:48:59.592Z,25.20
2023-06-27T14:52:03.240Z,25.52
2023-06-27T14:55:32.626Z,25.68
2023-06-27T14:58:13.476Z,25.70
2023-06-27T15:01:07.221Z,25.65
2023-06-27T15:13:45.289Z,25.61
2023-06-27T15:17:19.787Z,25.48
2023-06-27T15:31:38.384Z,25.23
2023-06-27T15:48:47.351Z,24.59
2023-06-27T15:53:01.959Z,24.56
2023-06-27T16:03:32.533Z,24.66
2023-06-27T16:06:42.175Z,24.62
2023-06-27T16:09:44.617Z,24.54
2023-06-27T16:18:02.626Z,24.35
2023-06-27T16:22:22.768Z,24.27
2023-06-27T16:25:37.073Z,24.22
2023-06-27T16:28:47.655Z,24.22
2023-06-27T16:44:50.310Z,24.46
2023-06-27T16:48:04.717Z,24.60
2023-06-27T16:51:17.152Z,24.76
2023-06-27T16:54:01.822Z,24.87
2023-06-27T16:56:44.131Z,25.01
2023-06-27T17:05:32.402Z,24.87
2023-06-27T17:09:02.109Z,24.68
2023-06-27T17:11:47.796Z,24.63
2023-06-27T17:14:37.263Z,24.61
2023-06-27T17:17:27.369Z,24.63
2023-06-27T17:30:38.187Z,23.90
2023-06-27T17:33:44.143Z,23.73
2023-06-27T17:50:25.427Z,23.04
2023-06-27T17:53:23.390Z,22.97
2023-06-27T18:05:52.397Z,22.76
2023-06-27T18:23:17.698Z,22.64
2023-06-27T18:35:02.536Z,22.64
2023-06-27T19:23:35.871Z,23.19
2023-06-27T19:46:01.478Z,22.80
2023-06-27T19:49:12.097Z,22.76
2023-06-27T19:56:12.254Z,22.67
2023-06-27T19:59:38.544Z,22.61
2023-06-27T20:11:21.393Z,22.47
2023-06-27T20:46:55.770Z,22.37
2023-06-27T20:54:17.170Z,22.37
2023-06-27T20:58:12.532Z,22.34
2023-06-27T21:01:28.599Z,22.36
2023-06-27T21:04:25.310Z,22.36
2023-06-27T21:07:00.222Z,22.37
2023-06-27T21:14:37.273Z,22.40
2023-06-27T21:17:37.112Z,22.39
2023-06-27T21:20:19.858Z,22.37
2023-06-27T21:23:19.778Z,22.36
2023-06-27T21:26:29.245Z,22.35
2023-06-27T21:32:54.923Z,22.25
2023-06-27T21:35:48.183Z,22.16
2023-06-27T21:38:40.466Z,22.11
2023-06-27T21:41:16.162Z,22.07
2023-06-27T21:44:19.011Z,22.06
2023-06-27T21:46:56.039Z,22.03
2023-06-27T21:49:33.073Z,22.01
2023-06-27T21:55:35.177Z,21.96
2023-06-27T21:59:00.556Z,21.92
2023-06-27T22:01:47.637Z,21.87
2023-06-27T22:04:28.423Z,21.80
2023-06-27T22:07:28.301Z,21.80
2023-06-27T22:10:32.404Z,21.75
2023-06-27T22:13:06.626Z,21.70
2023-06-27T22:15:50.644Z,21.67
2023-06-27T22:18:34.050Z,21.66
2023-06-27T22:21:42.470Z,21.68
2023-06-27T22:24:17.813Z,21.68
2023-06-27T22:31:23.496Z,21.66
2023-06-27T22:38:11.653Z,21.58
2023-06-27T22:45:58.020Z,21.40
2023-06-27T22:48:44.927Z,21.30
2023-06-27T22:51:52.714Z,21.25
2023-06-27T22:57:35.305Z,21.11
2023-06-27T23:00:23.988Z,21.06
2023-06-27T23:03:22.943Z,21.01
2023-06-27T23:06:41.707Z,20.97
2023-06-27T23:09:21.111Z,20.89
2023-06-27T23:12:12.152Z,20.81
2023-06-27T23:18:01.357Z,20.72
2023-06-27T23:21:35.518Z,20.72
2023-06-27T23:24:31.950Z,20.68
2023-06-27T23:27:34.858Z,20.72
2023-06-27T23:30:43.490Z,20.73
2023-06-27T23:33:25.221Z,20.72
2023-06-27T23:35:59.508Z,20.72
2023-06-27T23:45:08.631Z,20.84
2023-06-27T23:48:12.830Z,20.77
2023-06-27T23:50:45.209Z,20.76
