createdAt,value
2022-11-17T00:00:29.233Z,0.00
2022-11-17T00:01:29.216Z,0.00
2022-11-17T00:02:29.321Z,0.00
2022-11-17T00:03:29.200Z,0.00
2022-11-17T00:04:29.220Z,0.00
2022-11-17T00:05:29.181Z,0.00
2022-11-17T00:06:29.172Z,0.00
2022-11-17T00:07:29.293Z,0.00
2022-11-17T00:08:29.166Z,0.00
2022-11-17T00:09:29.180Z,0.00
2022-11-17T00:10:29.143Z,0.00
2022-11-17T00:11:29.139Z,0.00
2022-11-17T00:12:32.839Z,0.00
2022-11-17T00:13:30.122Z,0.00
2022-11-17T00:14:29.139Z,0.00
2022-11-17T00:15:29.113Z,0.00
2022-11-17T00:16:29.109Z,0.00
2022-11-17T00:17:29.098Z,0.00
2022-11-17T00:18:29.083Z,0.00
2022-11-17T00:19:29.110Z,0.00
2022-11-17T00:20:29.071Z,0.00
2022-11-17T00:21:29.062Z,0.00
2022-11-17T00:22:29.055Z,0.00
2022-11-17T00:23:29.123Z,0.00
2022-11-17T00:24:29.063Z,0.00
2022-11-17T00:25:29.029Z,0.00
2022-11-17T00:26:29.021Z,0.00
2022-11-17T00:27:29.018Z,0.00
2022-11-17T00:28:29.003Z,0.00
2022-11-17T00:29:29.021Z,0.00
2022-11-17T00:30:28.992Z,0.00
2022-11-17T00:31:28.979Z,0.00
2022-11-17T00:32:28.973Z,0.00
2022-11-17T00:33:28.968Z,0.00
2022-11-17T00:34:28.985Z,0.00
2022-11-17T00:35:28.953Z,0.00
2022-11-17T00:36:28.942Z,0.00
2022-11-17T00:37:28.936Z,0.00
2022-11-17T00:38:28.926Z,0.00
2022-11-17T00:39:29.020Z,0.00
2022-11-17T00:40:28.929Z,0.00
2022-11-17T00:41:28.912Z,0.00
2022-11-17T00:42:28.895Z,0.00
2022-11-17T00:43:28.889Z,0.00
2022-11-17T00:44:28.906Z,0.00
2022-11-17T00:45:28.880Z,0.00
2022-11-17T00:46:28.868Z,0.00
2022-11-17T00:47:28.859Z,0.00
2022-11-17T00:48:28.855Z,0.00
2022-11-17T00:49:28.871Z,0.00
2022-11-17T00:50:28.833Z,0.00
2022-11-17T00:51:28.826Z,0.00
2022-11-17T00:52:28.821Z,0.00
2022-11-17T00:53:28.813Z,0.00
2022-11-17T00:54:28.827Z,0.00
2022-11-17T00:55:28.984Z,0.00
2022-11-17T00:56:28.787Z,0.00
2022-11-17T00:57:28.785Z,0.00
2022-11-17T00:58:28.776Z,0.00
2022-11-17T00:59:28.768Z,0.00
2022-11-17T01:00:28.783Z,0.00
2022-11-17T01:01:28.767Z,0.00
2022-11-17T01:02:28.745Z,0.00
2022-11-17T01:03:28.737Z,0.00
2022-11-17T01:04:28.723Z,0.00
2022-11-17T01:05:32.872Z,0.00
2022-11-17T01:06:29.714Z,0.00
2022-11-17T01:07:28.768Z,0.00
2022-11-17T01:08:28.694Z,0.00
2022-11-17T01:09:28.691Z,0.00
2022-11-17T01:10:28.702Z,0.00
2022-11-17T01:11:28.743Z,0.00
2022-11-17T01:12:28.661Z,0.00
2022-11-17T01:13:28.657Z,0.00
2022-11-17T01:14:28.646Z,0.00
2022-11-17T01:15:28.666Z,0.00
2022-11-17T01:16:28.652Z,0.00
2022-11-17T01:17:28.629Z,0.00
2022-11-17T01:18:28.618Z,0.00
2022-11-17T01:19:28.606Z,0.00
2022-11-17T01:20:28.629Z,0.00
2022-11-17T01:21:28.611Z,0.00
2022-11-17T01:22:28.585Z,0.00
2022-11-17T01:23:28.600Z,0.00
2022-11-17T01:24:28.566Z,0.00
2022-11-17T01:25:28.598Z,0.00
2022-11-17T01:26:28.552Z,0.00
2022-11-17T01:27:28.547Z,0.00
2022-11-17T01:28:28.542Z,0.00
2022-11-17T01:29:28.528Z,0.00
2022-11-17T01:30:28.549Z,0.00
2022-11-17T01:31:28.514Z,0.00
2022-11-17T01:32:28.504Z,0.00
2022-11-17T01:33:28.498Z,0.00
2022-11-17T01:34:28.492Z,0.00
2022-11-17T01:35:28.514Z,0.00
2022-11-17T01:36:28.477Z,0.00
2022-11-17T01:37:28.469Z,0.00
2022-11-17T01:38:28.464Z,0.00
2022-11-17T01:39:28.458Z,0.00
2022-11-17T01:40:28.471Z,0.00
2022-11-17T01:41:28.440Z,0.00
2022-11-17T01:42:28.432Z,0.00
2022-11-17T01:43:28.497Z,0.00
2022-11-17T01:44:28.415Z,0.00
2022-11-17T01:45:28.424Z,0.00
2022-11-17T01:46:28.422Z,0.00
2022-11-17T01:47:28.392Z,0.00
2022-11-17T01:48:28.381Z,0.00
2022-11-17T01:49:28.371Z,0.00
2022-11-17T01:50:28.371Z,0.00
2022-11-17T01:51:28.381Z,0.00
2022-11-17T01:52:28.354Z,0.00
2022-11-17T01:53:28.342Z,0.00
2022-11-17T01:54:28.336Z,0.00
2022-11-17T01:55:28.327Z,0.00
2022-11-17T01:56:28.342Z,0.00
2022-11-17T01:57:28.325Z,0.00
2022-11-17T01:58:28.301Z,0.00
2022-11-17T01:59:28.364Z,0.00
2022-11-17T02:00:28.293Z,0.00
2022-11-17T02:01:28.334Z,0.00
2022-11-17T02:02:28.274Z,0.00
2022-11-17T02:03:28.263Z,0.00
2022-11-17T02:04:28.259Z,0.00
2022-11-17T02:05:28.248Z,0.00
2022-11-17T02:06:28.264Z,0.00
2022-11-17T02:07:28.301Z,0.00
2022-11-17T02:08:28.228Z,0.00
2022-11-17T02:09:28.217Z,0.00
2022-11-17T02:10:28.223Z,0.00
2022-11-17T02:11:28.230Z,0.00
2022-11-17T02:12:28.189Z,0.00
2022-11-17T02:13:28.185Z,0.00
2022-11-17T02:14:28.178Z,0.00
2022-11-17T02:15:28.169Z,0.00
2022-11-17T02:16:28.183Z,0.00
2022-11-17T02:17:28.153Z,0.00
2022-11-17T02:18:28.146Z,0.00
2022-11-17T02:19:28.138Z,0.00
2022-11-17T02:20:28.128Z,0.00
2022-11-17T02:21:28.145Z,0.00
2022-11-17T02:22:28.112Z,0.00
2022-11-17T02:23:28.104Z,0.00
2022-11-17T02:24:28.095Z,0.00
2022-11-17T02:25:28.088Z,0.00
2022-11-17T02:26:28.110Z,0.00
2022-11-17T02:27:28.071Z,0.00
2022-11-17T02:28:28.065Z,0.00
2022-11-17T02:29:28.057Z,0.00
2022-11-17T02:30:28.046Z,0.00
2022-11-17T02:31:28.280Z,0.00
2022-11-17T02:32:28.036Z,0.00
2022-11-17T02:33:28.023Z,0.00
2022-11-17T02:34:28.014Z,0.00
2022-11-17T02:35:28.005Z,0.00
2022-11-17T02:36:28.023Z,0.00
2022-11-17T02:37:27.991Z,0.00
2022-11-17T02:38:27.982Z,0.00
2022-11-17T02:39:27.971Z,0.00
2022-11-17T02:40:27.962Z,0.00
2022-11-17T02:41:27.986Z,0.00
2022-11-17T02:42:27.946Z,0.00
2022-11-17T02:43:27.937Z,0.00
2022-11-17T02:44:27.931Z,0.00
2022-11-17T02:45:27.920Z,0.00
2022-11-17T02:46:27.910Z,0.00
2022-11-17T02:47:27.924Z,0.00
2022-11-17T02:48:27.895Z,0.00
2022-11-17T02:49:27.891Z,0.00
2022-11-17T02:50:28.575Z,0.00
2022-11-17T02:51:28.869Z,0.00
2022-11-17T02:52:27.885Z,0.00
2022-11-17T02:53:27.857Z,0.00
2022-11-17T02:54:27.849Z,0.00
2022-11-17T02:55:27.854Z,0.00
2022-11-17T02:56:27.830Z,0.00
2022-11-17T02:57:27.843Z,0.00
2022-11-17T02:58:27.819Z,0.00
2022-11-17T02:59:27.835Z,0.00
2022-11-17T03:00:27.801Z,0.00
2022-11-17T03:01:27.828Z,0.00
2022-11-17T03:02:27.788Z,0.00
2022-11-17T03:03:27.772Z,0.00
2022-11-17T03:04:27.785Z,0.00
2022-11-17T03:05:27.756Z,0.00
2022-11-17T03:06:27.749Z,0.00
2022-11-17T03:07:27.791Z,0.00
2022-11-17T03:08:32.803Z,0.00
2022-11-17T03:09:29.772Z,0.00
2022-11-17T03:10:27.718Z,0.00
2022-11-17T03:11:27.708Z,0.00
2022-11-17T03:12:27.705Z,0.00
2022-11-17T03:13:27.690Z,0.00
2022-11-17T03:14:27.704Z,0.00
2022-11-17T03:15:27.677Z,0.00
2022-11-17T03:16:27.671Z,0.00
2022-11-17T03:17:27.665Z,0.00
2022-11-17T03:18:27.657Z,0.00
2022-11-17T03:19:27.676Z,0.00
2022-11-17T03:20:27.638Z,0.00
2022-11-17T03:21:27.629Z,0.00
2022-11-17T03:22:27.628Z,0.00
2022-11-17T03:23:27.616Z,0.00
2022-11-17T03:24:27.638Z,0.00
2022-11-17T03:25:27.596Z,0.00
2022-11-17T03:26:27.590Z,0.00
2022-11-17T03:27:27.586Z,0.00
2022-11-17T03:28:27.576Z,0.00
2022-11-17T03:29:27.571Z,0.00
2022-11-17T03:30:27.583Z,0.00
2022-11-17T03:31:27.556Z,0.00
2022-11-17T03:32:27.548Z,0.00
2022-11-17T03:33:27.541Z,0.00
2022-11-17T03:34:27.537Z,0.00
2022-11-17T03:35:27.640Z,0.00
2022-11-17T03:36:27.517Z,0.00
2022-11-17T03:37:27.514Z,0.00
2022-11-17T03:38:27.508Z,0.00
2022-11-17T03:39:27.498Z,0.00
2022-11-17T03:40:27.518Z,0.00
2022-11-17T03:41:27.481Z,0.00
2022-11-17T03:42:27.469Z,0.00
2022-11-17T03:43:27.466Z,0.00
2022-11-17T03:44:27.460Z,0.00
2022-11-17T03:45:27.473Z,0.00
2022-11-17T03:46:27.441Z,0.00
2022-11-17T03:47:27.434Z,0.00
2022-11-17T03:48:27.422Z,0.00
2022-11-17T03:49:27.413Z,0.00
2022-11-17T03:50:27.430Z,0.00
2022-11-17T03:51:27.472Z,0.00
2022-11-17T03:52:27.386Z,0.00
2022-11-17T03:53:27.379Z,0.00
2022-11-17T03:54:27.375Z,0.00
2022-11-17T03:55:27.386Z,0.00
2022-11-17T03:56:27.357Z,0.00
2022-11-17T03:57:27.334Z,0.00
2022-11-17T03:58:28.343Z,0.00
2022-11-17T03:59:27.334Z,0.00
2022-11-17T04:00:27.353Z,0.00
2022-11-17T04:01:27.357Z,0.00
2022-11-17T04:02:27.309Z,0.00
2022-11-17T04:03:27.306Z,0.00
2022-11-17T04:04:27.293Z,0.00
2022-11-17T04:05:27.311Z,0.00
2022-11-17T04:06:27.282Z,0.00
2022-11-17T04:07:27.437Z,0.00
2022-11-17T04:08:27.264Z,0.00
2022-11-17T04:09:27.254Z,0.00
2022-11-17T04:10:27.271Z,0.00
2022-11-17T04:11:27.247Z,0.00
2022-11-17T04:12:27.229Z,0.00
2022-11-17T04:13:27.221Z,0.00
2022-11-17T04:14:27.213Z,0.00
2022-11-17T04:15:27.236Z,0.00
2022-11-17T04:16:27.198Z,0.00
2022-11-17T04:17:27.191Z,0.00
2022-11-17T04:18:27.227Z,0.00
2022-11-17T04:19:27.179Z,0.00
2022-11-17T04:20:27.194Z,0.00
2022-11-17T04:21:27.159Z,0.00
2022-11-17T04:22:27.156Z,0.00
2022-11-17T04:23:27.147Z,0.00
2022-11-17T04:24:27.138Z,0.00
2022-11-17T04:25:27.154Z,0.00
2022-11-17T04:26:27.123Z,0.00
2022-11-17T04:27:27.116Z,0.00
2022-11-17T04:28:27.110Z,0.00
2022-11-17T04:29:27.099Z,0.00
2022-11-17T04:30:27.123Z,0.00
2022-11-17T04:31:27.085Z,0.00
2022-11-17T04:32:27.074Z,0.00
2022-11-17T04:33:27.065Z,0.00
2022-11-17T04:34:28.062Z,0.00
2022-11-17T04:35:27.054Z,0.00
2022-11-17T04:36:27.070Z,0.00
2022-11-17T04:37:27.035Z,0.00
2022-11-17T04:38:27.027Z,0.00
2022-11-17T04:39:27.093Z,0.00
2022-11-17T04:40:27.015Z,0.00
2022-11-17T04:41:27.028Z,0.00
2022-11-17T04:42:27.001Z,0.00
2022-11-17T04:43:26.993Z,0.00
2022-11-17T04:44:26.990Z,0.00
2022-11-17T04:45:26.977Z,0.00
2022-11-17T04:46:26.989Z,0.00
2022-11-17T04:47:26.962Z,0.00
2022-11-17T04:48:26.950Z,0.00
2022-11-17T04:49:26.947Z,0.00
2022-11-17T04:50:26.940Z,0.00
2022-11-17T04:51:26.951Z,0.00
2022-11-17T04:52:29.741Z,0.00
2022-11-17T04:53:27.913Z,0.00
2022-11-17T04:54:26.907Z,0.00
2022-11-17T04:55:26.897Z,0.00
2022-11-17T04:56:26.917Z,0.00
2022-11-17T04:57:26.891Z,0.00
2022-11-17T04:58:26.876Z,0.00
2022-11-17T04:59:26.870Z,0.00
2022-11-17T05:00:26.861Z,0.00
2022-11-17T05:01:26.878Z,0.00
2022-11-17T05:02:26.892Z,0.00
2022-11-17T05:03:26.829Z,0.00
2022-11-17T05:04:27.824Z,0.00
2022-11-17T05:05:26.824Z,0.00
2022-11-17T05:06:26.843Z,0.00
2022-11-17T05:07:26.860Z,0.00
2022-11-17T05:08:26.800Z,0.00
2022-11-17T05:09:26.797Z,0.00
2022-11-17T05:10:26.783Z,0.00
2022-11-17T05:11:26.888Z,0.00
2022-11-17T05:12:26.766Z,0.00
2022-11-17T05:13:26.755Z,0.00
2022-11-17T05:14:26.744Z,0.00
2022-11-17T05:15:26.742Z,0.00
2022-11-17T05:16:26.754Z,0.00
2022-11-17T05:17:26.734Z,0.00
2022-11-17T05:18:26.712Z,0.00
2022-11-17T05:19:26.712Z,0.00
2022-11-17T05:20:26.705Z,0.00
2022-11-17T05:21:26.713Z,0.00
2022-11-17T05:22:26.690Z,0.00
2022-11-17T05:23:26.682Z,0.00
2022-11-17T05:24:26.670Z,0.00
2022-11-17T05:25:26.663Z,0.00
2022-11-17T05:26:26.682Z,0.00
2022-11-17T05:27:26.646Z,0.00
2022-11-17T05:28:26.639Z,0.00
2022-11-17T05:29:26.631Z,0.00
2022-11-17T05:30:26.624Z,0.00
2022-11-17T05:31:26.660Z,0.00
2022-11-17T05:32:26.606Z,0.00
2022-11-17T05:33:26.595Z,0.00
2022-11-17T05:34:26.594Z,0.00
2022-11-17T05:35:26.580Z,0.00
2022-11-17T05:36:26.572Z,0.00
2022-11-17T05:37:26.598Z,0.00
2022-11-17T05:38:26.559Z,0.00
2022-11-17T05:39:26.548Z,0.00
2022-11-17T05:40:26.543Z,0.00
2022-11-17T05:41:26.565Z,0.00
2022-11-17T05:42:26.527Z,0.00
2022-11-17T05:43:26.590Z,0.00
2022-11-17T05:44:26.507Z,0.00
2022-11-17T05:45:26.500Z,0.00
2022-11-17T05:46:26.486Z,0.00
2022-11-17T05:47:26.510Z,0.00
2022-11-17T05:48:26.478Z,0.00
2022-11-17T05:49:26.475Z,0.00
2022-11-17T05:50:26.460Z,0.00
2022-11-17T05:51:26.452Z,0.00
2022-11-17T05:52:26.476Z,0.00
2022-11-17T05:53:26.438Z,0.00
2022-11-17T05:54:26.442Z,0.00
2022-11-17T05:55:26.426Z,0.00
2022-11-17T05:56:26.421Z,0.00
2022-11-17T05:57:26.443Z,0.00
2022-11-17T05:58:26.402Z,0.00
2022-11-17T05:59:28.187Z,0.00
2022-11-17T06:00:27.379Z,0.00
2022-11-17T06:01:26.385Z,0.00
2022-11-17T06:02:26.397Z,0.00
2022-11-17T06:03:27.359Z,0.00
2022-11-17T06:04:26.437Z,0.00
2022-11-17T06:05:26.346Z,0.00
2022-11-17T06:06:26.337Z,0.00
2022-11-17T06:07:26.397Z,0.00
2022-11-17T06:08:26.326Z,0.00
2022-11-17T06:09:26.330Z,0.00
2022-11-17T06:10:26.307Z,0.00
2022-11-17T06:11:26.292Z,0.00
2022-11-17T06:12:26.316Z,0.00
2022-11-17T06:13:26.286Z,0.00
2022-11-17T06:14:26.278Z,0.00
2022-11-17T06:15:26.274Z,0.00
2022-11-17T06:16:26.258Z,0.00
2022-11-17T06:17:26.281Z,0.00
2022-11-17T06:18:26.242Z,0.00
2022-11-17T06:19:26.232Z,0.00
2022-11-17T06:20:26.225Z,0.00
2022-11-17T06:21:26.222Z,0.00
2022-11-17T06:22:26.239Z,0.00
2022-11-17T06:23:26.199Z,0.00
2022-11-17T06:24:26.194Z,0.00
2022-11-17T06:25:26.184Z,0.00
2022-11-17T06:26:26.178Z,0.00
2022-11-17T06:27:26.211Z,0.00
2022-11-17T06:28:26.161Z,0.00
2022-11-17T06:29:26.154Z,0.00
2022-11-17T06:30:26.148Z,0.00
2022-11-17T06:31:26.187Z,0.00
2022-11-17T06:32:26.159Z,0.00
2022-11-17T06:33:26.131Z,0.00
2022-11-17T06:34:26.113Z,0.00
2022-11-17T06:35:26.103Z,0.00
2022-11-17T06:36:26.099Z,0.00
2022-11-17T06:37:26.121Z,0.00
2022-11-17T06:38:26.086Z,0.00
2022-11-17T06:39:26.077Z,0.00
2022-11-17T06:40:26.072Z,0.00
2022-11-17T06:41:26.064Z,0.00
2022-11-17T06:42:26.082Z,0.00
2022-11-17T06:43:26.062Z,0.00
2022-11-17T06:44:26.057Z,0.00
2022-11-17T06:45:26.027Z,0.00
2022-11-17T06:46:26.022Z,0.00
2022-11-17T06:47:26.113Z,0.00
2022-11-17T06:48:26.010Z,0.00
2022-11-17T06:49:26.000Z,0.00
2022-11-17T06:50:25.993Z,0.00
2022-11-17T06:51:25.979Z,0.00
2022-11-17T06:52:26.008Z,0.00
2022-11-17T06:53:25.965Z,0.00
2022-11-17T06:54:25.957Z,0.00
2022-11-17T06:55:25.959Z,0.00
2022-11-17T06:56:25.941Z,0.00
2022-11-17T06:57:25.964Z,0.00
2022-11-17T06:58:25.934Z,0.00
2022-11-17T06:59:25.925Z,0.00
2022-11-17T07:00:25.909Z,0.00
2022-11-17T07:01:25.956Z,0.00
2022-11-17T07:02:25.923Z,0.00
2022-11-17T07:03:25.955Z,0.00
2022-11-17T07:04:25.885Z,0.00
2022-11-17T07:05:25.875Z,0.00
2022-11-17T07:06:25.867Z,0.00
2022-11-17T07:07:25.876Z,0.00
2022-11-17T07:08:25.849Z,0.00
2022-11-17T07:09:25.834Z,0.00
2022-11-17T07:10:25.828Z,0.00
2022-11-17T07:11:25.828Z,0.00
2022-11-17T07:12:25.865Z,0.00
2022-11-17T07:13:25.811Z,0.00
2022-11-17T07:14:25.791Z,0.00
2022-11-17T07:15:26.785Z,0.00
2022-11-17T07:16:25.786Z,0.00
2022-11-17T07:17:25.803Z,0.00
2022-11-17T07:18:25.769Z,0.00
2022-11-17T07:19:25.757Z,0.00
2022-11-17T07:20:25.754Z,0.00
2022-11-17T07:21:25.751Z,0.00
2022-11-17T07:22:25.810Z,0.00
2022-11-17T07:23:25.722Z,5.62
2022-11-17T07:24:25.721Z,5.62
2022-11-17T07:25:25.719Z,5.62
2022-11-17T07:26:25.704Z,5.62
2022-11-17T07:27:25.696Z,5.62
2022-11-17T07:28:25.705Z,5.62
2022-11-17T07:29:25.681Z,5.62
2022-11-17T07:30:25.668Z,5.62
2022-11-17T07:31:25.657Z,5.62
2022-11-17T07:32:25.652Z,5.62
2022-11-17T07:33:25.671Z,5.62
2022-11-17T07:34:25.626Z,5.62
2022-11-17T07:35:26.698Z,5.62
2022-11-17T07:36:25.617Z,11.25
2022-11-17T07:37:25.617Z,11.25
2022-11-17T07:38:25.626Z,11.25
2022-11-17T07:39:25.589Z,5.62
2022-11-17T07:40:25.630Z,5.62
2022-11-17T07:41:25.581Z,5.62
2022-11-17T07:42:25.577Z,5.62
2022-11-17T07:43:25.593Z,5.62
2022-11-17T07:44:25.559Z,5.62
2022-11-17T07:45:31.402Z,5.62
2022-11-17T07:46:27.570Z,5.62
2022-11-17T07:47:25.532Z,5.62
2022-11-17T07:48:25.559Z,5.62
2022-11-17T07:49:25.516Z,11.25
2022-11-17T07:50:25.540Z,11.25
2022-11-17T07:51:25.500Z,16.88
2022-11-17T07:52:25.495Z,22.50
2022-11-17T07:53:25.524Z,22.50
2022-11-17T07:54:25.483Z,28.12
2022-11-17T07:55:25.480Z,33.75
2022-11-17T07:56:25.479Z,33.75
2022-11-17T07:57:25.465Z,39.38
2022-11-17T07:58:25.492Z,39.38
2022-11-17T07:59:25.450Z,39.38
2022-11-17T08:00:25.464Z,39.38
2022-11-17T08:01:25.499Z,39.38
2022-11-17T08:02:25.430Z,33.75
2022-11-17T08:03:25.495Z,33.75
2022-11-17T08:04:25.415Z,33.75
2022-11-17T08:05:25.395Z,33.75
2022-11-17T08:06:25.398Z,33.75
2022-11-17T08:07:25.451Z,33.75
2022-11-17T08:08:25.419Z,28.12
2022-11-17T08:09:25.378Z,22.50
2022-11-17T08:10:25.361Z,22.50
2022-11-17T08:11:25.352Z,16.88
2022-11-17T08:12:25.346Z,16.88
2022-11-17T08:13:25.365Z,16.88
2022-11-17T08:14:25.333Z,22.50
2022-11-17T08:15:25.324Z,22.50
2022-11-17T08:16:25.305Z,22.50
2022-11-17T08:17:25.300Z,22.50
2022-11-17T08:18:25.328Z,22.50
2022-11-17T08:19:25.286Z,16.88
2022-11-17T08:20:25.282Z,16.88
2022-11-17T08:21:25.269Z,16.88
2022-11-17T08:22:25.266Z,22.50
2022-11-17T08:23:25.368Z,22.50
2022-11-17T08:24:25.247Z,22.50
2022-11-17T08:25:25.241Z,22.50
2022-11-17T08:26:25.235Z,28.12
2022-11-17T08:27:25.229Z,22.50
2022-11-17T08:28:25.251Z,22.50
2022-11-17T08:29:25.211Z,22.50
2022-11-17T08:30:25.202Z,22.50
2022-11-17T08:31:25.198Z,22.50
2022-11-17T08:32:25.194Z,22.50
2022-11-17T08:33:25.211Z,28.12
2022-11-17T08:34:25.175Z,28.12
2022-11-17T08:35:25.167Z,33.75
2022-11-17T08:36:25.164Z,33.75
2022-11-17T08:37:25.146Z,33.75
2022-11-17T08:38:25.161Z,33.75
2022-11-17T08:39:26.214Z,33.75
2022-11-17T08:40:25.134Z,28.12
2022-11-17T08:41:25.123Z,22.50
2022-11-17T08:42:25.108Z,16.88
2022-11-17T08:43:25.127Z,16.88
2022-11-17T08:44:25.103Z,16.88
2022-11-17T08:45:25.089Z,11.25
2022-11-17T08:46:25.077Z,16.88
2022-11-17T08:47:25.069Z,16.88
2022-11-17T08:48:25.091Z,22.50
2022-11-17T08:49:25.057Z,16.88
2022-11-17T08:50:25.050Z,16.88
2022-11-17T08:51:25.045Z,16.88
2022-11-17T08:52:25.033Z,16.88
2022-11-17T08:53:25.055Z,16.88
2022-11-17T08:54:25.015Z,22.50
2022-11-17T08:55:25.057Z,28.12
2022-11-17T08:56:25.007Z,28.12
2022-11-17T08:57:25.027Z,33.75
2022-11-17T08:58:25.011Z,28.12
2022-11-17T08:59:24.980Z,28.12
2022-11-17T09:00:24.977Z,28.12
2022-11-17T09:01:24.979Z,28.12
2022-11-17T09:02:24.953Z,28.12
2022-11-17T09:03:24.978Z,33.75
2022-11-17T09:04:24.956Z,33.75
2022-11-17T09:05:24.960Z,39.38
2022-11-17T09:06:24.922Z,45.00
2022-11-17T09:07:25.058Z,45.00
2022-11-17T09:08:52.189Z,50.62
2022-11-17T09:09:26.929Z,50.62
2022-11-17T09:10:24.900Z,56.25
2022-11-17T09:11:24.880Z,61.88
2022-11-17T09:12:24.878Z,73.12
2022-11-17T09:13:24.902Z,90.00
2022-11-17T09:14:24.867Z,112.50
2022-11-17T09:15:24.851Z,123.75
2022-11-17T09:16:24.851Z,135.00
2022-11-17T09:17:24.835Z,140.62
2022-11-17T09:18:24.829Z,157.50
2022-11-17T09:19:24.849Z,168.75
2022-11-17T09:20:24.818Z,174.38
2022-11-17T09:21:24.815Z,168.75
2022-11-17T09:22:24.805Z,146.25
2022-11-17T09:23:24.794Z,123.75
2022-11-17T09:24:24.817Z,106.88
2022-11-17T09:25:24.776Z,90.00
2022-11-17T09:26:25.775Z,84.38
2022-11-17T09:27:24.784Z,78.75
2022-11-17T09:28:24.750Z,73.12
2022-11-17T09:29:24.772Z,78.75
2022-11-17T09:30:24.738Z,84.38
2022-11-17T09:31:24.766Z,84.38
2022-11-17T09:32:24.723Z,84.38
2022-11-17T09:33:24.737Z,84.38
2022-11-17T09:34:24.791Z,84.38
2022-11-17T09:35:24.706Z,84.38
2022-11-17T09:36:24.691Z,78.75
2022-11-17T09:37:24.684Z,73.12
2022-11-17T09:38:24.683Z,67.50
2022-11-17T09:39:24.691Z,67.50
2022-11-17T09:40:24.654Z,67.50
2022-11-17T09:41:24.652Z,56.25
2022-11-17T09:42:24.644Z,45.00
2022-11-17T09:43:24.639Z,33.75
2022-11-17T09:44:24.650Z,33.75
2022-11-17T09:45:24.620Z,28.12
2022-11-17T09:46:24.614Z,28.12
2022-11-17T09:47:24.599Z,28.12
2022-11-17T09:48:40.815Z,28.12
2022-11-17T09:49:26.613Z,33.75
2022-11-17T09:50:24.579Z,45.00
2022-11-17T09:51:24.571Z,45.00
2022-11-17T09:52:24.566Z,45.00
2022-11-17T09:53:24.555Z,45.00
2022-11-17T09:54:24.580Z,45.00
2022-11-17T09:55:28.430Z,45.00
2022-11-17T09:56:25.529Z,50.62
2022-11-17T09:57:24.529Z,61.88
2022-11-17T09:58:24.516Z,73.12
2022-11-17T09:59:24.599Z,73.12
2022-11-17T10:00:24.495Z,73.12
2022-11-17T10:01:24.496Z,61.88
2022-11-17T10:02:24.563Z,56.25
2022-11-17T10:03:24.474Z,56.25
2022-11-17T10:04:24.495Z,56.25
2022-11-17T10:05:24.465Z,50.62
2022-11-17T10:06:24.458Z,45.00
2022-11-17T10:07:24.486Z,39.38
2022-11-17T10:08:24.437Z,33.75
2022-11-17T10:09:26.095Z,33.75
2022-11-17T10:10:25.424Z,39.38
2022-11-17T10:11:24.419Z,45.00
2022-11-17T10:12:24.410Z,56.25
2022-11-17T10:13:24.403Z,73.12
2022-11-17T10:14:24.417Z,84.38
2022-11-17T10:15:24.386Z,90.00
2022-11-17T10:16:24.382Z,90.00
2022-11-17T10:17:24.366Z,90.00
2022-11-17T10:18:24.357Z,78.75
2022-11-17T10:19:24.402Z,61.88
2022-11-17T10:20:24.353Z,67.50
2022-11-17T10:21:24.337Z,61.88
2022-11-17T10:22:24.336Z,50.62
2022-11-17T10:23:24.329Z,50.62
2022-11-17T10:24:24.367Z,50.62
2022-11-17T10:25:24.316Z,56.25
2022-11-17T10:26:24.301Z,61.88
2022-11-17T10:27:24.295Z,61.88
2022-11-17T10:28:24.287Z,56.25
2022-11-17T10:29:24.315Z,45.00
2022-11-17T10:30:24.303Z,45.00
2022-11-17T10:31:24.336Z,50.62
2022-11-17T10:32:24.255Z,50.62
2022-11-17T10:33:24.245Z,56.25
2022-11-17T10:34:29.305Z,50.62
2022-11-17T10:35:26.258Z,45.00
2022-11-17T10:36:24.218Z,50.62
2022-11-17T10:37:24.216Z,56.25
2022-11-17T10:38:24.791Z,56.25
2022-11-17T10:39:24.202Z,50.62
2022-11-17T10:40:25.865Z,45.00
2022-11-17T10:41:25.192Z,45.00
2022-11-17T10:42:24.184Z,50.62
2022-11-17T10:43:24.166Z,45.00
2022-11-17T10:44:24.160Z,39.38
2022-11-17T10:45:24.178Z,39.38
2022-11-17T10:46:24.148Z,39.38
2022-11-17T10:47:24.138Z,45.00
2022-11-17T10:48:24.131Z,45.00
2022-11-17T10:49:24.122Z,50.62
2022-11-17T10:50:24.150Z,50.62
2022-11-17T10:51:24.111Z,50.62
2022-11-17T10:52:24.102Z,50.62
2022-11-17T10:53:24.093Z,50.62
2022-11-17T10:54:24.091Z,50.62
2022-11-17T10:55:24.105Z,50.62
2022-11-17T10:56:24.071Z,50.62
2022-11-17T10:57:24.061Z,50.62
2022-11-17T10:58:24.054Z,56.25
2022-11-17T10:59:24.050Z,56.25
2022-11-17T11:00:24.073Z,61.88
2022-11-17T11:01:25.963Z,67.50
2022-11-17T11:02:25.029Z,78.75
2022-11-17T11:03:24.018Z,84.38
2022-11-17T11:04:24.009Z,84.38
2022-11-17T11:05:24.028Z,90.00
2022-11-17T11:06:24.003Z,90.00
2022-11-17T11:07:24.031Z,90.00
2022-11-17T11:08:23.979Z,95.62
2022-11-17T11:09:23.975Z,95.62
2022-11-17T11:10:23.986Z,95.62
2022-11-17T11:11:23.961Z,95.62
2022-11-17T11:12:23.945Z,95.62
2022-11-17T11:13:24.937Z,95.62
2022-11-17T11:14:23.937Z,95.62
2022-11-17T11:15:23.942Z,101.25
2022-11-17T11:16:23.914Z,106.88
2022-11-17T11:17:23.905Z,118.12
2022-11-17T11:18:23.896Z,123.75
2022-11-17T11:19:23.889Z,123.75
2022-11-17T11:20:23.910Z,129.38
2022-11-17T11:21:23.876Z,140.62
2022-11-17T11:22:23.868Z,146.25
2022-11-17T11:23:23.859Z,151.88
2022-11-17T11:24:23.853Z,157.50
2022-11-17T11:25:23.867Z,163.12
2022-11-17T11:26:23.837Z,163.12
2022-11-17T11:27:23.831Z,168.75
2022-11-17T11:28:23.828Z,174.38
2022-11-17T11:29:23.816Z,180.00
2022-11-17T11:30:23.835Z,191.25
2022-11-17T11:31:23.801Z,196.88
2022-11-17T11:32:23.796Z,208.12
2022-11-17T11:33:23.791Z,225.00
2022-11-17T11:34:23.786Z,236.25
2022-11-17T11:35:23.798Z,241.88
2022-11-17T11:36:23.761Z,247.50
2022-11-17T11:37:23.752Z,258.75
2022-11-17T11:38:23.744Z,258.75
2022-11-17T11:39:23.742Z,264.38
2022-11-17T11:40:23.767Z,270.00
2022-11-17T11:41:23.725Z,275.62
2022-11-17T11:42:23.714Z,275.62
2022-11-17T11:43:23.708Z,281.25
2022-11-17T11:44:23.702Z,281.25
2022-11-17T11:45:23.716Z,286.88
2022-11-17T11:46:23.681Z,281.25
2022-11-17T11:47:23.677Z,281.25
2022-11-17T11:48:23.663Z,275.62
2022-11-17T11:49:23.657Z,275.62
2022-11-17T11:50:23.686Z,270.00
2022-11-17T11:51:23.642Z,264.38
2022-11-17T11:52:23.634Z,253.12
2022-11-17T11:53:23.628Z,241.88
2022-11-17T11:54:23.641Z,230.62
2022-11-17T11:55:23.612Z,202.50
2022-11-17T11:56:23.633Z,185.62
2022-11-17T11:57:23.599Z,180.00
2022-11-17T11:58:23.585Z,180.00
2022-11-17T11:59:23.580Z,180.00
2022-11-17T12:00:23.568Z,180.00
2022-11-17T12:01:23.587Z,180.00
2022-11-17T12:02:23.625Z,180.00
2022-11-17T12:03:23.612Z,180.00
2022-11-17T12:04:23.538Z,180.00
2022-11-17T12:05:23.531Z,180.00
2022-11-17T12:06:23.549Z,185.62
2022-11-17T12:07:23.565Z,185.62
2022-11-17T12:08:23.506Z,185.62
2022-11-17T12:09:23.498Z,185.62
2022-11-17T12:10:23.488Z,180.00
2022-11-17T12:11:23.524Z,180.00
2022-11-17T12:12:23.473Z,191.25
2022-11-17T12:13:23.474Z,196.88
2022-11-17T12:14:23.468Z,208.12
2022-11-17T12:15:23.451Z,219.38
2022-11-17T12:16:23.471Z,219.38
2022-11-17T12:17:23.479Z,213.75
2022-11-17T12:18:23.431Z,208.12
2022-11-17T12:19:23.420Z,202.50
2022-11-17T12:20:23.408Z,191.25
2022-11-17T12:21:23.423Z,180.00
2022-11-17T12:22:23.398Z,168.75
2022-11-17T12:23:23.398Z,151.88
2022-11-17T12:24:23.379Z,140.62
2022-11-17T12:25:23.368Z,135.00
2022-11-17T12:26:23.389Z,123.75
2022-11-17T12:27:23.357Z,112.50
2022-11-17T12:28:23.348Z,112.50
2022-11-17T12:29:23.339Z,101.25
2022-11-17T12:30:23.331Z,101.25
2022-11-17T12:31:23.348Z,95.62
2022-11-17T12:32:23.313Z,95.62
2022-11-17T12:33:23.309Z,90.00
2022-11-17T12:34:23.303Z,90.00
2022-11-17T12:35:24.289Z,84.38
2022-11-17T12:36:29.855Z,84.38
2022-11-17T12:37:25.276Z,84.38
2022-11-17T12:38:23.272Z,84.38
2022-11-17T12:39:23.280Z,84.38
2022-11-17T12:40:23.254Z,84.38
2022-11-17T12:41:23.270Z,90.00
2022-11-17T12:42:23.235Z,90.00
2022-11-17T12:43:23.235Z,90.00
2022-11-17T12:44:23.227Z,95.62
2022-11-17T12:45:23.211Z,90.00
2022-11-17T12:46:23.230Z,84.38
2022-11-17T12:47:24.195Z,78.75
2022-11-17T12:48:35.997Z,73.12
2022-11-17T12:49:25.180Z,67.50
2022-11-17T12:50:23.175Z,61.88
2022-11-17T12:51:23.195Z,61.88
2022-11-17T12:52:23.159Z,56.25
2022-11-17T12:53:23.148Z,56.25
2022-11-17T12:54:23.142Z,56.25
2022-11-17T12:55:23.130Z,61.88
2022-11-17T12:56:23.148Z,67.50
2022-11-17T12:57:23.121Z,78.75
2022-11-17T12:58:23.107Z,90.00
2022-11-17T12:59:25.894Z,106.88
2022-11-17T13:00:23.093Z,129.38
2022-11-17T13:01:23.150Z,151.88
2022-11-17T13:02:23.074Z,180.00
2022-11-17T13:03:23.067Z,213.75
2022-11-17T13:04:23.058Z,230.62