createdAt,value
2023-01-20T00:01:38.305Z,40.60
2023-01-20T00:04:05.883Z,35.20
2023-01-20T00:06:35.960Z,38.40
2023-01-20T00:09:03.649Z,38.30
2023-01-20T00:11:31.162Z,39.00
2023-01-20T00:14:00.315Z,39.10
2023-01-20T00:16:28.135Z,39.20
2023-01-20T00:18:55.246Z,36.00
2023-01-20T00:21:22.213Z,35.10
2023-01-20T00:23:49.944Z,37.60
2023-01-20T00:26:19.163Z,37.40
2023-01-20T00:28:46.942Z,38.60
2023-01-20T00:31:28.339Z,34.70
2023-01-20T00:33:58.003Z,37.40
2023-01-20T00:36:26.770Z,34.40
2023-01-20T00:38:53.934Z,37.00
2023-01-20T00:41:21.000Z,37.50
2023-01-20T00:43:48.108Z,36.60
2023-01-20T00:46:15.395Z,35.50
2023-01-20T00:48:42.488Z,33.90
2023-01-20T00:51:09.770Z,34.10
2023-01-20T00:53:37.484Z,36.70
2023-01-20T00:56:05.012Z,37.10
2023-01-20T00:58:32.051Z,37.40
2023-01-20T01:00:58.937Z,34.60
2023-01-20T01:03:28.254Z,32.50
2023-01-20T01:06:06.013Z,37.90
2023-01-20T01:08:34.022Z,34.10
2023-01-20T01:11:00.688Z,34.00
2023-01-20T01:13:27.859Z,36.20
2023-01-20T01:15:54.636Z,33.30
2023-01-20T01:18:21.730Z,38.60
2023-01-20T01:20:48.488Z,36.60
2023-01-20T01:23:16.151Z,40.10
2023-01-20T01:25:43.985Z,31.50
2023-01-20T01:28:10.840Z,33.10
2023-01-20T01:30:37.512Z,33.30
2023-01-20T01:33:04.996Z,37.20
2023-01-20T01:35:31.884Z,37.60
2023-01-20T01:37:58.809Z,38.90
2023-01-20T01:40:25.805Z,33.40
2023-01-20T01:42:52.675Z,35.60
2023-01-20T01:45:23.433Z,39.00
2023-01-20T01:48:03.073Z,36.70
2023-01-20T01:50:41.493Z,34.30
2023-01-20T01:53:09.773Z,35.30
2023-01-20T01:55:41.853Z,35.70
2023-01-20T01:58:11.777Z,35.00
2023-01-20T02:00:39.337Z,38.70
2023-01-20T02:03:07.647Z,33.60
2023-01-20T02:05:37.095Z,37.20
2023-01-20T02:08:04.210Z,39.50
2023-01-20T02:10:31.621Z,33.50
2023-01-20T02:13:00.289Z,35.90
2023-01-20T02:15:38.736Z,37.20
2023-01-20T02:18:21.935Z,38.20
2023-01-20T02:21:03.813Z,39.30
2023-01-20T02:24:02.185Z,34.80
2023-01-20T02:26:53.009Z,31.70
2023-01-20T02:29:47.817Z,35.10
2023-01-20T02:32:37.236Z,35.70
2023-01-20T02:35:29.540Z,31.50
2023-01-20T02:38:10.565Z,34.50
2023-01-20T02:41:07.624Z,36.70
2023-01-20T02:43:46.590Z,35.70
2023-01-20T02:46:25.476Z,36.20
2023-01-20T02:48:55.551Z,36.40
2023-01-20T02:51:39.113Z,35.60
2023-01-20T02:54:10.537Z,36.70
2023-01-20T02:56:39.122Z,39.50
2023-01-20T02:59:12.082Z,38.10
2023-01-20T03:01:50.994Z,39.00
2023-01-20T03:04:25.560Z,35.20
2023-01-20T03:06:55.034Z,34.70
2023-01-20T03:09:36.442Z,38.40
2023-01-20T03:12:11.657Z,36.90
2023-01-20T03:14:38.724Z,36.80
2023-01-20T03:17:05.661Z,37.90
2023-01-20T03:19:32.615Z,38.80
2023-01-20T03:21:59.372Z,38.60
2023-01-20T03:24:29.473Z,42.40
2023-01-20T03:26:56.400Z,37.00
2023-01-20T03:29:23.437Z,35.80
2023-01-20T03:32:10.421Z,34.40
2023-01-20T03:34:39.815Z,36.10
2023-01-20T03:37:12.523Z,35.30
2023-01-20T03:39:40.264Z,35.00
2023-01-20T03:42:29.572Z,34.90
2023-01-20T03:45:19.187Z,36.50
2023-01-20T03:48:03.903Z,34.00
2023-01-20T03:50:43.278Z,34.40
2023-01-20T03:53:26.012Z,41.70
2023-01-20T03:56:01.093Z,37.40
2023-01-20T03:58:31.974Z,34.00
2023-01-20T04:01:01.347Z,33.90
2023-01-20T04:03:48.189Z,32.60
2023-01-20T04:06:18.346Z,31.40
2023-01-20T04:08:51.456Z,36.40
2023-01-20T04:11:18.707Z,36.80
2023-01-20T04:13:45.691Z,32.50
2023-01-20T04:16:17.811Z,35.10
2023-01-20T04:18:47.883Z,34.00
2023-01-20T04:21:36.554Z,35.30
2023-01-20T04:24:16.445Z,36.40
2023-01-20T04:26:43.428Z,33.70
2023-01-20T04:29:12.934Z,31.20
2023-01-20T04:31:40.354Z,33.60
2023-01-20T04:34:07.998Z,29.90
2023-01-20T04:36:35.003Z,33.20
2023-01-20T04:39:02.039Z,35.70
2023-01-20T04:41:28.931Z,31.90
2023-01-20T04:43:58.113Z,35.30
2023-01-20T04:46:27.961Z,37.20
2023-01-20T04:48:55.128Z,34.60
2023-01-20T04:51:22.145Z,32.50
2023-01-20T04:53:49.865Z,37.90
2023-01-20T04:56:17.084Z,36.20
2023-01-20T04:58:52.999Z,35.30
2023-01-20T05:01:20.143Z,35.80
2023-01-20T05:03:49.063Z,34.30
2023-01-20T05:06:16.043Z,35.00
2023-01-20T05:08:42.812Z,34.80
2023-01-20T05:11:09.921Z,36.00
2023-01-20T05:13:39.282Z,32.80
2023-01-20T05:16:08.441Z,37.60
2023-01-20T05:18:36.037Z,37.70
2023-01-20T05:21:05.026Z,33.60
2023-01-20T05:23:31.664Z,35.10
2023-01-20T05:25:58.587Z,36.60
2023-01-20T05:28:25.755Z,36.70
2023-01-20T05:30:52.491Z,34.60
2023-01-20T05:33:19.346Z,35.50
2023-01-20T05:35:46.523Z,32.60
2023-01-20T05:38:13.639Z,34.20
2023-01-20T05:40:40.742Z,40.60
2023-01-20T05:43:07.508Z,38.60
2023-01-20T05:45:34.562Z,34.50
2023-01-20T05:48:01.650Z,42.50
2023-01-20T05:50:29.676Z,35.20
2023-01-20T05:52:56.914Z,38.00
2023-01-20T05:55:23.911Z,39.70
2023-01-20T05:57:50.837Z,34.90
2023-01-20T06:00:18.904Z,36.60
2023-01-20T06:02:45.741Z,36.40
2023-01-20T06:05:13.172Z,33.60
2023-01-20T06:07:49.588Z,39.00
2023-01-20T06:10:17.108Z,33.10
2023-01-20T06:12:43.915Z,38.10
2023-01-20T06:15:11.457Z,36.50
2023-01-20T06:17:38.385Z,35.30
2023-01-20T06:20:06.314Z,33.20
2023-01-20T06:22:33.329Z,34.90
2023-01-20T06:24:59.979Z,34.20
2023-01-20T06:27:27.178Z,38.20
2023-01-20T06:29:54.225Z,37.40
2023-01-20T06:32:21.141Z,37.00
2023-01-20T06:34:53.051Z,35.50
2023-01-20T06:37:22.406Z,36.70
2023-01-20T06:39:49.169Z,36.30
2023-01-20T06:42:16.364Z,40.00
2023-01-20T06:44:43.235Z,40.20
2023-01-20T06:47:10.189Z,45.90
2023-01-20T06:49:37.901Z,47.90
2023-01-20T06:52:08.312Z,57.80
2023-01-20T06:54:34.829Z,51.30
2023-01-20T06:57:01.659Z,42.60
2023-01-20T06:59:28.891Z,40.20
2023-01-20T07:01:55.959Z,37.20
2023-01-20T07:04:23.002Z,42.90
2023-01-20T07:06:50.225Z,40.10
2023-01-20T07:09:17.094Z,36.30
2023-01-20T07:11:44.032Z,35.90
2023-01-20T07:14:10.599Z,36.40
2023-01-20T07:16:37.727Z,43.70
2023-01-20T07:19:08.423Z,37.20
2023-01-20T07:21:35.325Z,36.30
2023-01-20T07:24:02.369Z,40.30
2023-01-20T07:26:29.847Z,35.60
2023-01-20T07:28:58.850Z,34.60
2023-01-20T07:31:31.551Z,36.40
2023-01-20T07:33:58.755Z,36.30
2023-01-20T07:36:26.283Z,37.90
2023-01-20T07:38:54.129Z,39.30
2023-01-20T07:41:22.581Z,39.90
2023-01-20T07:43:51.422Z,35.40
2023-01-20T07:46:19.717Z,40.00
2023-01-20T07:48:46.733Z,34.40
2023-01-20T07:51:18.757Z,37.50
2023-01-20T07:53:48.719Z,37.80
2023-01-20T07:56:18.828Z,38.10
2023-01-20T07:58:46.093Z,31.70
2023-01-20T08:01:18.771Z,37.40
2023-01-20T08:03:45.865Z,37.90
2023-01-20T08:06:15.501Z,36.30
2023-01-20T08:08:42.622Z,35.40
2023-01-20T08:11:12.137Z,34.10
2023-01-20T08:13:39.598Z,34.50
2023-01-20T08:16:09.776Z,43.40
2023-01-20T08:18:38.084Z,35.80
2023-01-20T08:21:08.151Z,35.20
2023-01-20T08:23:35.818Z,31.80
2023-01-20T08:26:05.544Z,32.00
2023-01-20T08:28:36.728Z,32.80
2023-01-20T08:31:15.878Z,33.30
2023-01-20T08:33:43.696Z,34.90
2023-01-20T08:36:17.676Z,34.00
2023-01-20T08:38:44.757Z,33.40
2023-01-20T08:41:19.112Z,32.30
2023-01-20T08:43:46.079Z,34.30
2023-01-20T08:46:14.653Z,33.10
2023-01-20T08:48:42.804Z,33.60
2023-01-20T08:51:14.207Z,30.50
2023-01-20T08:53:41.879Z,34.60
2023-01-20T08:56:09.886Z,31.30
2023-01-20T08:58:37.518Z,33.40
2023-01-20T09:01:21.234Z,29.90
2023-01-20T09:04:04.252Z,32.90
2023-01-20T09:06:50.241Z,30.50
2023-01-20T09:09:18.786Z,31.50
2023-01-20T09:11:50.889Z,29.90
2023-01-20T09:14:22.957Z,31.40
2023-01-20T09:16:50.113Z,30.60
2023-01-20T09:19:17.622Z,31.00
2023-01-20T09:21:44.960Z,30.70
2023-01-20T09:24:11.987Z,31.60
2023-01-20T09:26:41.580Z,34.50
2023-01-20T09:29:12.424Z,30.90
2023-01-20T09:31:44.405Z,32.40
2023-01-20T09:34:18.959Z,30.50
2023-01-20T09:36:46.085Z,29.30
2023-01-20T09:39:33.372Z,29.60
2023-01-20T09:42:30.513Z,27.30
2023-01-20T09:45:22.795Z,29.50
2023-01-20T09:47:49.903Z,31.50
2023-01-20T09:50:35.236Z,28.10
2023-01-20T09:53:05.855Z,30.00
2023-01-20T09:55:47.322Z,29.70
2023-01-20T09:58:16.705Z,27.90
2023-01-20T10:00:49.203Z,26.30
2023-01-20T10:03:26.187Z,27.60
2023-01-20T10:05:57.455Z,25.80
2023-01-20T10:08:35.901Z,30.60
2023-01-20T10:11:11.709Z,27.20
2023-01-20T10:13:51.478Z,25.40
2023-01-20T10:16:29.764Z,24.30
2023-01-20T10:19:06.267Z,25.40
2023-01-20T10:21:40.446Z,26.40
2023-01-20T10:24:18.649Z,24.70
2023-01-20T10:26:51.368Z,23.80
2023-01-20T10:29:27.580Z,26.20
2023-01-20T10:32:00.839Z,23.50
2023-01-20T10:34:50.381Z,24.60
2023-01-20T10:37:17.628Z,26.00
2023-01-20T10:39:53.376Z,27.60
2023-01-20T10:42:20.856Z,25.00
2023-01-20T10:44:49.835Z,22.90
2023-01-20T10:47:52.011Z,26.20
2023-01-20T10:50:31.594Z,21.10
2023-01-20T10:53:04.430Z,22.60
2023-01-20T10:55:57.899Z,21.80
2023-01-20T10:58:28.769Z,20.90
2023-01-20T11:00:57.363Z,23.20
2023-01-20T11:03:25.415Z,23.00
2023-01-20T11:05:52.560Z,22.00
2023-01-20T11:08:37.610Z,21.00
2023-01-20T11:11:15.010Z,22.50
2023-01-20T11:13:41.819Z,21.30
2023-01-20T11:16:17.816Z,21.10
2023-01-20T11:19:02.333Z,20.50
2023-01-20T11:21:36.736Z,22.20
2023-01-20T11:24:35.817Z,19.90
2023-01-20T11:27:07.246Z,20.10
2023-01-20T11:29:42.280Z,20.10
2023-01-20T11:32:44.351Z,19.60
2023-01-20T11:35:24.642Z,17.90
2023-01-20T11:37:52.393Z,20.70
2023-01-20T11:40:25.506Z,22.80
2023-01-20T11:42:53.771Z,20.90
2023-01-20T11:45:34.573Z,19.00
2023-01-20T11:48:16.526Z,19.30
2023-01-20T11:51:22.936Z,18.70
2023-01-20T11:53:49.954Z,17.80
2023-01-20T11:56:24.700Z,18.80
2023-01-20T11:58:59.040Z,19.10
2023-01-20T12:02:01.436Z,16.90
2023-01-20T12:04:38.551Z,16.30
2023-01-20T12:07:22.742Z,19.60
2023-01-20T12:09:54.582Z,15.90
2023-01-20T12:12:31.748Z,18.10
2023-01-20T12:15:06.008Z,17.20
2023-01-20T12:17:40.713Z,17.40
2023-01-20T12:20:25.109Z,17.30
2023-01-20T12:23:15.127Z,15.90
2023-01-20T12:26:02.101Z,18.30
2023-01-20T12:28:31.451Z,19.60
2023-01-20T12:31:03.548Z,17.10
2023-01-20T12:33:43.254Z,17.70
2023-01-20T12:36:33.344Z,17.30
2023-01-20T12:39:28.581Z,19.00
2023-01-20T12:42:10.193Z,19.70
2023-01-20T12:45:02.716Z,18.60
2023-01-20T12:48:06.452Z,17.80
2023-01-20T12:50:52.082Z,15.80
2023-01-20T12:53:39.023Z,17.40
2023-01-20T12:56:16.886Z,15.50
2023-01-20T12:58:52.347Z,15.50
2023-01-20T13:01:26.408Z,17.40
2023-01-20T13:03:58.935Z,15.60
2023-01-20T13:06:54.580Z,14.80
2023-01-20T13:09:29.181Z,12.80
2023-01-20T13:12:17.534Z,11.50
2023-01-20T13:14:58.838Z,11.30
2023-01-20T13:17:40.243Z,13.10
2023-01-20T13:20:19.931Z,11.40
2023-01-20T13:22:46.822Z,12.70
2023-01-20T13:25:15.596Z,12.70
2023-01-20T13:27:44.621Z,12.00
2023-01-20T13:30:39.933Z,13.90
2023-01-20T13:33:15.371Z,20.30
2023-01-20T13:35:49.773Z,22.60
2023-01-20T13:38:25.837Z,19.90
2023-01-20T13:40:54.903Z,17.60
2023-01-20T13:43:27.032Z,15.90
2023-01-20T13:46:06.042Z,15.50
2023-01-20T13:48:38.167Z,15.70
2023-01-20T13:51:27.252Z,15.10
2023-01-20T13:53:54.249Z,13.30
2023-01-20T13:56:25.841Z,12.50
2023-01-20T13:58:53.137Z,12.10
2023-01-20T14:01:19.832Z,12.00
2023-01-20T14:04:11.061Z,10.80
2023-01-20T14:06:45.745Z,9.80
2023-01-20T14:09:20.646Z,7.10
2023-01-20T14:11:53.213Z,9.40
2023-01-20T14:14:24.956Z,8.40
2023-01-20T14:16:52.387Z,9.20
2023-01-20T14:19:32.528Z,9.90
2023-01-20T14:22:04.511Z,10.90
2023-01-20T14:24:38.016Z,10.40
2023-01-20T14:27:16.868Z,11.30
2023-01-20T14:29:49.434Z,11.30
2023-01-20T14:32:31.823Z,14.80
2023-01-20T14:35:11.980Z,13.20
2023-01-20T14:37:40.269Z,12.30
2023-01-20T14:40:19.139Z,15.60
2023-01-20T14:42:55.861Z,14.30
2023-01-20T14:45:25.618Z,13.10
2023-01-20T14:47:53.004Z,13.90
2023-01-20T14:50:20.815Z,13.50
2023-01-20T14:52:56.587Z,13.50
2023-01-20T14:55:43.369Z,12.40
2023-01-20T14:58:15.825Z,13.90
2023-01-20T15:00:44.262Z,13.30
2023-01-20T15:03:28.429Z,14.60
2023-01-20T15:06:01.373Z,14.60
2023-01-20T15:08:34.727Z,13.30
2023-01-20T15:11:12.599Z,13.00
2023-01-20T15:13:40.639Z,14.40
2023-01-20T15:16:20.326Z,13.50
2023-01-20T15:19:16.071Z,12.60
2023-01-20T15:21:51.633Z,14.20
2023-01-20T15:24:23.745Z,13.30
2023-01-20T15:26:52.803Z,14.70
2023-01-20T15:29:25.399Z,14.70
2023-01-20T15:31:54.226Z,12.50
2023-01-20T15:34:22.162Z,14.20
2023-01-20T15:36:50.416Z,16.50
2023-01-20T15:39:26.008Z,17.70
2023-01-20T15:41:55.452Z,20.50
2023-01-20T15:44:24.429Z,19.90
2023-01-20T15:46:51.528Z,19.10
2023-01-20T15:49:19.023Z,16.20
2023-01-20T15:51:46.507Z,18.00
2023-01-20T15:54:13.806Z,17.10
2023-01-20T15:56:42.309Z,15.00
2023-01-20T15:59:18.103Z,13.70
2023-01-20T16:01:47.229Z,14.40
2023-01-20T16:04:17.655Z,15.40
2023-01-20T16:06:45.291Z,16.80
2023-01-20T16:09:30.542Z,15.20
2023-01-20T16:11:57.379Z,19.40
2023-01-20T16:14:24.130Z,18.90
2023-01-20T16:16:51.067Z,17.80
2023-01-20T16:19:17.944Z,16.80
2023-01-20T16:21:45.749Z,18.80
2023-01-20T16:24:12.728Z,15.10
2023-01-20T16:26:39.567Z,14.20
2023-01-20T16:29:06.448Z,15.60
2023-01-20T16:31:33.661Z,15.60
2023-01-20T16:34:04.313Z,16.40
2023-01-20T16:36:31.226Z,17.50
2023-01-20T16:38:58.053Z,17.30
2023-01-20T16:41:31.001Z,19.10
2023-01-20T16:43:58.617Z,21.60
2023-01-20T16:46:31.668Z,17.70
2023-01-20T16:49:03.456Z,19.10
2023-01-20T16:51:31.393Z,19.70
2023-01-20T16:53:59.303Z,18.70
2023-01-20T16:56:30.713Z,17.20
2023-01-20T16:59:01.602Z,16.80
2023-01-20T17:01:30.736Z,19.50
2023-01-20T17:03:59.869Z,23.50
2023-01-20T17:06:29.210Z,22.40
2023-01-20T17:08:58.424Z,17.60
2023-01-20T17:11:26.497Z,22.10
2023-01-20T17:13:54.901Z,20.20
2023-01-20T17:16:23.236Z,23.00
2023-01-20T17:18:55.577Z,23.20
2023-01-20T17:21:23.527Z,27.50
2023-01-20T17:23:55.025Z,30.00
2023-01-20T17:26:25.107Z,34.80
2023-01-20T17:29:10.308Z,32.80
2023-01-20T17:31:37.374Z,30.80
2023-01-20T17:34:04.966Z,25.40
2023-01-20T17:36:34.921Z,25.20
2023-01-20T17:39:03.226Z,22.90
2023-01-20T17:41:29.791Z,23.50
2023-01-20T17:43:56.643Z,23.80
2023-01-20T17:46:27.924Z,22.70
2023-01-20T17:48:57.846Z,23.10
2023-01-20T17:51:26.530Z,24.80
2023-01-20T17:53:53.557Z,25.40
2023-01-20T17:56:21.960Z,26.00
2023-01-20T17:58:49.842Z,27.80
2023-01-20T18:01:27.964Z,28.90
2023-01-20T18:03:56.407Z,28.60
2023-01-20T18:06:24.680Z,27.90
2023-01-20T18:08:56.968Z,27.00
2023-01-20T18:11:25.353Z,24.70
2023-01-20T18:13:55.313Z,27.10
2023-01-20T18:16:24.250Z,28.30
2023-01-20T18:18:51.187Z,29.70
2023-01-20T18:21:22.933Z,27.60
2023-01-20T18:23:50.725Z,25.40
2023-01-20T18:26:20.740Z,30.00
2023-01-20T18:28:48.062Z,27.70
2023-01-20T18:31:20.262Z,29.00
2023-01-20T18:33:58.118Z,27.00
2023-01-20T18:36:27.621Z,25.60
2023-01-20T18:38:58.111Z,23.70
2023-01-20T18:41:26.003Z,26.40
2023-01-20T18:43:53.140Z,27.00
2023-01-20T18:46:20.672Z,29.20
2023-01-20T18:48:48.963Z,28.30
2023-01-20T18:51:17.816Z,26.60
2023-01-20T18:53:46.277Z,34.40
2023-01-20T18:56:15.514Z,31.30
2023-01-20T18:58:47.288Z,26.70
2023-01-20T19:01:19.800Z,30.60
2023-01-20T19:03:47.735Z,29.90
2023-01-20T19:06:19.831Z,26.70
2023-01-20T19:08:48.384Z,28.30
2023-01-20T19:11:18.793Z,29.00
2023-01-20T19:13:48.679Z,29.90
2023-01-20T19:16:16.732Z,28.60
2023-01-20T19:18:45.347Z,29.00
2023-01-20T19:21:15.837Z,31.00
2023-01-20T19:23:43.923Z,29.20
2023-01-20T19:26:12.928Z,28.70
2023-01-20T19:28:40.627Z,31.40
2023-01-20T19:31:16.940Z,29.80
2023-01-20T19:33:45.199Z,28.90
2023-01-20T19:36:14.397Z,28.00
2023-01-20T19:38:42.109Z,31.00
2023-01-20T19:41:14.569Z,33.60
2023-01-20T19:43:42.120Z,32.20
2023-01-20T19:46:14.761Z,36.30
2023-01-20T19:48:42.200Z,34.30
2023-01-20T19:51:12.492Z,33.60
2023-01-20T19:53:39.559Z,36.10
2023-01-20T19:56:09.428Z,35.20
2023-01-20T19:58:36.619Z,31.70
2023-01-20T20:01:17.956Z,36.80
2023-01-20T20:03:44.801Z,34.70
2023-01-20T20:06:31.872Z,48.00
2023-01-20T20:09:31.994Z,48.30
2023-01-20T20:12:05.249Z,38.80
2023-01-20T20:14:33.131Z,39.50
2023-01-20T20:16:59.876Z,35.40
2023-01-20T20:19:26.896Z,40.50
2023-01-20T20:21:58.672Z,34.80
2023-01-20T20:24:25.625Z,40.70
2023-01-20T20:26:52.691Z,35.00
2023-01-20T20:29:20.131Z,36.80
2023-01-20T20:31:47.380Z,39.80
2023-01-20T20:34:17.086Z,38.50
2023-01-20T20:36:44.375Z,39.80
2023-01-20T20:39:15.155Z,41.70
2023-01-20T20:41:42.663Z,40.10
2023-01-20T20:44:10.332Z,39.60
2023-01-20T20:46:37.976Z,46.10
2023-01-20T20:49:05.367Z,43.40
2023-01-20T20:51:33.850Z,57.70
2023-01-20T20:54:03.181Z,52.80
2023-01-20T20:56:34.448Z,48.50
2023-01-20T20:59:03.625Z,42.90
2023-01-20T21:01:32.955Z,46.10
2023-01-20T21:04:00.624Z,42.20
2023-01-20T21:06:28.447Z,40.90
2023-01-20T21:08:56.006Z,38.80
2023-01-20T21:11:24.142Z,45.20
2023-01-20T21:13:51.878Z,60.10
2023-01-20T21:16:21.926Z,54.80
2023-01-20T21:18:50.035Z,49.00
2023-01-20T21:21:17.571Z,50.90
2023-01-20T21:23:48.571Z,51.70
2023-01-20T21:26:15.546Z,57.70
2023-01-20T21:28:45.849Z,57.20
2023-01-20T21:31:14.269Z,54.00
2023-01-20T21:33:42.661Z,53.00
2023-01-20T21:36:12.415Z,51.20
2023-01-20T21:38:46.221Z,49.50
2023-01-20T21:41:14.568Z,51.00
2023-01-20T21:44:01.880Z,46.90
2023-01-20T21:46:31.124Z,50.10
2023-01-20T21:49:16.785Z,49.60
2023-01-20T21:52:02.271Z,48.50
2023-01-20T21:54:30.644Z,48.50
2023-01-20T21:56:58.786Z,47.50
2023-01-20T21:59:25.922Z,47.30
2023-01-20T22:01:52.876Z,49.60
2023-01-20T22:04:20.081Z,52.10
2023-01-20T22:06:46.725Z,52.30
2023-01-20T22:09:13.885Z,47.80
2023-01-20T22:11:40.968Z,47.60
2023-01-20T22:14:09.305Z,49.00
2023-01-20T22:16:36.351Z,47.50
2023-01-20T22:19:03.382Z,50.10
2023-01-20T22:21:31.960Z,51.00
2023-01-20T22:23:58.832Z,43.80
2023-01-20T22:26:25.711Z,44.80
2023-01-20T22:28:52.904Z,45.60
2023-01-20T22:31:24.024Z,44.90
2023-01-20T22:33:53.152Z,49.40
2023-01-20T22:36:20.780Z,47.90
2023-01-20T22:38:50.043Z,46.40
2023-01-20T22:41:17.260Z,49.30
2023-01-20T22:43:44.289Z,49.20
2023-01-20T22:46:13.630Z,48.50
2023-01-20T22:48:41.106Z,51.70
2023-01-20T22:51:10.811Z,48.10
2023-01-20T22:53:39.355Z,51.60
2023-01-20T22:56:15.309Z,54.00
2023-01-20T22:58:42.725Z,52.20
2023-01-20T23:01:18.106Z,51.80
2023-01-20T23:03:46.085Z,56.30
2023-01-20T23:06:16.057Z,55.30
2023-01-20T23:08:43.296Z,56.80
2023-01-20T23:11:14.880Z,53.10
2023-01-20T23:13:42.321Z,54.00
2023-01-20T23:16:15.258Z,52.60
2023-01-20T23:18:42.266Z,52.90
2023-01-20T23:21:09.062Z,56.10
2023-01-20T23:23:39.425Z,51.10
2023-01-20T23:26:13.687Z,53.50
2023-01-20T23:28:40.626Z,53.60
2023-01-20T23:31:10.002Z,52.00
2023-01-20T23:33:37.161Z,51.50
2023-01-20T23:36:12.409Z,50.80
2023-01-20T23:38:39.089Z,50.70
2023-01-20T23:41:06.161Z,50.60
2023-01-20T23:43:33.252Z,52.90
2023-01-20T23:46:02.227Z,54.00
2023-01-20T23:48:29.267Z,60.50
2023-01-20T23:50:59.870Z,48.70
2023-01-20T23:53:28.217Z,48.30
2023-01-20T23:56:14.835Z,50.40
2023-01-20T23:58:43.387Z,41.80
