createdAt,value
2022-10-19T00:00:18.127Z,3.80
2022-10-19T00:01:18.140Z,4.00
2022-10-19T00:02:18.149Z,3.90
2022-10-19T00:03:20.773Z,3.70
2022-10-19T00:04:19.096Z,3.30
2022-10-19T00:05:18.067Z,3.10
2022-10-19T00:06:18.145Z,3.10
2022-10-19T00:07:18.069Z,3.30
2022-10-19T00:08:18.201Z,3.30
2022-10-19T00:09:18.018Z,3.10
2022-10-19T00:10:18.066Z,3.20
2022-10-19T00:11:17.989Z,3.00
2022-10-19T00:12:18.010Z,3.10
2022-10-19T00:13:18.124Z,3.20
2022-10-19T00:14:17.952Z,3.20
2022-10-19T00:15:17.953Z,3.00
2022-10-19T00:16:17.933Z,3.10
2022-10-19T00:17:17.923Z,3.10
2022-10-19T00:18:17.970Z,3.30
2022-10-19T00:19:17.899Z,3.20
2022-10-19T00:20:17.893Z,3.30
2022-10-19T00:21:17.897Z,3.70
2022-10-19T00:22:17.873Z,3.90
2022-10-19T00:23:17.887Z,3.80
2022-10-19T00:24:17.851Z,3.50
2022-10-19T00:25:17.856Z,3.30
2022-10-19T00:26:17.843Z,3.20
2022-10-19T00:27:17.850Z,3.20
2022-10-19T00:28:17.820Z,3.30
2022-10-19T00:29:17.783Z,3.20
2022-10-19T00:30:17.794Z,3.40
2022-10-19T00:31:17.776Z,3.40
2022-10-19T00:32:17.786Z,3.50
2022-10-19T00:33:17.774Z,3.40
2022-10-19T00:34:17.759Z,3.20
2022-10-19T00:35:17.725Z,3.30
2022-10-19T00:36:17.728Z,3.20
2022-10-19T00:37:17.721Z,3.20
2022-10-19T00:38:17.712Z,3.10
2022-10-19T00:39:17.738Z,3.20
2022-10-19T00:40:17.695Z,3.50
2022-10-19T00:41:17.667Z,3.50
2022-10-19T00:42:17.662Z,3.50
2022-10-19T00:43:17.653Z,3.60
2022-10-19T00:44:17.648Z,3.80
2022-10-19T00:45:17.639Z,3.70
2022-10-19T00:46:17.660Z,3.80
2022-10-19T00:47:17.666Z,3.60
2022-10-19T00:48:17.627Z,3.40
2022-10-19T00:49:17.606Z,3.40
2022-10-19T00:50:17.584Z,3.40
2022-10-19T00:51:17.562Z,3.60
2022-10-19T00:52:17.651Z,3.50
2022-10-19T00:53:17.565Z,3.70
2022-10-19T00:54:17.546Z,3.40
2022-10-19T00:55:17.540Z,3.60
2022-10-19T00:56:17.556Z,3.60
2022-10-19T00:57:17.516Z,3.60
2022-10-19T00:58:17.502Z,3.60
2022-10-19T00:59:17.481Z,3.80
2022-10-19T01:00:17.500Z,3.70
2022-10-19T01:01:17.505Z,3.60
2022-10-19T01:02:17.456Z,3.80
2022-10-19T01:03:17.454Z,3.60
2022-10-19T01:04:17.422Z,3.70
2022-10-19T01:05:17.426Z,3.60
2022-10-19T01:06:17.415Z,3.50
2022-10-19T01:07:17.384Z,3.60
2022-10-19T01:08:17.394Z,3.70
2022-10-19T01:09:17.427Z,3.80
2022-10-19T01:10:17.394Z,3.80
2022-10-19T01:11:17.338Z,3.80
2022-10-19T01:12:17.351Z,4.10
2022-10-19T01:13:17.335Z,4.20
2022-10-19T01:14:17.340Z,3.80
2022-10-19T01:15:17.319Z,3.80
2022-10-19T01:16:17.292Z,3.70
2022-10-19T01:17:17.274Z,3.50
2022-10-19T01:18:17.273Z,3.30
2022-10-19T01:19:17.286Z,3.50
2022-10-19T01:20:17.266Z,3.50
2022-10-19T01:21:17.273Z,3.40
2022-10-19T01:22:17.245Z,3.60
2022-10-19T01:23:17.234Z,3.80
2022-10-19T01:24:17.222Z,3.60
2022-10-19T01:25:17.239Z,3.40
2022-10-19T01:26:17.187Z,3.50
2022-10-19T01:27:17.173Z,3.40
2022-10-19T01:28:17.171Z,3.30
2022-10-19T01:29:17.167Z,3.30
2022-10-19T01:30:17.180Z,3.30
2022-10-19T01:31:17.131Z,3.40
2022-10-19T01:32:17.179Z,3.50
2022-10-19T01:33:17.106Z,3.50
2022-10-19T01:34:17.116Z,3.40
2022-10-19T01:35:17.119Z,3.40
2022-10-19T01:36:17.118Z,3.40
2022-10-19T01:37:17.058Z,3.40
2022-10-19T01:38:17.086Z,3.30
2022-10-19T01:39:17.048Z,3.10
2022-10-19T01:40:17.097Z,3.30
2022-10-19T01:41:17.061Z,3.10
2022-10-19T01:42:17.076Z,3.30
2022-10-19T01:43:17.002Z,3.30
2022-10-19T01:44:17.011Z,3.40
2022-10-19T01:45:17.031Z,3.50
2022-10-19T01:46:17.010Z,3.50
2022-10-19T01:47:16.970Z,3.20
2022-10-19T01:48:16.971Z,3.30
2022-10-19T01:49:16.960Z,3.20
2022-10-19T01:50:16.937Z,3.10
2022-10-19T01:51:16.952Z,3.20
2022-10-19T01:52:16.908Z,3.10
2022-10-19T01:53:16.887Z,3.50
2022-10-19T01:54:16.889Z,3.70
2022-10-19T01:55:16.910Z,3.60
2022-10-19T01:56:16.884Z,3.60
2022-10-19T01:57:16.884Z,3.50
2022-10-19T01:58:16.861Z,3.40
2022-10-19T01:59:16.861Z,3.20
2022-10-19T02:00:16.823Z,3.30
2022-10-19T02:01:16.809Z,3.20
2022-10-19T02:02:17.512Z,3.30
2022-10-19T02:03:16.799Z,3.30
2022-10-19T02:04:17.538Z,3.40
2022-10-19T02:05:16.780Z,3.40
2022-10-19T02:06:16.770Z,3.20
2022-10-19T02:07:16.766Z,3.10
2022-10-19T02:08:16.770Z,3.00
2022-10-19T02:09:16.724Z,3.00
2022-10-19T02:10:16.727Z,2.90
2022-10-19T02:11:16.718Z,3.10
2022-10-19T02:12:16.699Z,3.30
2022-10-19T02:13:16.736Z,3.30
2022-10-19T02:14:16.699Z,3.30
2022-10-19T02:15:16.789Z,3.30
2022-10-19T02:16:16.667Z,3.40
2022-10-19T02:17:16.635Z,3.50
2022-10-19T02:18:16.686Z,3.30
2022-10-19T02:19:16.860Z,3.20
2022-10-19T02:20:16.622Z,3.10
2022-10-19T02:21:16.620Z,3.10
2022-10-19T02:22:16.613Z,3.20
2022-10-19T02:23:16.592Z,3.30
2022-10-19T02:24:16.599Z,3.60
2022-10-19T02:25:16.558Z,3.50
2022-10-19T02:26:16.563Z,3.70
2022-10-19T02:27:16.554Z,3.60
2022-10-19T02:28:16.596Z,3.60
2022-10-19T02:29:16.555Z,3.50
2022-10-19T02:30:16.530Z,3.70
2022-10-19T02:31:16.515Z,3.60
2022-10-19T02:32:16.485Z,3.70
2022-10-19T02:33:16.478Z,3.90
2022-10-19T02:34:16.493Z,4.00
2022-10-19T02:35:16.467Z,4.10
2022-10-19T02:36:16.448Z,4.00
2022-10-19T02:37:16.491Z,3.70
2022-10-19T02:38:16.446Z,3.60
2022-10-19T02:39:16.427Z,3.40
2022-10-19T02:40:16.535Z,3.40
2022-10-19T02:41:16.476Z,3.40
2022-10-19T02:42:16.479Z,3.50
2022-10-19T02:43:16.369Z,3.40
2022-10-19T02:44:16.384Z,3.60
2022-10-19T02:45:16.357Z,3.50
2022-10-19T02:46:16.339Z,3.60
2022-10-19T02:47:16.333Z,3.40
2022-10-19T02:48:16.312Z,3.30
2022-10-19T02:49:16.293Z,3.20
2022-10-19T02:50:16.284Z,3.10
2022-10-19T02:51:16.373Z,2.90
2022-10-19T02:52:16.407Z,3.00
2022-10-19T02:53:16.267Z,3.00
2022-10-19T02:54:16.276Z,2.90
2022-10-19T02:55:16.233Z,3.00
2022-10-19T02:56:16.396Z,2.80
2022-10-19T02:57:16.236Z,2.80
2022-10-19T02:58:16.206Z,2.50
2022-10-19T02:59:16.183Z,2.50
2022-10-19T03:00:16.212Z,2.50
2022-10-19T03:01:16.237Z,2.30
2022-10-19T03:02:16.186Z,2.50
2022-10-19T03:03:16.143Z,2.40
2022-10-19T03:04:16.187Z,2.50
2022-10-19T03:05:16.133Z,2.60
2022-10-19T03:06:16.125Z,2.50
2022-10-19T03:07:16.144Z,2.50
2022-10-19T03:08:16.093Z,2.50
2022-10-19T03:09:16.086Z,2.40
2022-10-19T03:10:16.074Z,2.50
2022-10-19T03:11:16.053Z,2.60
2022-10-19T03:12:16.065Z,2.60
2022-10-19T03:13:16.076Z,2.70
2022-10-19T03:14:16.041Z,2.90
2022-10-19T03:15:16.013Z,3.00
2022-10-19T03:16:16.003Z,2.90
2022-10-19T03:17:16.141Z,2.80
2022-10-19T03:18:15.992Z,2.90
2022-10-19T03:19:16.016Z,2.80
2022-10-19T03:20:15.987Z,2.90
2022-10-19T03:21:16.047Z,3.00
2022-10-19T03:22:15.964Z,3.00
2022-10-19T03:23:15.935Z,3.20
2022-10-19T03:24:15.912Z,3.10
2022-10-19T03:25:16.169Z,3.00
2022-10-19T03:26:15.900Z,2.90
2022-10-19T03:27:15.920Z,2.90
2022-10-19T03:28:15.871Z,2.80
2022-10-19T03:29:16.131Z,2.70
2022-10-19T03:30:15.851Z,2.40
2022-10-19T03:31:15.833Z,2.50
2022-10-19T03:32:15.840Z,2.50
2022-10-19T03:33:15.884Z,2.60
2022-10-19T03:34:15.830Z,2.60
2022-10-19T03:35:15.820Z,2.60
2022-10-19T03:36:15.787Z,2.90
2022-10-19T03:37:15.774Z,2.70
2022-10-19T03:38:15.788Z,2.70
2022-10-19T03:39:15.785Z,2.50
2022-10-19T03:40:15.805Z,2.60
2022-10-19T03:41:15.850Z,2.70
2022-10-19T03:42:15.746Z,2.80
2022-10-19T03:43:15.773Z,2.80
2022-10-19T03:44:15.704Z,3.00
2022-10-19T03:45:15.706Z,3.10
2022-10-19T03:46:15.702Z,3.20
2022-10-19T03:47:15.738Z,3.00
2022-10-19T03:48:15.687Z,3.10
2022-10-19T03:49:15.689Z,3.00
2022-10-19T03:50:15.654Z,2.80
2022-10-19T03:51:15.652Z,3.00
2022-10-19T03:52:15.619Z,2.90
2022-10-19T03:53:15.634Z,2.80
2022-10-19T03:54:15.622Z,2.90
2022-10-19T03:55:15.613Z,3.00
2022-10-19T03:56:15.592Z,3.00
2022-10-19T03:57:15.568Z,2.90
2022-10-19T03:58:15.563Z,3.10
2022-10-19T03:59:15.587Z,2.70
2022-10-19T04:00:15.565Z,2.70
2022-10-19T04:01:15.564Z,3.00
2022-10-19T04:02:15.511Z,2.90
2022-10-19T04:03:15.563Z,2.80
2022-10-19T04:04:15.518Z,3.10
2022-10-19T04:05:15.470Z,3.00
2022-10-19T04:06:18.242Z,2.90
2022-10-19T04:07:16.452Z,2.70
2022-10-19T04:08:15.450Z,2.50
2022-10-19T04:09:15.456Z,2.70
2022-10-19T04:10:15.425Z,2.70
2022-10-19T04:11:15.461Z,3.00
2022-10-19T04:12:15.412Z,3.00
2022-10-19T04:13:15.446Z,2.90
2022-10-19T04:14:22.844Z,2.90
2022-10-19T04:15:16.394Z,3.10
2022-10-19T04:16:15.361Z,3.20
2022-10-19T04:17:16.037Z,3.30
2022-10-19T04:18:15.351Z,3.20
2022-10-19T04:19:15.370Z,3.30
2022-10-19T04:20:15.338Z,3.40
2022-10-19T04:21:15.899Z,3.30
2022-10-19T04:22:15.310Z,3.20
2022-10-19T04:24:15.381Z,3.10
2022-10-19T04:25:15.287Z,3.10
2022-10-19T04:26:15.901Z,3.20
2022-10-19T04:27:15.251Z,3.20
2022-10-19T04:28:15.237Z,3.30
2022-10-19T04:29:15.300Z,3.30
2022-10-19T04:30:15.260Z,3.40
2022-10-19T04:31:15.197Z,3.50
2022-10-19T04:32:15.200Z,3.60
2022-10-19T04:33:15.176Z,3.40
2022-10-19T04:34:15.179Z,3.20
2022-10-19T04:35:15.173Z,3.20
2022-10-19T04:36:15.199Z,3.20
2022-10-19T04:37:15.164Z,3.20
2022-10-19T04:38:15.157Z,3.30
2022-10-19T04:39:15.117Z,3.30
2022-10-19T04:40:15.348Z,3.50
2022-10-19T04:41:15.123Z,3.40
2022-10-19T04:42:15.130Z,3.20
2022-10-19T04:43:15.089Z,3.10
2022-10-19T04:44:15.092Z,3.00
2022-10-19T04:45:15.080Z,3.00
2022-10-19T04:46:15.060Z,3.10
2022-10-19T04:47:15.071Z,3.00
2022-10-19T04:48:15.344Z,3.00
2022-10-19T04:49:17.892Z,3.20
2022-10-19T04:50:16.008Z,3.10
2022-10-19T04:51:14.985Z,3.20
2022-10-19T04:52:15.008Z,3.20
2022-10-19T04:53:15.054Z,3.10
2022-10-19T04:54:14.953Z,3.10
2022-10-19T04:55:14.971Z,2.90
2022-10-19T04:56:14.925Z,3.00
2022-10-19T04:57:14.945Z,3.00
2022-10-19T04:58:14.909Z,2.90
2022-10-19T04:59:15.187Z,3.10
2022-10-19T05:00:14.899Z,3.20
2022-10-19T05:01:14.962Z,3.30
2022-10-19T05:02:14.902Z,3.20
2022-10-19T05:03:14.916Z,3.30
2022-10-19T05:04:14.837Z,3.20
2022-10-19T05:05:14.847Z,3.20
2022-10-19T05:06:14.829Z,3.10
2022-10-19T05:07:14.847Z,3.20
2022-10-19T05:08:14.816Z,3.00
2022-10-19T05:09:14.815Z,3.30
2022-10-19T05:10:14.824Z,3.50
2022-10-19T05:11:14.831Z,3.50
2022-10-19T05:12:14.761Z,3.50
2022-10-19T05:13:14.776Z,3.30
2022-10-19T05:14:14.778Z,3.40
2022-10-19T05:15:14.726Z,3.30
2022-10-19T05:16:14.722Z,3.30
2022-10-19T05:17:14.719Z,3.20
2022-10-19T05:18:14.736Z,3.40
2022-10-19T05:19:14.719Z,3.50
2022-10-19T05:20:14.665Z,3.70
2022-10-19T05:21:14.946Z,3.30
2022-10-19T05:22:14.664Z,3.30
2022-10-19T05:23:14.659Z,3.20
2022-10-19T05:24:14.647Z,3.10
2022-10-19T05:25:14.654Z,3.20
2022-10-19T05:26:14.616Z,3.30
2022-10-19T05:27:14.601Z,3.40
2022-10-19T05:28:14.592Z,3.40
2022-10-19T05:29:14.628Z,3.60
2022-10-19T05:30:14.611Z,3.30
2022-10-19T05:31:14.569Z,3.40
2022-10-19T05:32:14.555Z,3.30
2022-10-19T05:33:14.548Z,3.20
2022-10-19T05:34:14.559Z,3.20
2022-10-19T05:35:17.448Z,3.40
2022-10-19T05:36:15.534Z,3.20
2022-10-19T05:37:14.645Z,3.40
2022-10-19T05:38:14.485Z,3.40
2022-10-19T05:39:14.505Z,3.30
2022-10-19T05:40:14.500Z,3.30
2022-10-19T05:41:14.475Z,3.10
2022-10-19T05:42:14.533Z,3.10
2022-10-19T05:43:14.432Z,3.30
2022-10-19T05:44:14.418Z,3.10
2022-10-19T05:45:14.443Z,3.40
2022-10-19T05:46:14.410Z,3.30
2022-10-19T05:47:14.482Z,3.50
2022-10-19T05:48:14.371Z,3.30
2022-10-19T05:49:14.371Z,3.30
2022-10-19T05:50:14.369Z,3.20
2022-10-19T05:51:14.352Z,3.10
2022-10-19T05:52:14.373Z,3.10
2022-10-19T05:53:14.321Z,3.30
2022-10-19T05:54:14.301Z,3.30
2022-10-19T05:55:14.315Z,3.70
2022-10-19T05:56:14.309Z,3.70
2022-10-19T05:57:14.303Z,3.70
2022-10-19T05:58:14.290Z,3.70
2022-10-19T05:59:14.272Z,3.60
2022-10-19T06:00:14.279Z,3.50
2022-10-19T06:01:14.244Z,3.40
2022-10-19T06:02:14.272Z,3.40
2022-10-19T06:03:14.220Z,3.50
2022-10-19T06:04:14.274Z,3.60
2022-10-19T06:05:14.227Z,3.80
2022-10-19T06:06:14.181Z,3.70
2022-10-19T06:07:14.236Z,3.50
2022-10-19T06:08:14.185Z,3.40
2022-10-19T06:09:14.205Z,3.20
2022-10-19T06:10:14.155Z,3.30
2022-10-19T06:11:14.138Z,3.30
2022-10-19T06:12:15.836Z,3.50
2022-10-19T06:13:14.121Z,3.50
2022-10-19T06:14:14.132Z,3.50
2022-10-19T06:15:14.110Z,3.50
2022-10-19T06:16:14.088Z,3.40
2022-10-19T06:17:14.103Z,3.50
2022-10-19T06:18:14.069Z,3.40
2022-10-19T06:19:14.072Z,3.20
2022-10-19T06:20:14.041Z,3.40
2022-10-19T06:21:14.047Z,3.40
2022-10-19T06:22:13.997Z,3.50
2022-10-19T06:23:14.012Z,3.60
2022-10-19T06:24:14.001Z,3.70
2022-10-19T06:25:17.971Z,3.60
2022-10-19T06:26:14.985Z,3.30
2022-10-19T06:27:21.034Z,3.40
2022-10-19T06:28:13.952Z,3.60
2022-10-19T06:29:15.577Z,3.30
2022-10-19T06:30:13.988Z,3.30
2022-10-19T06:31:13.931Z,3.50
2022-10-19T06:32:13.960Z,3.50
2022-10-19T06:33:13.936Z,3.70
2022-10-19T06:34:13.973Z,3.60
2022-10-19T06:35:13.922Z,3.50
2022-10-19T06:36:13.880Z,3.40
2022-10-19T06:37:13.863Z,3.20
2022-10-19T06:38:13.838Z,3.30
2022-10-19T06:39:13.840Z,3.40
2022-10-19T06:40:13.849Z,3.30
2022-10-19T06:41:13.807Z,3.50
2022-10-19T06:42:13.830Z,3.30
2022-10-19T06:43:13.787Z,3.40
2022-10-19T06:44:13.769Z,3.30
2022-10-19T06:45:13.794Z,3.30
2022-10-19T06:46:13.760Z,3.20
2022-10-19T06:47:13.781Z,3.20
2022-10-19T06:48:13.747Z,3.40
2022-10-19T06:49:13.741Z,3.50
2022-10-19T06:50:13.709Z,3.30
2022-10-19T06:51:13.718Z,3.60
2022-10-19T06:52:13.734Z,3.40
2022-10-19T06:53:13.705Z,3.40
2022-10-19T06:54:13.668Z,3.20
2022-10-19T06:55:13.668Z,3.10
2022-10-19T06:56:13.662Z,3.20
2022-10-19T06:57:13.675Z,3.10
2022-10-19T06:58:13.705Z,3.30
2022-10-19T06:59:14.791Z,3.20
2022-10-19T07:00:13.613Z,3.30
2022-10-19T07:01:13.626Z,3.40
2022-10-19T07:02:13.597Z,3.30
2022-10-19T07:03:13.617Z,3.10
2022-10-19T07:04:13.563Z,3.10
2022-10-19T07:05:13.587Z,3.40
2022-10-19T07:06:13.549Z,4.10
2022-10-19T07:07:13.527Z,4.10
2022-10-19T07:08:13.585Z,4.20
2022-10-19T07:09:13.526Z,3.90
2022-10-19T07:10:13.507Z,3.70
2022-10-19T07:11:13.497Z,3.60
2022-10-19T07:12:13.465Z,3.40
2022-10-19T07:13:13.481Z,3.10
2022-10-19T07:14:13.465Z,2.90
2022-10-19T07:15:13.501Z,2.80
2022-10-19T07:16:16.154Z,2.90
2022-10-19T07:17:14.437Z,2.90
2022-10-19T07:18:13.413Z,3.30
2022-10-19T07:19:13.434Z,3.60
2022-10-19T07:20:13.428Z,3.50
2022-10-19T07:21:13.468Z,3.90
2022-10-19T07:22:17.331Z,3.80
2022-10-19T07:23:14.354Z,3.50
2022-10-19T07:24:13.341Z,3.40
2022-10-19T07:25:13.343Z,3.40
2022-10-19T07:26:13.338Z,3.40
2022-10-19T07:27:13.328Z,3.40
2022-10-19T07:28:13.328Z,3.50
2022-10-19T07:29:13.325Z,3.30
2022-10-19T07:30:13.309Z,3.30
2022-10-19T07:31:13.316Z,3.20
2022-10-19T07:32:13.297Z,3.10
2022-10-19T07:33:13.314Z,3.10
2022-10-19T07:34:13.233Z,3.10
2022-10-19T07:35:13.262Z,3.10
2022-10-19T07:36:13.228Z,3.10
2022-10-19T07:37:13.203Z,3.20
2022-10-19T07:38:13.194Z,3.10
2022-10-19T07:39:13.198Z,3.00
2022-10-19T07:40:13.194Z,2.90
2022-10-19T07:41:13.236Z,2.70
2022-10-19T07:42:13.204Z,2.80
2022-10-19T07:43:13.156Z,2.80
2022-10-19T07:44:15.597Z,2.90
2022-10-19T07:45:13.146Z,3.00
2022-10-19T07:46:13.150Z,3.20
2022-10-19T07:47:13.127Z,3.00
2022-10-19T07:48:13.103Z,2.90
2022-10-19T07:49:13.097Z,2.70
2022-10-19T07:50:13.070Z,2.70
2022-10-19T07:51:13.092Z,2.70
2022-10-19T07:52:13.072Z,2.90
2022-10-19T07:53:13.052Z,2.80
2022-10-19T07:54:13.066Z,2.90
2022-10-19T07:55:13.013Z,3.20
2022-10-19T07:56:13.015Z,3.20
2022-10-19T07:57:13.039Z,3.00
2022-10-19T07:58:12.972Z,3.00
2022-10-19T07:59:12.985Z,2.90
2022-10-19T08:00:12.977Z,2.90
2022-10-19T08:01:12.956Z,2.80
2022-10-19T08:02:12.993Z,2.90
2022-10-19T08:05:14.335Z,3.10
2022-10-19T08:06:12.893Z,2.90
2022-10-19T08:07:12.942Z,2.80
2022-10-19T08:08:12.910Z,2.60
2022-10-19T08:09:22.977Z,2.70
2022-10-19T08:10:13.862Z,2.70
2022-10-19T08:11:12.865Z,2.90
2022-10-19T08:12:15.437Z,3.00
2022-10-19T08:13:12.831Z,3.10
2022-10-19T08:14:12.847Z,3.10
2022-10-19T08:15:12.847Z,2.90
2022-10-19T08:16:12.780Z,2.80
2022-10-19T08:17:12.832Z,2.90
2022-10-19T08:18:12.785Z,2.80
2022-10-19T08:19:12.750Z,2.90
2022-10-19T08:20:12.764Z,3.00
2022-10-19T08:21:12.730Z,3.10
2022-10-19T08:22:12.749Z,3.10
2022-10-19T08:23:12.740Z,3.10
2022-10-19T08:24:12.699Z,3.00
2022-10-19T08:25:12.690Z,2.90
2022-10-19T08:26:12.695Z,2.90
2022-10-19T08:27:12.701Z,2.90
2022-10-19T08:28:12.679Z,2.90
2022-10-19T08:29:12.659Z,3.00
2022-10-19T08:30:12.707Z,3.00
2022-10-19T08:31:12.647Z,3.10
2022-10-19T08:32:12.626Z,3.10
2022-10-19T08:33:12.624Z,2.90
2022-10-19T08:34:12.619Z,3.00
2022-10-19T08:35:12.644Z,2.90
2022-10-19T08:36:12.579Z,2.90
2022-10-19T08:37:26.040Z,3.10
2022-10-19T08:38:13.587Z,2.90
2022-10-19T08:39:12.596Z,2.90
2022-10-19T08:40:12.522Z,2.70
2022-10-19T08:41:12.521Z,3.10
2022-10-19T08:42:12.789Z,3.00
2022-10-19T08:43:12.532Z,2.90
2022-10-19T08:44:12.526Z,2.80
2022-10-19T08:45:13.185Z,2.70
2022-10-19T08:46:12.490Z,2.90
2022-10-19T08:47:12.940Z,3.00
2022-10-19T08:48:12.448Z,2.90
2022-10-19T08:49:12.461Z,2.70
2022-10-19T08:50:12.444Z,2.80
2022-10-19T08:51:12.422Z,2.80
2022-10-19T08:52:12.439Z,2.80
2022-10-19T08:53:12.400Z,2.90
2022-10-19T08:54:12.391Z,2.90
2022-10-19T08:55:15.155Z,3.00
2022-10-19T08:56:22.129Z,3.20
2022-10-19T08:57:13.408Z,3.10
2022-10-19T08:58:12.342Z,3.00
2022-10-19T08:59:12.346Z,2.80
2022-10-19T09:00:12.331Z,2.80
2022-10-19T09:01:12.373Z,2.80
2022-10-19T09:02:12.288Z,2.70
2022-10-19T09:03:12.375Z,2.80
2022-10-19T09:04:12.305Z,2.80
2022-10-19T09:05:12.268Z,2.90
2022-10-19T09:06:12.281Z,3.00
2022-10-19T09:07:12.238Z,2.90
2022-10-19T09:08:17.443Z,2.90
2022-10-19T09:09:13.227Z,3.00
2022-10-19T09:10:12.245Z,2.80
2022-10-19T09:11:12.198Z,2.60
2022-10-19T09:12:12.302Z,2.80
2022-10-19T09:13:12.340Z,3.00
2022-10-19T09:14:12.198Z,3.10
2022-10-19T09:15:12.161Z,3.10
2022-10-19T09:16:12.193Z,3.20
2022-10-19T09:17:12.138Z,2.90
2022-10-19T09:18:12.136Z,2.90
2022-10-19T09:19:12.138Z,2.80
2022-10-19T09:20:12.121Z,2.50
2022-10-19T09:21:12.101Z,2.40
2022-10-19T09:22:12.101Z,2.40
2022-10-19T09:23:13.469Z,2.50
2022-10-19T09:24:12.055Z,2.60
2022-10-19T09:25:12.047Z,2.70
2022-10-19T09:26:12.071Z,2.70
2022-10-19T09:27:12.045Z,2.60
2022-10-19T09:28:12.011Z,2.50
2022-10-19T09:29:12.048Z,2.60
2022-10-19T09:30:12.119Z,2.80
2022-10-19T09:31:11.967Z,3.00
2022-10-19T09:32:11.987Z,3.30
2022-10-19T09:33:15.359Z,3.70
2022-10-19T09:34:11.949Z,3.50
2022-10-19T09:35:11.934Z,3.40
2022-10-19T09:36:22.314Z,3.40
2022-10-19T09:37:18.858Z,3.20
2022-10-19T09:38:12.908Z,3.20
2022-10-19T09:39:11.898Z,4.10
2022-10-19T09:40:11.916Z,4.20
2022-10-19T09:41:11.866Z,4.30
2022-10-19T09:42:11.890Z,4.30
2022-10-19T09:43:11.860Z,4.60
2022-10-19T09:44:11.846Z,4.30
2022-10-19T09:45:11.825Z,4.50
2022-10-19T09:46:19.690Z,4.60
2022-10-19T09:47:13.803Z,4.80
2022-10-19T09:48:13.133Z,5.10
2022-10-19T09:49:12.186Z,5.00
2022-10-19T09:50:11.787Z,4.90
2022-10-19T09:51:11.785Z,4.60
2022-10-19T09:52:11.801Z,4.90
2022-10-19T09:53:11.756Z,4.80
2022-10-19T09:54:11.752Z,5.00
2022-10-19T09:55:11.730Z,5.60
2022-10-19T09:56:11.725Z,5.40
2022-10-19T09:57:11.718Z,4.90
2022-10-19T09:58:11.724Z,4.00
2022-10-19T09:59:11.672Z,3.20
2022-10-19T10:00:11.662Z,3.20
2022-10-19T10:01:11.646Z,3.10
2022-10-19T10:02:11.685Z,3.10
2022-10-19T10:03:11.680Z,2.90
2022-10-19T10:04:11.744Z,3.00
2022-10-19T10:05:11.627Z,2.90
2022-10-19T10:06:11.618Z,3.00
2022-10-19T10:07:11.597Z,3.00
2022-10-19T10:08:11.578Z,3.10
2022-10-19T10:09:11.609Z,3.50
2022-10-19T10:10:11.569Z,3.70
2022-10-19T10:11:11.578Z,4.50
2022-10-19T10:12:11.549Z,4.80
2022-10-19T10:13:11.537Z,4.40
2022-10-19T10:14:11.552Z,4.10
2022-10-19T10:15:11.533Z,5.20
2022-10-19T10:16:11.515Z,5.20
2022-10-19T10:17:11.495Z,4.60
2022-10-19T10:18:11.486Z,4.00
2022-10-19T10:19:11.489Z,4.40
2022-10-19T10:20:11.445Z,4.20
2022-10-19T10:21:11.454Z,3.90
2022-10-19T10:22:11.447Z,4.50
2022-10-19T10:23:11.404Z,5.10
2022-10-19T10:24:11.427Z,5.20
2022-10-19T10:25:11.391Z,4.60
2022-10-19T10:26:11.399Z,4.50
2022-10-19T10:27:11.386Z,5.00
2022-10-19T10:28:11.408Z,4.90
2022-10-19T10:29:11.376Z,4.40
2022-10-19T10:30:11.341Z,4.40
2022-10-19T10:31:11.328Z,4.70
2022-10-19T10:32:11.313Z,4.80
2022-10-19T10:33:16.036Z,4.40
2022-10-19T10:34:22.987Z,4.50
2022-10-19T10:35:12.285Z,4.40
2022-10-19T10:36:11.274Z,5.10
2022-10-19T10:37:11.264Z,4.60
2022-10-19T10:38:11.294Z,4.10
2022-10-19T10:39:11.286Z,3.80
2022-10-19T10:40:11.247Z,3.50
2022-10-19T10:41:11.224Z,3.10
2022-10-19T10:42:11.215Z,2.80
2022-10-19T10:43:11.182Z,2.60
2022-10-19T10:44:11.196Z,3.10
2022-10-19T10:45:11.200Z,3.10
2022-10-19T10:46:11.160Z,3.00
2022-10-19T10:47:11.141Z,2.90
2022-10-19T10:48:11.151Z,3.00
2022-10-19T10:49:11.111Z,2.90
2022-10-19T10:50:11.135Z,3.20
2022-10-19T10:51:11.154Z,3.30
2022-10-19T10:52:11.104Z,3.20
2022-10-19T10:53:11.072Z,3.30
2022-10-19T10:54:11.079Z,3.20
2022-10-19T10:55:11.083Z,3.30
2022-10-19T10:56:11.063Z,3.50
2022-10-19T10:57:11.070Z,3.40
2022-10-19T10:58:11.084Z,3.50
2022-10-19T10:59:11.041Z,3.40
2022-10-19T11:00:11.055Z,3.20
2022-10-19T11:01:11.057Z,2.80
2022-10-19T11:02:11.092Z,2.70
2022-10-19T11:03:10.991Z,2.80
2022-10-19T11:04:10.991Z,2.90
2022-10-19T11:05:10.953Z,2.70
2022-10-19T11:06:11.050Z,2.70
2022-10-19T11:07:10.929Z,2.70
2022-10-19T11:08:10.928Z,3.10
2022-10-19T11:09:10.953Z,3.30
2022-10-19T11:10:10.906Z,3.60
2022-10-19T11:11:10.909Z,4.10
2022-10-19T11:12:10.888Z,4.30
2022-10-19T11:13:11.305Z,4.10
2022-10-19T11:14:10.897Z,3.40
2022-10-19T11:15:10.931Z,3.20
2022-10-19T11:16:10.859Z,3.90
2022-10-19T11:17:10.841Z,4.40
2022-10-19T11:18:10.825Z,4.10
2022-10-19T11:19:10.948Z,3.30
2022-10-19T11:20:10.833Z,3.00
2022-10-19T11:21:10.807Z,2.70
2022-10-19T11:22:10.778Z,2.80
2022-10-19T11:23:10.768Z,2.80
2022-10-19T11:24:10.761Z,3.20
2022-10-19T11:25:10.737Z,3.50
2022-10-19T11:26:10.794Z,4.80
2022-10-19T11:27:10.761Z,4.50
2022-10-19T11:28:10.721Z,4.10
2022-10-19T11:29:10.700Z,3.70
2022-10-19T11:30:10.687Z,3.20
2022-10-19T11:31:10.682Z,2.80
2022-10-19T11:32:10.664Z,2.80
2022-10-19T11:33:10.686Z,2.80
2022-10-19T11:34:10.662Z,3.00
2022-10-19T11:35:10.642Z,2.60
2022-10-19T11:36:10.635Z,2.90
2022-10-19T11:37:10.616Z,2.90
2022-10-19T11:38:29.913Z,2.80
2022-10-19T11:39:11.593Z,2.80
2022-10-19T11:40:10.645Z,2.90
2022-10-19T11:41:17.774Z,2.90
2022-10-19T11:42:11.578Z,3.10
2022-10-19T11:43:10.557Z,3.00
2022-10-19T11:44:10.544Z,3.00
2022-10-19T11:45:10.553Z,3.50
2022-10-19T11:46:10.605Z,3.00
2022-10-19T11:47:10.498Z,3.20
2022-10-19T11:48:10.695Z,3.20
2022-10-19T11:49:10.471Z,3.10
2022-10-19T11:50:10.853Z,3.10
2022-10-19T11:51:21.074Z,3.00
2022-10-19T11:52:11.467Z,3.20
2022-10-19T11:53:10.453Z,3.10
2022-10-19T11:54:14.537Z,3.00
2022-10-19T11:55:10.408Z,3.00
2022-10-19T11:56:10.409Z,3.30
2022-10-19T11:57:11.708Z,3.10
2022-10-19T11:58:10.393Z,3.10
2022-10-19T11:59:10.504Z,3.30
2022-10-19T12:00:15.277Z,3.20
2022-10-19T12:01:11.410Z,3.30
2022-10-19T12:02:10.396Z,3.10
2022-10-19T12:03:10.332Z,2.80
2022-10-19T12:04:10.340Z,2.80
2022-10-19T12:05:10.323Z,2.70
2022-10-19T12:06:10.532Z,2.50
2022-10-19T12:07:10.366Z,2.40
2022-10-19T12:08:10.448Z,2.30
2022-10-19T12:09:10.309Z,2.30
2022-10-19T12:10:10.257Z,2.50
2022-10-19T12:11:10.250Z,2.90
2022-10-19T12:12:10.273Z,2.80
2022-10-19T12:13:10.260Z,2.60
2022-10-19T12:14:10.253Z,2.60
2022-10-19T12:15:10.221Z,2.60
2022-10-19T12:16:10.215Z,2.50
2022-10-19T12:17:10.191Z,2.30
2022-10-19T12:18:10.185Z,2.20
2022-10-19T12:19:10.149Z,2.30
2022-10-19T12:20:10.223Z,2.20
2022-10-19T12:21:10.178Z,2.20
2022-10-19T12:22:10.142Z,2.30
2022-10-19T12:23:10.158Z,2.50
2022-10-19T12:24:10.119Z,2.40
2022-10-19T12:25:10.098Z,2.50
2022-10-19T12:26:10.168Z,2.50
2022-10-19T12:27:10.090Z,2.40
2022-10-19T12:28:10.072Z,2.50
2022-10-19T12:29:10.079Z,2.40
2022-10-19T12:30:10.106Z,2.60
2022-10-19T12:31:10.049Z,2.80
2022-10-19T12:32:10.016Z,3.00
2022-10-19T12:33:10.038Z,2.70
2022-10-19T12:34:10.009Z,2.60
2022-10-19T12:35:10.028Z,2.40
2022-10-19T12:36:10.018Z,2.30
2022-10-19T12:37:09.966Z,2.40
2022-10-19T12:38:10.004Z,2.50
2022-10-19T12:39:10.105Z,3.00
2022-10-19T12:40:10.095Z,2.90
2022-10-19T12:41:09.929Z,2.60
2022-10-19T12:42:09.916Z,2.60
2022-10-19T12:43:09.910Z,2.90
2022-10-19T12:44:09.918Z,3.00
2022-10-19T12:45:09.898Z,3.00
2022-10-19T12:46:09.914Z,2.90
2022-10-19T12:47:09.865Z,2.70
2022-10-19T12:48:09.869Z,2.60
2022-10-19T12:49:09.895Z,2.40
2022-10-19T12:50:10.047Z,2.40
2022-10-19T12:51:09.859Z,2.70
2022-10-19T12:52:09.828Z,3.30
2022-10-19T12:53:10.007Z,3.40
2022-10-19T12:54:09.845Z,3.50
2022-10-19T12:55:09.834Z,3.50
2022-10-19T12:56:09.940Z,3.40
2022-10-19T12:57:09.888Z,3.50
2022-10-19T12:58:09.757Z,3.40
2022-10-19T12:59:09.825Z,3.10
2022-10-19T13:00:10.424Z,3.10
2022-10-19T13:01:09.811Z,3.00
2022-10-19T13:02:09.819Z,2.90
2022-10-19T13:03:09.679Z,3.00
2022-10-19T13:04:09.702Z,3.30
2022-10-19T13:05:09.722Z,3.40
2022-10-19T13:06:09.710Z,3.70
2022-10-19T13:07:09.784Z,3.60
2022-10-19T13:08:12.334Z,3.60
2022-10-19T13:09:10.723Z,3.40
2022-10-19T13:10:09.809Z,3.50
2022-10-19T13:11:09.594Z,3.50
2022-10-19T13:12:09.639Z,3.60
2022-10-19T13:13:09.607Z,3.30
2022-10-19T13:14:09.644Z,3.60
2022-10-19T13:15:09.577Z,3.90
2022-10-19T13:16:09.567Z,3.90
2022-10-19T13:17:09.550Z,4.20
2022-10-19T13:18:09.560Z,4.30
2022-10-19T13:19:09.554Z,4.30
2022-10-19T13:20:09.518Z,4.70
2022-10-19T13:21:09.520Z,4.80