createdAt,value
2022-10-25T00:02:16.591Z,20.63
2022-10-25T00:04:43.892Z,17.87
2022-10-25T00:07:11.025Z,17.40
2022-10-25T00:09:38.126Z,21.27
2022-10-25T00:12:05.697Z,21.83
2022-10-25T00:14:32.956Z,20.47
2022-10-25T00:17:00.192Z,22.03
2022-10-25T00:19:27.391Z,20.10
2022-10-25T00:21:54.513Z,28.30
2022-10-25T00:24:21.619Z,27.50
2022-10-25T00:26:48.852Z,18.80
2022-10-25T00:29:17.185Z,22.87
2022-10-25T00:31:44.323Z,25.03
2022-10-25T00:34:11.440Z,26.93
2022-10-25T00:36:38.561Z,20.80
2022-10-25T00:39:05.662Z,28.30
2022-10-25T00:41:34.459Z,22.70
2022-10-25T00:44:20.462Z,23.77
2022-10-25T00:46:47.624Z,27.37
2022-10-25T00:49:19.755Z,26.37
2022-10-25T00:51:49.936Z,20.77
2022-10-25T00:56:56.275Z,23.40
2022-10-25T00:59:25.205Z,27.23
2022-10-25T01:01:56.171Z,23.23
2022-10-25T01:04:26.433Z,24.97
2022-10-25T01:06:54.018Z,29.53
2022-10-25T01:09:23.043Z,27.03
2022-10-25T01:11:50.161Z,25.80
2022-10-25T01:14:17.672Z,25.30
2022-10-25T01:17:02.949Z,26.80
2022-10-25T01:19:48.735Z,29.03
2022-10-25T01:22:24.145Z,25.53
2022-10-25T01:24:57.193Z,23.17
2022-10-25T01:27:36.242Z,23.80
2022-10-25T01:30:06.383Z,27.17
2022-10-25T01:32:42.678Z,27.00
2022-10-25T01:35:16.951Z,29.20
2022-10-25T01:38:07.087Z,22.80
2022-10-25T01:40:37.404Z,25.97
2022-10-25T01:43:19.826Z,31.80
2022-10-25T01:45:50.711Z,30.93
2022-10-25T01:48:20.676Z,29.57
2022-10-25T01:50:48.589Z,26.93
2022-10-25T01:53:16.073Z,27.67
2022-10-25T01:55:43.142Z,27.50
2022-10-25T01:58:24.941Z,29.53
2022-10-25T02:01:01.618Z,30.47
2022-10-25T02:03:40.475Z,27.20
2022-10-25T02:06:13.331Z,32.37
2022-10-25T02:08:47.686Z,31.47
2022-10-25T02:11:25.258Z,27.97
2022-10-25T02:13:58.585Z,34.20
2022-10-25T02:16:27.058Z,32.73
2022-10-25T02:19:02.598Z,32.00
2022-10-25T02:21:31.620Z,28.23
2022-10-25T02:24:00.591Z,31.37
2022-10-25T02:26:28.225Z,28.30
2022-10-25T02:28:55.497Z,23.10
2022-10-25T02:31:24.265Z,28.70
2022-10-25T02:33:51.609Z,33.63
2022-10-25T02:36:22.844Z,34.53
2022-10-25T02:38:50.763Z,30.57
2022-10-25T02:41:18.274Z,32.47
2022-10-25T02:43:45.564Z,28.00
2022-10-25T02:46:14.385Z,26.77
2022-10-25T02:48:41.961Z,26.03
2022-10-25T02:51:09.623Z,24.30
2022-10-25T02:53:36.878Z,30.73
2022-10-25T02:56:05.639Z,26.10
2022-10-25T02:58:33.792Z,31.13
2022-10-25T03:01:01.516Z,27.63
2022-10-25T03:03:29.316Z,28.33
2022-10-25T03:05:56.582Z,25.50
2022-10-25T03:08:23.975Z,25.63
2022-10-25T03:10:51.247Z,26.83
2022-10-25T03:13:18.368Z,27.50
2022-10-25T03:15:46.007Z,24.13
2022-10-25T03:18:13.488Z,25.57
2022-10-25T03:20:41.172Z,32.53
2022-10-25T03:23:08.353Z,32.30
2022-10-25T03:25:35.527Z,30.97
2022-10-25T03:28:02.699Z,27.80
2022-10-25T03:30:30.380Z,29.43
2022-10-25T03:32:57.720Z,28.97
2022-10-25T03:35:24.863Z,28.00
2022-10-25T03:37:52.457Z,25.57
2022-10-25T03:40:20.115Z,34.93
2022-10-25T03:42:47.241Z,22.43
2022-10-25T03:45:14.359Z,30.70
2022-10-25T03:47:41.454Z,23.03
2022-10-25T03:50:09.017Z,29.97
2022-10-25T03:52:36.496Z,25.10
2022-10-25T03:55:04.117Z,26.73
2022-10-25T03:57:31.264Z,25.50
2022-10-25T03:59:59.686Z,25.50
2022-10-25T04:02:27.505Z,29.43
2022-10-25T04:04:54.711Z,32.53
2022-10-25T04:07:21.810Z,27.33
2022-10-25T04:09:48.957Z,27.67
2022-10-25T04:12:16.076Z,25.40
2022-10-25T04:14:43.981Z,29.73
2022-10-25T04:17:11.135Z,25.80
2022-10-25T04:19:38.246Z,25.40
2022-10-25T04:22:05.478Z,26.33
2022-10-25T04:24:32.649Z,26.97
2022-10-25T04:26:59.731Z,29.17
2022-10-25T04:29:26.842Z,27.83
2022-10-25T04:31:53.969Z,25.67
2022-10-25T04:34:21.112Z,30.37
2022-10-25T04:36:48.327Z,25.83
2022-10-25T04:39:15.417Z,26.87
2022-10-25T04:41:42.518Z,28.17
2022-10-25T04:44:09.683Z,22.77
2022-10-25T04:46:36.812Z,29.17
2022-10-25T04:49:03.911Z,29.10
2022-10-25T04:51:31.087Z,27.60
2022-10-25T04:53:58.187Z,24.87
2022-10-25T04:56:25.346Z,26.10
2022-10-25T04:58:52.431Z,25.83
2022-10-25T05:01:19.689Z,27.17
2022-10-25T05:03:47.077Z,27.30
2022-10-25T05:06:15.447Z,24.23
2022-10-25T05:08:44.800Z,21.30
2022-10-25T05:11:12.629Z,26.73
2022-10-25T05:13:40.424Z,28.73
2022-10-25T05:16:07.851Z,29.37
2022-10-25T05:18:35.540Z,27.77
2022-10-25T05:21:07.227Z,24.30
2022-10-25T05:23:35.453Z,26.43
2022-10-25T05:26:02.524Z,28.07
2022-10-25T05:28:30.000Z,28.33
2022-10-25T05:30:57.163Z,24.97
2022-10-25T05:33:24.551Z,23.10
2022-10-25T05:35:51.669Z,30.03
2022-10-25T05:38:18.780Z,26.97
2022-10-25T05:40:52.901Z,30.27
2022-10-25T05:43:20.050Z,28.13
2022-10-25T05:45:47.147Z,29.77
2022-10-25T05:48:14.429Z,27.10
2022-10-25T05:53:13.811Z,27.80
2022-10-25T05:55:40.910Z,32.07
2022-10-25T05:58:08.032Z,24.33
2022-10-25T06:00:35.225Z,26.40
2022-10-25T06:03:02.899Z,23.63
2022-10-25T06:05:30.031Z,23.90
2022-10-25T06:07:57.151Z,30.93
2022-10-25T06:10:24.272Z,28.73
2022-10-25T06:12:51.392Z,24.07
2022-10-25T06:15:18.540Z,30.33
2022-10-25T06:17:45.720Z,20.13
2022-10-25T06:20:12.843Z,27.33
2022-10-25T06:22:40.209Z,22.63
2022-10-25T06:25:07.596Z,26.43
2022-10-25T06:27:34.780Z,25.33
2022-10-25T06:30:01.954Z,24.67
2022-10-25T06:32:29.369Z,26.07
2022-10-25T06:34:56.908Z,29.97
2022-10-25T06:37:24.227Z,23.10
2022-10-25T06:39:51.447Z,23.57
2022-10-25T06:42:18.625Z,21.80
2022-10-25T06:44:46.995Z,21.13
2022-10-25T06:47:18.080Z,23.70
2022-10-25T06:49:46.197Z,26.00
2022-10-25T06:52:13.287Z,28.10
2022-10-25T06:54:40.448Z,22.63
2022-10-25T06:57:07.623Z,27.77
2022-10-25T06:59:34.727Z,23.20
2022-10-25T07:02:01.974Z,27.73
2022-10-25T07:04:32.446Z,27.90
2022-10-25T07:07:00.303Z,26.43
2022-10-25T07:09:27.528Z,24.63
2022-10-25T07:11:54.707Z,24.23
2022-10-25T07:14:21.969Z,26.97
2022-10-25T07:16:49.117Z,27.60
2022-10-25T07:19:16.359Z,30.50
2022-10-25T07:21:45.124Z,27.77
2022-10-25T07:24:14.539Z,26.27
2022-10-25T07:26:42.041Z,27.97
2022-10-25T07:29:09.402Z,25.17
2022-10-25T07:31:37.847Z,24.17
2022-10-25T07:34:05.914Z,24.63
2022-10-25T07:36:33.051Z,25.90
2022-10-25T07:39:00.794Z,23.23
2022-10-25T07:41:28.013Z,29.07
2022-10-25T07:43:55.571Z,22.57
2022-10-25T07:46:22.748Z,24.63
2022-10-25T07:48:50.026Z,23.73
2022-10-25T07:51:17.907Z,23.47
2022-10-25T07:53:45.058Z,26.63
2022-10-25T07:56:18.929Z,22.37
2022-10-25T07:58:50.224Z,24.50
2022-10-25T08:01:22.045Z,28.10
2022-10-25T08:03:49.844Z,24.57
2022-10-25T08:06:17.292Z,21.77
2022-10-25T08:08:45.095Z,27.13
2022-10-25T08:11:12.576Z,18.90
2022-10-25T08:13:40.696Z,19.53
2022-10-25T08:16:08.266Z,24.67
2022-10-25T08:18:35.525Z,23.43
2022-10-25T08:21:04.019Z,21.33
2022-10-25T08:23:32.531Z,20.77
2022-10-25T08:26:00.206Z,26.23
2022-10-25T08:28:27.457Z,21.87
2022-10-25T08:30:55.689Z,21.87
2022-10-25T08:33:23.165Z,22.47
2022-10-25T08:35:50.332Z,22.83
2022-10-25T08:38:17.531Z,20.43
2022-10-25T08:40:52.215Z,23.53
2022-10-25T08:43:19.287Z,24.60
2022-10-25T08:45:53.419Z,27.23
2022-10-25T08:48:22.980Z,21.87
2022-10-25T08:50:54.643Z,26.83
2022-10-25T08:53:24.107Z,21.30
2022-10-25T08:56:15.559Z,23.47
2022-10-25T08:58:44.063Z,28.40
2022-10-25T09:01:16.496Z,23.97
2022-10-25T09:03:43.749Z,24.37
2022-10-25T09:06:37.625Z,22.77
2022-10-25T09:09:27.009Z,24.43
2022-10-25T09:12:03.542Z,25.97
2022-10-25T09:14:51.120Z,21.70
2022-10-25T09:17:19.672Z,19.07
2022-10-25T09:20:10.044Z,23.30
2022-10-25T09:22:37.179Z,24.37
2022-10-25T09:25:04.288Z,24.13
2022-10-25T09:27:39.713Z,22.87
2022-10-25T09:30:08.501Z,22.00
2022-10-25T09:32:40.166Z,28.00
2022-10-25T09:35:13.325Z,25.30
2022-10-25T09:37:42.870Z,22.17
2022-10-25T09:40:20.840Z,25.73
2022-10-25T09:42:53.349Z,18.97
2022-10-25T09:45:42.095Z,19.37
2022-10-25T09:48:32.693Z,24.90
2022-10-25T09:51:09.405Z,25.63
2022-10-25T09:53:39.008Z,31.20
2022-10-25T09:56:06.294Z,25.33
2022-10-25T09:58:35.312Z,26.97
2022-10-25T10:01:06.584Z,25.03
2022-10-25T10:03:35.384Z,24.83
2022-10-25T10:06:12.849Z,23.03
2022-10-25T10:08:41.173Z,22.87
2022-10-25T10:11:15.124Z,20.03
2022-10-25T10:13:45.475Z,27.47
2022-10-25T10:16:15.688Z,24.87
2022-10-25T10:18:44.371Z,25.93
2022-10-25T10:21:11.491Z,20.43
2022-10-25T10:23:45.706Z,26.37
2022-10-25T10:26:21.206Z,26.07
2022-10-25T10:28:49.565Z,23.23
2022-10-25T10:31:17.445Z,30.63
2022-10-25T10:33:51.608Z,26.47
2022-10-25T10:36:26.766Z,24.03
2022-10-25T10:38:54.519Z,21.20
2022-10-25T10:41:24.835Z,24.30
2022-10-25T10:43:52.415Z,28.20
2022-10-25T10:46:20.407Z,21.03
2022-10-25T10:48:53.244Z,16.87
2022-10-25T10:54:23.741Z,22.43
2022-10-25T10:57:19.919Z,21.53
2022-10-25T10:59:53.764Z,19.73
2022-10-25T11:02:23.789Z,21.77
2022-10-25T11:04:52.208Z,20.83
2022-10-25T11:07:26.405Z,19.77
2022-10-25T11:09:53.572Z,19.43
2022-10-25T11:12:22.234Z,22.93
2022-10-25T11:14:49.469Z,18.00
2022-10-25T11:17:20.949Z,19.43
2022-10-25T11:19:57.432Z,26.03
2022-10-25T11:22:24.601Z,23.20
2022-10-25T11:25:11.946Z,20.70
2022-10-25T11:27:39.100Z,15.17
2022-10-25T11:30:10.733Z,20.87
2022-10-25T11:32:51.391Z,19.47
2022-10-25T11:35:18.843Z,17.63
2022-10-25T11:38:04.575Z,22.83
2022-10-25T11:40:34.001Z,17.13
2022-10-25T11:43:20.884Z,19.10
2022-10-25T11:45:56.680Z,18.40
2022-10-25T11:48:23.862Z,17.40
2022-10-25T11:51:09.550Z,12.53
2022-10-25T11:53:39.852Z,16.20
2022-10-25T11:56:25.574Z,14.47
2022-10-25T11:59:01.991Z,18.80
2022-10-25T12:01:58.552Z,18.87
2022-10-25T12:04:38.162Z,15.77
2022-10-25T12:07:11.927Z,16.43
2022-10-25T12:09:45.545Z,18.90
2022-10-25T12:12:15.349Z,19.53
2022-10-25T12:14:44.878Z,17.47
2022-10-25T12:17:18.201Z,18.90
2022-10-25T12:19:47.112Z,16.63
2022-10-25T12:22:31.561Z,21.57
2022-10-25T12:24:59.116Z,19.00
2022-10-25T12:27:27.107Z,19.97
2022-10-25T12:29:56.647Z,20.70
2022-10-25T12:32:35.756Z,20.93
2022-10-25T12:35:05.847Z,17.43
2022-10-25T12:37:37.883Z,21.03
2022-10-25T12:40:05.907Z,19.17
2022-10-25T12:42:36.072Z,23.27
2022-10-25T12:45:17.962Z,20.43
2022-10-25T12:48:00.461Z,15.87
2022-10-25T12:50:33.477Z,14.57
2022-10-25T12:53:00.728Z,17.50
2022-10-25T12:55:27.834Z,16.93
2022-10-25T12:58:06.381Z,14.57
2022-10-25T13:00:38.075Z,14.07
2022-10-25T13:03:19.670Z,14.03
2022-10-25T13:05:56.109Z,16.30
2022-10-25T13:08:25.002Z,11.63
2022-10-25T13:10:59.212Z,11.90
2022-10-25T13:13:28.165Z,12.27
2022-10-25T13:15:57.145Z,14.00
2022-10-25T13:18:27.276Z,13.17
2022-10-25T13:20:54.701Z,14.23
2022-10-25T13:23:40.504Z,12.57
2022-10-25T13:26:08.578Z,11.53
2022-10-25T13:28:44.638Z,10.27
2022-10-25T13:31:38.357Z,15.83
2022-10-25T13:34:14.583Z,14.60
2022-10-25T13:36:53.659Z,14.50
2022-10-25T13:39:36.319Z,16.00
2022-10-25T13:42:16.038Z,13.33
2022-10-25T13:44:56.178Z,19.23
2022-10-25T13:47:35.669Z,15.10
2022-10-25T13:50:12.580Z,14.93
2022-10-25T13:52:45.027Z,18.33
2022-10-25T13:55:16.254Z,13.27
2022-10-25T13:57:47.561Z,13.03
2022-10-25T14:00:33.357Z,19.67
2022-10-25T14:03:09.403Z,14.13
2022-10-25T14:05:54.816Z,17.00
2022-10-25T14:08:22.999Z,15.77
2022-10-25T14:10:50.707Z,12.47
2022-10-25T14:13:26.630Z,15.50
2022-10-25T14:15:57.108Z,17.97
2022-10-25T14:18:24.546Z,16.13
2022-10-25T14:20:54.685Z,14.40
2022-10-25T14:23:27.463Z,16.17
2022-10-25T14:25:56.648Z,16.23
2022-10-25T14:28:30.857Z,16.53
2022-10-25T14:31:01.632Z,18.53
2022-10-25T14:33:31.895Z,18.53
2022-10-25T14:36:10.420Z,12.80
2022-10-25T14:38:50.030Z,16.87
2022-10-25T14:41:20.866Z,15.77
2022-10-25T14:43:48.038Z,20.60
2022-10-25T14:46:19.089Z,12.50
2022-10-25T14:48:47.245Z,12.40
2022-10-25T14:51:14.605Z,14.80
2022-10-25T14:53:50.171Z,18.33
2022-10-25T14:56:24.541Z,15.20
2022-10-25T14:58:51.800Z,13.47
2022-10-25T15:01:20.635Z,12.30
2022-10-25T15:03:49.599Z,15.40
2022-10-25T15:06:25.863Z,14.30
2022-10-25T15:09:29.154Z,17.87
2022-10-25T15:12:25.839Z,21.23
2022-10-25T15:14:56.447Z,15.97
2022-10-25T15:17:23.619Z,15.77
2022-10-25T15:20:00.766Z,17.10
2022-10-25T15:22:29.164Z,12.57
2022-10-25T15:24:57.790Z,19.00
2022-10-25T15:27:26.501Z,17.43
2022-10-25T15:29:53.742Z,17.80
2022-10-25T15:32:26.983Z,15.17
2022-10-25T15:34:59.711Z,12.87
2022-10-25T15:37:27.625Z,21.23
2022-10-25T15:39:55.637Z,16.67
2022-10-25T15:42:24.188Z,16.47
2022-10-25T15:44:51.299Z,17.43
2022-10-25T15:47:24.424Z,17.43
2022-10-25T15:49:53.193Z,17.37
2022-10-25T15:52:20.834Z,15.63
2022-10-25T15:54:49.289Z,17.07
2022-10-25T15:57:17.082Z,19.47
2022-10-25T15:59:44.475Z,13.20
2022-10-25T16:02:16.137Z,17.30
2022-10-25T16:04:43.334Z,15.10
2022-10-25T16:07:12.189Z,22.60
2022-10-25T16:09:39.644Z,18.77
2022-10-25T16:12:08.631Z,15.47
2022-10-25T16:14:36.532Z,21.87
2022-10-25T16:17:03.813Z,21.13
2022-10-25T16:19:31.608Z,18.43
2022-10-25T16:21:59.662Z,16.90
2022-10-25T16:24:26.781Z,17.40
2022-10-25T16:26:53.930Z,16.73
2022-10-25T16:29:25.271Z,15.43
2022-10-25T16:31:53.758Z,20.10
2022-10-25T16:34:20.886Z,19.50
2022-10-25T16:36:48.921Z,20.67
2022-10-25T16:39:16.296Z,15.13
2022-10-25T16:41:44.414Z,14.23
2022-10-25T16:44:12.738Z,17.10
2022-10-25T16:46:40.504Z,15.10
2022-10-25T16:49:09.479Z,17.70
2022-10-25T16:51:36.727Z,17.07
2022-10-25T16:54:03.932Z,17.10
2022-10-25T16:56:31.019Z,23.43
2022-10-25T16:58:58.131Z,16.83
2022-10-25T17:01:33.768Z,19.43
2022-10-25T17:04:01.535Z,17.03
2022-10-25T17:06:40.900Z,18.70
2022-10-25T17:09:08.722Z,15.10
2022-10-25T17:11:36.451Z,17.57
2022-10-25T17:14:04.216Z,12.83
2022-10-25T17:16:31.494Z,16.07
2022-10-25T17:18:58.709Z,15.23
2022-10-25T17:21:27.883Z,14.80
2022-10-25T17:23:55.405Z,14.53
2022-10-25T17:26:22.583Z,15.47
2022-10-25T17:28:49.675Z,9.83
2022-10-25T17:31:16.819Z,12.83
2022-10-25T17:33:43.983Z,14.23
2022-10-25T17:36:12.711Z,13.53
2022-10-25T17:38:39.957Z,15.30
2022-10-25T17:41:07.425Z,12.77
2022-10-25T17:43:38.154Z,14.03
2022-10-25T17:46:07.202Z,15.13
2022-10-25T17:48:34.658Z,13.67
2022-10-25T17:51:11.558Z,14.87
2022-10-25T17:53:38.799Z,20.67
2022-10-25T17:56:15.725Z,16.23
2022-10-25T17:58:43.662Z,12.93
2022-10-25T18:01:11.869Z,15.47
2022-10-25T18:03:39.484Z,12.80
2022-10-25T18:06:08.178Z,19.67
2022-10-25T18:08:36.782Z,16.60
2022-10-25T18:11:14.932Z,18.63
2022-10-25T18:13:42.544Z,15.40
2022-10-25T18:16:10.563Z,17.07
2022-10-25T18:18:37.801Z,13.83
2022-10-25T18:21:09.292Z,15.47
2022-10-25T18:23:36.496Z,12.93
2022-10-25T18:26:04.131Z,19.10
2022-10-25T18:28:32.711Z,12.10
2022-10-25T18:31:04.169Z,15.70
2022-10-25T18:33:31.922Z,12.20
2022-10-25T18:36:03.429Z,15.80
2022-10-25T18:38:30.580Z,16.53
2022-10-25T18:40:57.733Z,13.70
2022-10-25T18:43:25.382Z,14.07
2022-10-25T18:45:59.100Z,16.50
2022-10-25T18:48:26.540Z,17.97
2022-10-25T18:50:53.791Z,18.20
2022-10-25T18:53:21.406Z,15.80
2022-10-25T18:55:50.982Z,17.30
2022-10-25T18:58:18.270Z,15.57
2022-10-25T19:00:45.885Z,16.17
2022-10-25T19:03:13.598Z,23.23
2022-10-25T19:05:41.196Z,20.17
2022-10-25T19:08:09.452Z,17.77
2022-10-25T19:10:37.622Z,14.30
2022-10-25T19:13:05.319Z,16.97
2022-10-25T19:15:32.522Z,13.53
2022-10-25T19:17:59.701Z,17.40
2022-10-25T19:20:27.118Z,12.30
2022-10-25T19:22:58.526Z,17.17
2022-10-25T19:25:29.658Z,14.83
2022-10-25T19:27:57.175Z,16.57
2022-10-25T19:30:24.810Z,16.13
2022-10-25T19:32:51.967Z,16.50
2022-10-25T19:35:19.597Z,11.97
2022-10-25T19:37:47.137Z,13.50
2022-10-25T19:40:14.774Z,13.93
2022-10-25T19:42:41.915Z,10.53
2022-10-25T19:45:09.151Z,11.97
2022-10-25T19:47:36.297Z,14.57
2022-10-25T19:50:05.584Z,14.33
2022-10-25T19:52:36.361Z,14.00
2022-10-25T19:57:35.821Z,12.90
2022-10-25T20:00:03.135Z,11.63
2022-10-25T20:02:30.639Z,13.90
2022-10-25T20:04:57.880Z,18.30
2022-10-25T20:07:25.006Z,10.43
2022-10-25T20:09:52.106Z,11.80
2022-10-25T20:12:19.287Z,13.80
2022-10-25T20:14:46.416Z,12.57
2022-10-25T20:17:13.977Z,16.07
2022-10-25T20:19:41.070Z,11.73
2022-10-25T20:22:08.213Z,11.17
2022-10-25T20:24:35.491Z,11.43
2022-10-25T20:27:02.856Z,13.77
2022-10-25T20:29:30.000Z,14.00
2022-10-25T20:31:57.095Z,12.67
2022-10-25T20:34:24.300Z,11.90
2022-10-25T20:36:51.460Z,14.90
2022-10-25T20:39:18.597Z,14.63
2022-10-25T20:41:46.023Z,13.20
2022-10-25T20:44:14.649Z,12.30
2022-10-25T20:46:41.834Z,12.20
2022-10-25T20:49:09.013Z,17.93
2022-10-25T20:51:37.948Z,13.27
2022-10-25T20:54:09.496Z,15.53
2022-10-25T20:56:37.213Z,14.53
2022-10-25T20:59:04.618Z,9.40
2022-10-25T21:01:31.890Z,15.60
2022-10-25T21:03:59.111Z,14.13
2022-10-25T21:06:26.238Z,13.77
2022-10-25T21:08:53.360Z,17.13
2022-10-25T21:11:20.479Z,14.87
2022-10-25T21:13:47.603Z,12.00
2022-10-25T21:16:15.753Z,15.43
2022-10-25T21:18:43.208Z,11.73
2022-10-25T21:21:20.318Z,14.00
2022-10-25T21:23:48.115Z,8.10
2022-10-25T21:26:15.514Z,13.00
2022-10-25T21:28:42.683Z,13.47
2022-10-25T21:31:11.581Z,13.17
2022-10-25T21:33:39.289Z,9.57
2022-10-25T21:36:09.101Z,12.27
2022-10-25T21:38:36.457Z,12.57
2022-10-25T21:41:10.976Z,14.37
2022-10-25T21:43:41.357Z,15.13
2022-10-25T21:46:08.502Z,10.13
2022-10-25T21:48:35.898Z,14.70
2022-10-25T21:51:03.389Z,13.27
2022-10-25T21:53:30.478Z,13.27
2022-10-25T21:56:11.650Z,11.10
2022-10-25T21:58:42.344Z,10.50
2022-10-25T22:01:11.110Z,16.43
2022-10-25T22:03:38.588Z,13.67
2022-10-25T22:06:09.020Z,13.43
2022-10-25T22:08:36.373Z,9.77
2022-10-25T22:11:05.293Z,11.07
2022-10-25T22:13:32.499Z,8.83
2022-10-25T22:16:00.614Z,10.77
2022-10-25T22:18:28.100Z,12.93
2022-10-25T22:20:56.551Z,11.30
2022-10-25T22:23:24.234Z,14.80
2022-10-25T22:25:52.592Z,14.13
2022-10-25T22:28:19.756Z,15.80
2022-10-25T22:30:47.221Z,12.30
2022-10-25T22:33:14.350Z,10.93
2022-10-25T22:35:41.568Z,11.17
2022-10-25T22:38:08.670Z,11.33
2022-10-25T22:40:35.816Z,12.70
2022-10-25T22:43:04.192Z,12.53
2022-10-25T22:45:31.290Z,11.20
2022-10-25T22:47:58.409Z,14.57
2022-10-25T22:50:25.784Z,12.03
2022-10-25T22:52:53.032Z,9.17
2022-10-25T22:55:20.153Z,12.13
2022-10-25T22:57:47.554Z,10.67
2022-10-25T23:00:15.044Z,12.27
2022-10-25T23:02:42.193Z,10.47
2022-10-25T23:05:09.438Z,9.60
2022-10-25T23:07:36.540Z,9.90
2022-10-25T23:10:03.793Z,8.47
2022-10-25T23:12:30.892Z,11.20
2022-10-25T23:14:57.991Z,10.20
2022-10-25T23:17:25.151Z,9.00
2022-10-25T23:19:52.240Z,10.97
2022-10-25T23:22:19.349Z,9.07
2022-10-25T23:24:46.431Z,10.73
2022-10-25T23:27:13.752Z,9.37
2022-10-25T23:29:40.886Z,9.30
2022-10-25T23:32:07.975Z,11.17
2022-10-25T23:34:35.140Z,12.90
2022-10-25T23:37:02.236Z,8.77
2022-10-25T23:39:29.338Z,12.83
2022-10-25T23:41:57.380Z,10.40
2022-10-25T23:44:24.908Z,13.57
2022-10-25T23:46:52.007Z,12.03
2022-10-25T23:49:19.216Z,11.60
2022-10-25T23:51:46.326Z,14.20
2022-10-25T23:54:13.425Z,11.23
2022-10-25T23:56:40.659Z,11.93
2022-10-25T23:59:07.836Z,13.37
