createdAt,value
2018-08-07T00:00:07.232Z,85.93
2018-08-07T00:01:07.875Z,85.74
2018-08-07T00:02:07.575Z,85.83
2018-08-07T00:03:27.466Z,86.12
2018-08-07T00:04:28.196Z,86.31
2018-08-07T00:05:28.512Z,86.99
2018-08-07T00:06:28.073Z,88.29
2018-08-07T00:07:27.651Z,87.81
2018-08-07T00:08:28.125Z,88.48
2018-08-07T00:09:27.936Z,88.10
2018-08-07T00:10:27.744Z,88.10
2018-08-07T00:11:28.431Z,88.67
2018-08-07T00:12:28.134Z,88.87
2018-08-07T00:13:27.964Z,89.06
2018-08-07T00:14:27.694Z,88.96
2018-08-07T00:15:28.249Z,88.96
2018-08-07T00:16:28.236Z,88.96
2018-08-07T00:17:27.933Z,89.15
2018-08-07T00:18:27.569Z,89.73
2018-08-07T00:19:28.101Z,89.54
2018-08-07T00:20:27.686Z,89.44
2018-08-07T00:21:28.438Z,89.25
2018-08-07T00:22:28.080Z,89.73
2018-08-07T00:23:27.806Z,89.92
2018-08-07T00:24:27.564Z,90.41
2018-08-07T00:25:28.467Z,91.08
2018-08-07T00:26:28.046Z,91.56
2018-08-07T00:27:48.110Z,91.66
2018-08-07T00:29:29.417Z,91.75
2018-08-07T00:30:30.087Z,91.66
2018-08-07T00:31:50.380Z,92.33
2018-08-07T00:32:51.089Z,92.91
2018-08-07T00:33:50.768Z,92.33
2018-08-07T00:34:50.381Z,92.23
2018-08-07T00:35:51.107Z,92.33
2018-08-07T00:36:50.825Z,92.43
2018-08-07T00:37:50.769Z,92.23
2018-08-07T00:38:50.378Z,92.33
2018-08-07T00:39:50.894Z,92.52
2018-08-07T00:40:51.583Z,92.33
2018-08-07T00:42:31.843Z,92.33
2018-08-07T00:43:32.513Z,91.75
2018-08-07T00:45:12.658Z,91.17
2018-08-07T00:46:13.148Z,91.42
2018-08-07T00:47:33.433Z,91.90
2018-08-07T00:48:34.231Z,91.71
2018-08-07T00:49:33.781Z,91.99
2018-08-07T00:50:33.555Z,92.29
2018-08-07T00:51:54.625Z,92.47
2018-08-07T00:52:55.383Z,92.57
2018-08-07T00:53:54.920Z,92.67
2018-08-07T00:54:55.638Z,92.38
2018-08-07T00:55:55.219Z,92.29
2018-08-07T00:56:54.938Z,92.86
2018-08-07T00:57:55.627Z,93.29
2018-08-07T00:59:15.557Z,93.24
2018-08-07T01:00:16.185Z,92.96
2018-08-07T01:01:15.882Z,93.15
2018-08-07T01:02:16.508Z,93.24
2018-08-07T01:03:16.253Z,93.24
2018-08-07T01:04:15.802Z,93.15
2018-08-07T01:05:16.515Z,93.39
2018-08-07T01:06:16.161Z,93.68
2018-08-07T01:07:15.723Z,93.87
2018-08-07T01:08:16.468Z,94.45
2018-08-07T01:09:16.017Z,94.64
2018-08-07T01:10:15.644Z,94.54
2018-08-07T01:11:16.440Z,94.83
2018-08-07T01:12:15.936Z,94.54
2018-08-07T01:13:15.622Z,94.06
2018-08-07T01:14:16.302Z,94.35
2018-08-07T01:15:15.874Z,94.26
2018-08-07T01:16:15.558Z,94.54
2018-08-07T01:17:16.176Z,94.26
2018-08-07T01:18:36.021Z,93.96
2018-08-07T01:19:36.481Z,93.87
2018-08-07T01:20:36.019Z,93.87
2018-08-07T01:21:56.871Z,93.49
2018-08-07T01:22:57.406Z,93.58
2018-08-07T01:23:57.091Z,93.39
2018-08-07T01:24:57.721Z,93.29
2018-08-07T01:25:57.416Z,93.39
2018-08-07T01:26:56.941Z,93.77
2018-08-07T01:27:57.554Z,93.77
2018-08-07T01:28:58.211Z,93.87
2018-08-07T01:29:57.860Z,94.06
2018-08-07T01:31:18.136Z,94.54
2018-08-07T01:32:18.778Z,94.16
2018-08-07T01:33:18.525Z,93.58
2018-08-07T01:34:38.449Z,93.58
2018-08-07T01:35:38.955Z,93.68
2018-08-07T01:36:38.492Z,93.49
2018-08-07T01:37:39.249Z,93.49
2018-08-07T01:38:59.554Z,93.05
2018-08-07T01:39:59.026Z,92.96
2018-08-07T01:40:59.654Z,92.86
2018-08-07T01:41:59.391Z,92.52
2018-08-07T01:43:00.100Z,92.52
2018-08-07T01:43:59.752Z,92.43
2018-08-07T01:44:59.311Z,91.95
2018-08-07T01:46:00.004Z,91.71
2018-08-07T01:46:59.500Z,91.81
2018-08-07T01:47:59.214Z,92.00
2018-08-07T01:48:59.845Z,92.00
2018-08-07T01:50:19.843Z,91.33
2018-08-07T01:51:20.423Z,90.66
2018-08-07T01:52:20.139Z,89.89
2018-08-07T01:53:41.171Z,89.12
2018-08-07T01:54:41.609Z,88.54
2018-08-07T01:55:41.297Z,88.16
2018-08-07T01:56:41.858Z,87.96
2018-08-07T01:57:41.654Z,88.16
2018-08-07T01:58:41.302Z,88.35
2018-08-07T01:59:42.096Z,88.35
2018-08-07T02:00:41.797Z,88.35
2018-08-07T02:01:41.391Z,88.35
2018-08-07T02:02:42.042Z,88.64
2018-08-07T02:03:41.610Z,88.16
2018-08-07T02:04:41.253Z,88.54
2018-08-07T02:05:41.989Z,89.12
2018-08-07T02:06:41.532Z,89.50
2018-08-07T02:08:01.563Z,89.50
2018-08-07T02:09:02.184Z,89.50
2018-08-07T02:10:01.859Z,89.36
2018-08-07T02:11:02.415Z,89.65
2018-08-07T02:12:02.171Z,89.55
2018-08-07T02:13:01.672Z,89.36
2018-08-07T02:14:22.651Z,89.55
2018-08-07T02:15:23.235Z,90.13
2018-08-07T02:16:43.339Z,89.98
2018-08-07T02:17:43.986Z,89.69
2018-08-07T02:19:04.256Z,89.79
2018-08-07T02:20:04.979Z,89.79
2018-08-07T02:21:04.570Z,89.89
2018-08-07T02:22:37.361Z,89.79
2018-08-07T02:23:36.963Z,89.69
2018-08-07T02:24:36.631Z,89.26
2018-08-07T02:25:57.668Z,89.22
2018-08-07T02:26:58.345Z,89.12
2018-08-07T02:27:57.971Z,88.93
2018-08-07T02:28:58.537Z,88.54
2018-08-07T02:29:58.059Z,88.35
2018-08-07T02:30:57.801Z,88.35
2018-08-07T02:31:58.540Z,88.73
2018-08-07T02:32:58.138Z,88.16
2018-08-07T02:33:57.835Z,89.69
2018-08-07T02:34:58.366Z,87.96
2018-08-07T02:35:57.968Z,87.29
2018-08-07T02:36:57.655Z,86.91
2018-08-07T02:37:58.244Z,86.62
2018-08-07T02:38:57.743Z,87.19
2018-08-07T02:39:58.447Z,86.81
2018-08-07T02:40:58.051Z,86.81
2018-08-07T02:41:57.671Z,87.19
2018-08-07T02:42:58.485Z,87.39
2018-08-07T02:43:58.133Z,87.29
2018-08-07T02:44:57.942Z,87.49
2018-08-07T02:46:40.948Z,87.77
2018-08-07T02:47:41.620Z,87.58
2018-08-07T02:48:39.267Z,87.49
2018-08-07T02:49:38.839Z,87.87
2018-08-07T02:50:38.743Z,87.49
2018-08-07T02:51:39.413Z,87.39
2018-08-07T02:52:39.111Z,86.81
2018-08-07T02:53:59.220Z,87.10
2018-08-07T02:54:59.869Z,86.43
2018-08-07T02:55:59.540Z,86.33
2018-08-07T02:56:59.123Z,86.24
2018-08-07T02:57:59.811Z,86.24
2018-08-07T02:59:19.637Z,85.57
2018-08-07T03:00:20.342Z,84.89
2018-08-07T03:01:19.833Z,84.99
2018-08-07T03:02:20.330Z,84.41
2018-08-07T03:03:19.816Z,84.22
2018-08-07T03:04:20.351Z,84.22
2018-08-07T03:05:19.995Z,84.12
2018-08-07T03:06:20.637Z,84.60
2018-08-07T03:07:20.327Z,84.31
2018-08-07T03:08:40.373Z,84.12
2018-08-07T03:09:40.943Z,84.31
2018-08-07T03:10:40.509Z,83.93
2018-08-07T03:12:01.620Z,84.31
2018-08-07T03:13:02.242Z,84.03
2018-08-07T03:14:01.773Z,84.03
2018-08-07T03:15:23.162Z,83.74
2018-08-07T03:16:23.689Z,83.84
2018-08-07T03:17:23.315Z,83.84
2018-08-07T03:18:23.929Z,83.74
2018-08-07T03:19:23.642Z,84.12
2018-08-07T03:20:23.240Z,84.22
2018-08-07T03:21:23.074Z,84.12
2018-08-07T03:22:23.899Z,84.22
2018-08-07T03:23:23.535Z,84.41
2018-08-07T03:24:23.011Z,84.51
2018-08-07T03:25:23.545Z,84.80
2018-08-07T03:26:23.184Z,84.70
2018-08-07T03:27:23.936Z,84.99
2018-08-07T03:28:43.941Z,84.89
2018-08-07T03:29:44.561Z,85.28
2018-08-07T03:30:44.496Z,85.47
2018-08-07T03:31:44.118Z,85.57
2018-08-07T03:32:44.817Z,85.47
2018-08-07T03:34:04.806Z,85.28
2018-08-07T03:35:26.064Z,85.37
2018-08-07T03:36:26.532Z,84.99
2018-08-07T03:37:26.142Z,85.18
2018-08-07T03:38:47.061Z,85.75
2018-08-07T03:39:47.753Z,85.57
2018-08-07T03:41:07.828Z,85.28
2018-08-07T03:42:08.562Z,85.28
2018-08-07T03:43:08.192Z,85.66
2018-08-07T03:44:07.888Z,85.47
2018-08-07T03:45:08.592Z,85.28
2018-08-07T03:46:28.588Z,85.18
2018-08-07T03:47:29.283Z,85.28
2018-08-07T03:48:49.291Z,85.57
2018-08-07T03:49:50.206Z,85.37
2018-08-07T03:50:50.044Z,85.18
2018-08-07T03:51:49.890Z,85.28
2018-08-07T03:52:49.546Z,85.28
2018-08-07T03:53:50.327Z,85.28
2018-08-07T03:54:50.248Z,85.08
2018-08-07T03:55:49.877Z,85.28
2018-08-07T03:56:49.622Z,85.28
2018-08-07T03:57:49.419Z,85.57
2018-08-07T03:58:50.315Z,85.66
2018-08-07T03:59:50.063Z,85.85
2018-08-07T04:00:50.033Z,85.85
2018-08-07T04:01:49.962Z,85.75
2018-08-07T04:02:49.636Z,85.75
2018-08-07T04:03:49.346Z,85.85
2018-08-07T04:04:50.187Z,85.85
2018-08-07T04:06:10.382Z,85.66
2018-08-07T04:08:12.261Z,85.75
2018-08-07T04:09:12.964Z,85.75
2018-08-07T04:10:12.695Z,85.66
2018-08-07T04:11:12.455Z,85.85
2018-08-07T04:12:24.631Z,85.85
2018-08-07T04:13:19.799Z,86.05
2018-08-07T04:14:12.427Z,86.05
2018-08-07T04:15:33.762Z,86.24
2018-08-07T04:16:34.595Z,86.05
2018-08-07T04:17:34.381Z,86.14
2018-08-07T04:18:34.205Z,86.14
2018-08-07T04:19:33.915Z,86.05
2018-08-07T04:20:34.706Z,86.24
2018-08-07T04:21:34.387Z,85.85
2018-08-07T04:22:34.109Z,85.85
2018-08-07T04:23:33.866Z,85.85
2018-08-07T04:24:34.543Z,85.85
2018-08-07T04:25:34.362Z,85.57
2018-08-07T04:26:34.017Z,85.75
2018-08-07T04:27:33.841Z,85.85
2018-08-07T04:28:34.732Z,85.85
2018-08-07T04:29:54.881Z,85.28
2018-08-07T04:30:55.894Z,85.08
2018-08-07T04:31:55.633Z,85.28
2018-08-07T04:32:55.435Z,85.08
2018-08-07T04:33:55.250Z,85.28
2018-08-07T04:34:55.142Z,84.80
2018-08-07T04:36:16.456Z,84.51
2018-08-07T04:37:17.083Z,84.22
2018-08-07T04:38:16.732Z,84.12
2018-08-07T04:39:17.376Z,84.17
2018-08-07T04:40:17.053Z,84.07
2018-08-07T04:41:16.639Z,84.17
2018-08-07T04:42:17.344Z,84.17
2018-08-07T04:43:37.293Z,83.97
2018-08-07T04:44:37.906Z,83.78
2018-08-07T04:45:37.583Z,83.78
2018-08-07T04:46:37.321Z,83.87
2018-08-07T04:47:38.026Z,83.49
2018-08-07T04:48:37.789Z,83.30
2018-08-07T04:49:37.378Z,83.40
2018-08-07T04:50:38.172Z,83.40
2018-08-07T04:51:37.876Z,83.59
2018-08-07T04:52:37.582Z,83.59
2018-08-07T04:53:37.217Z,83.30
2018-08-07T04:54:37.954Z,82.63
2018-08-07T04:55:37.696Z,82.67
2018-08-07T04:56:37.294Z,82.67
2018-08-07T04:57:57.705Z,82.38
2018-08-07T04:58:58.303Z,82.19
2018-08-07T04:59:57.955Z,82.29
2018-08-07T05:00:57.800Z,82.29
2018-08-07T05:01:58.334Z,82.57
2018-08-07T05:02:58.006Z,82.19
2018-08-07T05:03:57.772Z,82.09
2018-08-07T05:04:58.355Z,81.99
2018-08-07T05:05:58.027Z,81.81
2018-08-07T05:06:57.697Z,81.90
2018-08-07T05:07:58.457Z,81.81
2018-08-07T05:08:58.122Z,81.61
2018-08-07T05:09:57.822Z,81.42
2018-08-07T05:10:58.443Z,81.71
2018-08-07T05:11:58.258Z,81.75
2018-08-07T05:12:58.029Z,81.75
2018-08-07T05:13:57.728Z,81.46
2018-08-07T05:14:58.498Z,81.37
2018-08-07T05:15:58.053Z,81.37
2018-08-07T05:16:57.961Z,81.17
2018-08-07T05:17:57.760Z,81.17
2018-08-07T05:18:58.445Z,81.07
2018-08-07T05:19:58.050Z,80.69
2018-08-07T05:20:57.638Z,81.17
2018-08-07T05:21:58.323Z,80.79
2018-08-07T05:22:58.089Z,81.07
2018-08-07T05:23:57.922Z,80.88
2018-08-07T05:24:57.663Z,80.11
2018-08-07T05:25:58.435Z,80.40
2018-08-07T05:26:58.164Z,80.54
2018-08-07T05:27:57.889Z,80.54
2018-08-07T05:28:58.556Z,80.25
2018-08-07T05:29:58.380Z,79.96
2018-08-07T05:30:58.129Z,79.58
2018-08-07T05:31:57.746Z,79.00
2018-08-07T05:32:58.656Z,79.28
2018-08-07T05:33:58.426Z,79.33
2018-08-07T05:34:58.137Z,78.27
2018-08-07T05:35:57.786Z,77.34
2018-08-07T05:36:59.500Z,76.13
2018-08-07T05:37:58.323Z,74.43
2018-08-07T05:39:18.663Z,73.60
2018-08-07T05:40:19.581Z,72.86
2018-08-07T05:41:19.411Z,71.70
2018-08-07T05:42:19.132Z,70.78
2018-08-07T05:43:18.836Z,69.52
2018-08-07T05:44:18.779Z,69.36
2018-08-07T05:45:19.769Z,69.07
2018-08-07T05:46:19.590Z,68.52
2018-08-07T05:47:19.416Z,68.04
2018-08-07T05:48:19.224Z,67.17
2018-08-07T05:49:19.113Z,66.91
2018-08-07T05:50:19.024Z,66.33
2018-08-07T05:51:30.931Z,66.53
2018-08-07T05:52:41.048Z,66.08
2018-08-07T05:53:40.770Z,65.69
2018-08-07T05:54:40.503Z,65.01
2018-08-07T05:55:41.182Z,64.75
2018-08-07T05:56:40.992Z,64.37
2018-08-07T05:57:40.904Z,63.92
2018-08-07T05:58:40.837Z,63.92
2018-08-07T05:59:40.644Z,63.53
2018-08-07T06:00:41.343Z,62.98
2018-08-07T06:02:02.287Z,62.49
2018-08-07T06:03:01.994Z,62.43
2018-08-07T06:04:01.771Z,61.94
2018-08-07T06:05:02.569Z,61.68
2018-08-07T06:06:02.578Z,61.10
2018-08-07T06:07:02.343Z,60.64
2018-08-07T06:08:02.145Z,60.45
2018-08-07T06:09:02.107Z,59.97
2018-08-07T06:10:02.154Z,59.28
2018-08-07T06:11:22.922Z,59.03
2018-08-07T06:12:23.591Z,58.83
2018-08-07T06:13:43.714Z,58.44
2018-08-07T06:14:44.570Z,58.25
2018-08-07T06:15:44.314Z,57.76
2018-08-07T06:17:04.791Z,57.89
2018-08-07T06:18:05.696Z,58.18
2018-08-07T06:19:27.075Z,57.89
2018-08-07T06:20:27.700Z,57.40
2018-08-07T06:21:27.595Z,57.11
2018-08-07T06:22:27.826Z,57.11
2018-08-07T06:23:27.552Z,57.11
2018-08-07T06:24:27.695Z,57.01
2018-08-07T06:25:28.243Z,57.33
2018-08-07T06:26:28.107Z,57.04
2018-08-07T06:27:27.122Z,56.10
2018-08-07T06:28:27.893Z,55.61
2018-08-07T06:29:27.902Z,55.71
2018-08-07T06:30:27.794Z,55.44
2018-08-07T06:31:27.708Z,55.18
2018-08-07T06:32:27.709Z,54.01
2018-08-07T06:33:27.534Z,53.42
2018-08-07T06:34:27.154Z,53.52
2018-08-07T06:35:27.887Z,53.16
2018-08-07T06:36:27.611Z,52.50
2018-08-07T06:37:27.389Z,52.34
2018-08-07T06:38:27.107Z,52.07
2018-08-07T06:39:27.053Z,51.70
2018-08-07T06:40:27.920Z,50.24
2018-08-07T06:41:27.947Z,49.17
2018-08-07T06:42:27.803Z,49.10
2018-08-07T06:43:27.932Z,48.41
2018-08-07T06:44:28.150Z,49.19
2018-08-07T06:45:27.876Z,49.29
2018-08-07T06:46:27.780Z,48.41
2018-08-07T06:47:27.589Z,49.02
2018-08-07T06:48:27.382Z,48.83
2018-08-07T06:49:47.888Z,47.67
2018-08-07T06:50:48.737Z,47.80
2018-08-07T06:52:30.103Z,46.55
2018-08-07T06:53:30.880Z,46.16
2018-08-07T06:54:30.686Z,45.76
2018-08-07T06:55:30.520Z,46.06
2018-08-07T06:56:30.230Z,45.94
2018-08-07T06:57:30.102Z,46.14
2018-08-07T06:58:30.084Z,46.45
2018-08-07T06:59:29.941Z,46.26
2018-08-07T07:00:30.216Z,45.50
2018-08-07T07:01:30.294Z,45.69
2018-08-07T07:02:30.452Z,46.57
2018-08-07T07:03:31.147Z,46.03
2018-08-07T07:04:30.565Z,45.25
2018-08-07T07:05:30.307Z,44.88
2018-08-07T07:06:30.896Z,44.04
2018-08-07T07:07:30.612Z,43.15
2018-08-07T07:08:30.373Z,41.98
2018-08-07T07:09:30.370Z,41.09
2018-08-07T07:10:30.342Z,40.29
2018-08-07T07:11:30.161Z,41.39
2018-08-07T07:12:30.206Z,41.00
2018-08-07T07:13:30.642Z,40.29
2018-08-07T07:14:30.559Z,40.19
2018-08-07T07:15:30.374Z,40.70
2018-08-07T07:16:51.116Z,40.21
2018-08-07T07:17:52.137Z,40.80
2018-08-07T07:18:52.577Z,40.82
2018-08-07T07:19:51.463Z,40.01
2018-08-07T07:20:51.376Z,40.33
2018-08-07T07:21:52.351Z,40.03
2018-08-07T07:22:51.145Z,40.33
2018-08-07T07:23:51.178Z,39.45
2018-08-07T07:24:51.156Z,39.56
2018-08-07T07:25:51.941Z,39.09
2018-08-07T07:27:32.809Z,38.80
2018-08-07T07:28:33.796Z,39.29
2018-08-07T07:29:33.701Z,39.19
2018-08-07T07:30:33.516Z,39.39
2018-08-07T07:31:34.419Z,39.40
2018-08-07T07:32:33.235Z,38.72
2018-08-07T07:33:33.102Z,38.23
2018-08-07T07:34:33.102Z,38.23
2018-08-07T07:35:32.931Z,38.82
2018-08-07T07:36:33.780Z,37.93
2018-08-07T07:37:33.531Z,38.34
2018-08-07T07:38:34.492Z,37.76
2018-08-07T07:39:56.690Z,38.54
2018-08-07T07:40:56.871Z,38.26
2018-08-07T07:41:56.848Z,37.40
2018-08-07T07:42:57.023Z,36.82
2018-08-07T07:44:19.338Z,37.24
2018-08-07T07:45:19.831Z,36.96
2018-08-07T07:46:19.902Z,35.97
2018-08-07T07:47:19.709Z,36.36
2018-08-07T07:48:19.959Z,35.97
2018-08-07T07:49:19.693Z,37.35
2018-08-07T07:50:19.857Z,36.76
2018-08-07T07:51:19.628Z,35.77
2018-08-07T07:52:19.565Z,36.46
2018-08-07T07:53:19.423Z,36.07
2018-08-07T07:54:19.278Z,36.29
2018-08-07T07:55:19.148Z,36.38
2018-08-07T07:56:19.050Z,35.81
2018-08-07T07:57:18.999Z,35.10
2018-08-07T07:58:19.800Z,35.40
2018-08-07T07:59:20.271Z,35.60
2018-08-07T08:00:20.138Z,35.41
2018-08-07T08:01:41.441Z,35.61
2018-08-07T08:02:42.063Z,35.71
2018-08-07T08:03:41.763Z,35.02
2018-08-07T08:04:41.670Z,35.83
2018-08-07T08:05:41.522Z,34.95
2018-08-07T08:06:42.438Z,34.97
2018-08-07T08:07:42.242Z,34.28
2018-08-07T08:08:42.137Z,34.50
2018-08-07T08:10:04.120Z,33.52
2018-08-07T08:11:03.887Z,33.34
2018-08-07T08:12:25.216Z,32.68
2018-08-07T08:13:26.071Z,32.40
2018-08-07T08:14:25.638Z,32.50
2018-08-07T08:15:25.506Z,32.02
2018-08-07T08:16:25.689Z,31.31
2018-08-07T08:17:47.313Z,32.28
2018-08-07T08:19:08.900Z,31.88
2018-08-07T08:20:31.311Z,31.97
2018-08-07T08:21:53.641Z,31.76
2018-08-07T08:24:00.159Z,32.30
2018-08-07T08:25:00.167Z,32.30
2018-08-07T08:26:00.973Z,32.43
2018-08-07T08:27:01.102Z,31.13
2018-08-07T08:28:00.803Z,31.90
2018-08-07T08:29:00.878Z,31.71
2018-08-07T08:30:22.775Z,31.52
2018-08-07T08:31:25.921Z,30.43
2018-08-07T08:32:22.745Z,30.83
2018-08-07T08:33:23.469Z,30.33
2018-08-07T08:34:23.447Z,31.21
2018-08-07T08:35:23.449Z,31.42
2018-08-07T08:36:23.660Z,30.66
2018-08-07T08:37:24.226Z,31.07
2018-08-07T08:38:44.432Z,29.27
2018-08-07T08:40:07.483Z,29.37
2018-08-07T08:41:08.143Z,29.58
2018-08-07T08:42:08.013Z,29.78
2018-08-07T08:43:07.667Z,30.07
2018-08-07T08:44:08.498Z,30.97
2018-08-07T08:45:08.386Z,30.69
2018-08-07T08:46:09.692Z,29.93
2018-08-07T08:47:07.603Z,29.34
2018-08-07T08:48:13.201Z,29.16
2018-08-07T08:49:08.380Z,27.86
2018-08-07T08:50:08.524Z,27.76
2018-08-07T08:51:12.226Z,27.56
2018-08-07T08:52:08.730Z,28.17
2018-08-07T08:53:11.980Z,27.89
2018-08-07T08:54:31.072Z,26.90
2018-08-07T08:55:31.553Z,27.00
2018-08-07T08:56:31.531Z,26.18
2018-08-07T08:57:31.596Z,27.36
2018-08-07T08:58:31.588Z,28.23
2018-08-07T08:59:52.474Z,28.02
2018-08-07T09:00:52.827Z,28.53
2018-08-07T09:01:53.471Z,27.73
2018-08-07T09:02:53.203Z,28.23
2018-08-07T09:03:52.860Z,27.52
2018-08-07T09:04:52.934Z,28.20
2018-08-07T09:05:52.959Z,29.20
2018-08-07T09:06:53.151Z,28.80
2018-08-07T09:07:53.245Z,28.13
2018-08-07T09:08:53.073Z,27.71
2018-08-07T09:10:14.593Z,28.39
2018-08-07T09:11:14.460Z,28.11
2018-08-07T09:12:15.160Z,28.01
2018-08-07T09:13:36.756Z,27.83
2018-08-07T09:14:37.407Z,28.33
2018-08-07T09:15:37.286Z,27.85
2018-08-07T09:16:37.124Z,28.27
2018-08-07T09:17:37.013Z,27.39
2018-08-07T09:18:37.016Z,26.21
2018-08-07T09:19:37.488Z,26.92
2018-08-07T09:20:37.616Z,26.81
2018-08-07T09:21:37.543Z,26.63
2018-08-07T09:22:38.888Z,26.25
2018-08-07T09:23:36.866Z,26.04
2018-08-07T09:24:36.873Z,26.46
2018-08-07T09:25:37.976Z,26.57
2018-08-07T09:26:37.013Z,25.67
2018-08-07T09:27:36.850Z,25.66
2018-08-07T09:28:58.438Z,25.45
2018-08-07T09:30:23.489Z,25.76
2018-08-07T09:31:24.034Z,25.87
2018-08-07T09:32:23.759Z,25.09
2018-08-07T09:33:23.834Z,24.97
2018-08-07T09:34:45.384Z,25.05
2018-08-07T09:36:08.018Z,25.34
2018-08-07T09:37:09.823Z,25.63
2018-08-07T09:38:08.733Z,25.15
2018-08-07T09:39:08.562Z,26.46
2018-08-07T09:40:08.618Z,25.97
2018-08-07T09:41:08.656Z,25.60
2018-08-07T09:42:30.234Z,23.92
2018-08-07T09:44:16.626Z,24.24
2018-08-07T09:45:39.516Z,24.45
2018-08-07T09:46:40.458Z,23.56
2018-08-07T09:47:39.342Z,24.07
2018-08-07T09:49:01.218Z,23.16
2018-08-07T09:50:01.076Z,23.36
2018-08-07T09:51:01.379Z,23.65
2018-08-07T09:52:01.782Z,23.86
2018-08-07T09:53:00.864Z,24.26
2018-08-07T09:54:01.357Z,23.88
2018-08-07T09:55:00.989Z,24.08
2018-08-07T09:56:00.852Z,23.38
2018-08-07T09:57:00.604Z,22.66
2018-08-07T09:58:00.650Z,22.66
2018-08-07T09:59:01.413Z,22.66
2018-08-07T10:00:01.294Z,22.57
2018-08-07T10:01:00.948Z,21.77
2018-08-07T10:02:01.040Z,22.37
2018-08-07T10:03:00.742Z,22.27
2018-08-07T10:04:01.492Z,21.87
2018-08-07T10:05:01.399Z,21.56
2018-08-07T10:06:01.212Z,21.96
2018-08-07T10:07:01.030Z,22.96
2018-08-07T10:08:01.707Z,21.97
2018-08-07T10:09:01.433Z,22.27
2018-08-07T10:10:01.198Z,21.86
2018-08-07T10:11:01.348Z,21.64
2018-08-07T10:12:25.783Z,23.14
2018-08-07T10:13:26.724Z,21.73
2018-08-07T10:14:27.305Z,22.23
2018-08-07T10:15:26.205Z,22.12
2018-08-07T10:16:26.596Z,22.41
2018-08-07T10:17:48.860Z,22.22
2018-08-07T10:18:48.799Z,22.31
2018-08-07T10:19:48.807Z,23.02
2018-08-07T10:20:48.865Z,22.43
2018-08-07T10:21:48.661Z,22.22
2018-08-07T10:23:10.251Z,23.13
2018-08-07T10:24:56.609Z,22.04
2018-08-07T10:25:57.499Z,21.94
2018-08-07T10:26:58.533Z,22.02
2018-08-07T10:27:57.619Z,22.33
2018-08-07T10:28:57.619Z,22.14
2018-08-07T10:29:57.322Z,21.72
2018-08-07T10:30:57.084Z,22.72
2018-08-07T10:31:56.896Z,21.91
2018-08-07T10:32:56.941Z,22.00
2018-08-07T10:33:56.731Z,23.00
2018-08-07T10:34:57.520Z,23.12
2018-08-07T10:35:57.993Z,21.73
2018-08-07T10:36:56.966Z,21.03
2018-08-07T10:37:57.025Z,21.73
2018-08-07T10:38:56.917Z,21.54
2018-08-07T10:39:56.713Z,20.94
2018-08-07T10:41:18.096Z,21.15
2018-08-07T10:42:18.888Z,21.26
2018-08-07T10:43:18.760Z,20.45
2018-08-07T10:44:18.675Z,21.03
2018-08-07T10:45:40.291Z,22.04
2018-08-07T10:46:41.255Z,21.54
2018-08-07T10:48:24.128Z,21.65
2018-08-07T10:49:25.654Z,21.06
2018-08-07T10:50:24.337Z,20.65
2018-08-07T10:51:25.214Z,20.67
2018-08-07T10:52:24.807Z,20.67
2018-08-07T10:53:24.708Z,20.87
2018-08-07T10:54:24.567Z,20.18
2018-08-07T10:55:24.338Z,20.78
2018-08-07T10:56:25.391Z,20.37
2018-08-07T10:57:24.260Z,20.18
2018-08-07T10:58:25.278Z,20.97
2018-08-07T10:59:24.263Z,21.17
2018-08-07T11:00:25.243Z,21.68
2018-08-07T11:01:25.881Z,20.38
2018-08-07T11:02:24.688Z,21.50
2018-08-07T11:03:46.075Z,20.69
2018-08-07T11:04:46.901Z,21.17
2018-08-07T11:05:46.880Z,22.04
2018-08-07T11:06:46.747Z,22.04
2018-08-07T11:07:46.875Z,22.42
2018-08-07T11:08:46.824Z,22.81
2018-08-07T11:09:46.848Z,23.11
2018-08-07T11:10:47.604Z,23.11
2018-08-07T11:11:46.760Z,23.21
2018-08-07T11:12:47.320Z,23.53
2018-08-07T11:13:46.414Z,22.15
2018-08-07T11:14:46.439Z,21.65
2018-08-07T11:15:46.471Z,21.34
2018-08-07T11:16:47.329Z,20.95
2018-08-07T11:17:47.315Z,21.33
2018-08-07T11:19:08.240Z,21.94
2018-08-07T11:20:08.354Z,21.94
2018-08-07T11:21:08.293Z,21.76
2018-08-07T11:22:08.240Z,21.37
2018-08-07T11:23:08.362Z,21.58
2018-08-07T11:24:30.210Z,21.89
2018-08-07T11:25:52.121Z,21.06
2018-08-07T11:26:51.997Z,22.06
2018-08-07T11:27:52.096Z,22.56
2018-08-07T11:29:35.346Z,21.47
2018-08-07T11:30:36.291Z,21.57
2018-08-07T11:31:36.154Z,20.78
2018-08-07T11:32:35.934Z,21.09
2018-08-07T11:33:58.562Z,20.39
2018-08-07T11:34:58.921Z,19.87
2018-08-07T11:35:57.827Z,20.45
2018-08-07T11:36:57.957Z,20.75
2018-08-07T11:37:58.099Z,20.45
2018-08-07T11:39:20.121Z,20.76
2018-08-07T11:40:20.069Z,20.07
2018-08-07T11:42:24.783Z,19.98
2018-08-07T11:43:25.648Z,19.67
2018-08-07T11:44:25.543Z,20.36
2018-08-07T11:45:25.560Z,18.87
2018-08-07T11:46:25.290Z,19.48
2018-08-07T11:47:25.110Z,18.57
2018-08-07T11:48:25.020Z,18.68
2018-08-07T11:49:24.890Z,17.77
2018-08-07T11:51:09.456Z,18.08
2018-08-07T11:52:10.078Z,18.38
2018-08-07T11:53:09.980Z,17.88
2018-08-07T11:54:10.463Z,18.48
2018-08-07T11:55:09.200Z,18.27
2018-08-07T11:56:30.571Z,19.17
2018-08-07T11:57:31.378Z,19.57
2018-08-07T11:58:52.960Z,18.87
2018-08-07T12:00:14.502Z,19.58
2018-08-07T12:01:15.207Z,19.09
2018-08-07T12:02:15.228Z,19.99
2018-08-07T12:03:15.068Z,19.88
2018-08-07T12:04:14.940Z,20.06
2018-08-07T12:05:15.091Z,20.65
2018-08-07T12:06:14.994Z,20.75
2018-08-07T12:07:14.773Z,20.47
2018-08-07T12:08:14.867Z,21.17
2018-08-07T12:09:14.586Z,20.38
2018-08-07T12:10:14.686Z,20.28
2018-08-07T12:11:14.632Z,20.09
2018-08-07T12:12:15.193Z,20.70
2018-08-07T12:13:15.213Z,20.79
2018-08-07T12:14:15.054Z,19.79
2018-08-07T12:15:14.794Z,21.00
2018-08-07T12:16:14.759Z,20.09
2018-08-07T12:17:36.333Z,20.39
2018-08-07T12:18:37.757Z,20.79
2018-08-07T12:19:36.587Z,21.11
2018-08-07T12:20:36.911Z,21.41
2018-08-07T12:21:36.850Z,19.91
2018-08-07T12:22:36.789Z,20.09
2018-08-07T12:23:37.618Z,20.07
2018-08-07T12:25:19.900Z,21.56
2018-08-07T12:26:21.921Z,21.26
2018-08-07T12:27:20.746Z,21.37
2018-08-07T12:28:20.680Z,21.29
2018-08-07T12:29:20.499Z,21.41
2018-08-07T12:30:20.512Z,20.72
2018-08-07T12:31:20.484Z,20.12
2018-08-07T12:32:43.061Z,19.30
2018-08-07T12:33:43.358Z,20.19
2018-08-07T12:34:43.591Z,19.79
2018-08-07T12:35:42.446Z,20.29
2018-08-07T12:36:44.469Z,20.01
2018-08-07T12:37:44.056Z,19.49
2018-08-07T12:38:43.066Z,18.90
2018-08-07T12:40:04.404Z,19.49
2018-08-07T12:41:26.204Z,18.48
2018-08-07T12:42:26.224Z,18.98
2018-08-07T12:43:27.143Z,18.75
2018-08-07T12:44:27.130Z,19.76
2018-08-07T12:45:26.047Z,19.96
2018-08-07T12:46:26.871Z,18.66
2018-08-07T12:47:48.701Z,18.68
2018-08-07T12:48:48.639Z,18.57
2018-08-07T12:49:49.573Z,17.26
2018-08-07T12:50:49.392Z,17.76
2018-08-07T12:52:11.120Z,17.37
2018-08-07T12:53:11.409Z,17.98
2018-08-07T12:54:11.324Z,18.18
2018-08-07T12:55:11.315Z,16.48
2018-08-07T12:56:11.421Z,17.79
2018-08-07T12:57:11.387Z,17.08
2018-08-07T12:58:11.404Z,17.89
2018-08-07T12:59:11.273Z,16.99
2018-08-07T13:00:32.951Z,17.69
2018-08-07T13:01:33.843Z,16.56
2018-08-07T13:02:34.452Z,17.96
2018-08-07T13:03:34.192Z,17.76
2018-08-07T13:04:55.307Z,18.77
2018-08-07T13:05:56.108Z,17.55
2018-08-07T13:06:56.550Z,18.37
2018-08-07T13:07:56.084Z,17.46
2018-08-07T13:08:58.431Z,17.96
2018-08-07T13:10:17.205Z,17.44
2018-08-07T13:11:18.182Z,18.25
2018-08-07T13:12:19.046Z,17.96
2018-08-07T13:13:18.109Z,17.66
2018-08-07T13:14:17.291Z,17.46
2018-08-07T13:16:05.277Z,17.16
2018-08-07T13:17:29.002Z,17.46
2018-08-07T13:18:29.806Z,17.86
2018-08-07T13:19:30.287Z,18.48
2018-08-07T13:20:30.662Z,18.37
2018-08-07T13:21:53.456Z,18.15
2018-08-07T13:22:53.618Z,18.05
2018-08-07T13:23:53.772Z,18.04
2018-08-07T13:25:41.394Z,18.14
2018-08-07T13:26:42.353Z,18.04
2018-08-07T13:27:42.915Z,18.75
2018-08-07T13:28:42.058Z,19.45
2018-08-07T13:29:42.002Z,19.06
2018-08-07T13:30:43.003Z,18.55
2018-08-07T13:31:41.996Z,18.76
2018-08-07T13:32:42.039Z,18.36
2018-08-07T13:34:05.677Z,18.45
2018-08-07T13:35:06.504Z,18.85
2018-08-07T13:36:06.596Z,18.75
2018-08-07T13:37:07.551Z,18.66
2018-08-07T13:38:06.767Z,19.06
2018-08-07T13:39:06.740Z,18.37
2018-08-07T13:40:07.260Z,19.98