createdAt,value
2018-06-12T00:02:16.474Z,94512.83
2018-06-12T00:04:45.212Z,94510.95
2018-06-12T00:07:13.985Z,94514.69
2018-06-12T00:09:42.754Z,94515.78
2018-06-12T00:12:11.543Z,94513.91
2018-06-12T00:14:40.332Z,94501.14
2018-06-12T00:17:09.156Z,94503.55
2018-06-12T00:19:38.051Z,94500.34
2018-06-12T00:22:06.829Z,94501.94
2018-06-12T00:24:35.570Z,94507.80
2018-06-12T00:27:04.381Z,94508.87
2018-06-12T00:29:33.219Z,94503.80
2018-06-12T00:32:01.974Z,94506.20
2018-06-12T00:34:30.711Z,94501.41
2018-06-12T00:36:59.530Z,94508.08
2018-06-12T00:39:28.326Z,94508.08
2018-06-12T00:41:57.054Z,94500.61
2018-06-12T00:44:25.831Z,94506.19
2018-06-12T00:46:55.519Z,94503.28
2018-06-12T00:49:24.301Z,94502.75
2018-06-12T00:51:53.101Z,94507.82
2018-06-12T00:54:21.835Z,94515.81
2018-06-12T00:57:01.662Z,94511.03
2018-06-12T00:59:30.405Z,94510.23
2018-06-12T01:01:59.250Z,94515.02
2018-06-12T01:04:28.015Z,94514.20
2018-06-12T01:06:56.766Z,94520.87
2018-06-12T01:09:25.514Z,94515.53
2018-06-12T01:11:54.280Z,94509.69
2018-06-12T01:14:23.044Z,94512.07
2018-06-12T01:16:51.794Z,94507.81
2018-06-12T01:19:20.623Z,94507.81
2018-06-12T01:21:49.358Z,94511.81
2018-06-12T01:24:18.151Z,94510.20
2018-06-12T01:26:46.919Z,94512.59
2018-06-12T01:29:15.694Z,94507.00
2018-06-12T01:31:44.479Z,94519.00
2018-06-12T01:34:13.310Z,94514.20
2018-06-12T01:36:42.057Z,94508.86
2018-06-12T01:39:10.800Z,94507.81
2018-06-12T01:41:39.551Z,94518.19
2018-06-12T01:44:08.349Z,94509.39
2018-06-12T01:46:37.176Z,94507.53
2018-06-12T01:49:05.999Z,94508.60
2018-06-12T01:51:34.763Z,94512.86
2018-06-12T01:54:03.527Z,94517.91
2018-06-12T01:56:32.290Z,94514.19
2018-06-12T01:59:01.063Z,94516.06
2018-06-12T02:01:29.840Z,94515.25
2018-06-12T02:03:58.662Z,94508.60
2018-06-12T02:06:27.462Z,94507.27
2018-06-12T02:08:56.277Z,94497.94
2018-06-12T02:11:25.063Z,94499.25
2018-06-12T02:13:53.966Z,94497.41
2018-06-12T02:16:22.811Z,94500.07
2018-06-12T02:18:52.024Z,94499.00
2018-06-12T02:21:20.828Z,94496.61
2018-06-12T02:23:49.630Z,94501.39
2018-06-12T02:26:18.434Z,94506.98
2018-06-12T02:28:47.227Z,94506.69
2018-06-12T02:31:16.056Z,94513.61
2018-06-12T02:33:44.820Z,94506.16
2018-06-12T02:36:13.602Z,94510.16
2018-06-12T02:38:42.351Z,94502.41
2018-06-12T02:41:11.169Z,94509.34
2018-06-12T02:43:39.945Z,94510.13
2018-06-12T02:46:08.750Z,94505.87
2018-06-12T02:48:37.588Z,94503.48
2018-06-12T02:51:06.399Z,94510.41
2018-06-12T02:53:35.255Z,94506.67
2018-06-12T02:56:04.027Z,94507.17
2018-06-12T02:58:32.815Z,94507.98
2018-06-12T03:01:01.565Z,94506.92
2018-06-12T03:03:30.336Z,94513.83
2018-06-12T03:05:59.200Z,94515.70
2018-06-12T03:08:27.975Z,94511.98
2018-06-12T03:10:56.746Z,94514.38
2018-06-12T03:13:25.500Z,94506.67
2018-06-12T03:15:54.225Z,94509.89
2018-06-12T03:18:23.035Z,94507.50
2018-06-12T03:20:51.827Z,94508.28
2018-06-12T03:23:20.623Z,94508.83
2018-06-12T03:25:57.529Z,94512.83
2018-06-12T03:28:26.381Z,94516.01
2018-06-12T03:30:55.157Z,94519.74
2018-06-12T03:33:23.953Z,94516.02
2018-06-12T03:35:52.715Z,94516.31
2018-06-12T03:38:21.576Z,94514.17
2018-06-12T03:40:50.328Z,94510.98
2018-06-12T03:43:19.085Z,94517.11
2018-06-12T03:45:47.934Z,94518.44
2018-06-12T03:48:16.687Z,94519.78
2018-06-12T03:50:45.467Z,94518.19
2018-06-12T03:53:14.298Z,94519.27
2018-06-12T03:55:43.037Z,94516.31
2018-06-12T03:58:11.884Z,94518.47
2018-06-12T04:00:40.637Z,94522.48
2018-06-12T04:03:09.418Z,94523.25
2018-06-12T04:05:38.248Z,94525.15
2018-06-12T04:08:07.047Z,94524.89
2018-06-12T04:10:35.805Z,94530.20
2018-06-12T04:13:04.660Z,94533.93
2018-06-12T04:15:33.488Z,94524.88
2018-06-12T04:18:02.248Z,94519.27
2018-06-12T04:20:30.991Z,94519.02
2018-06-12T04:22:59.931Z,94524.06
2018-06-12T04:25:28.864Z,94536.03
2018-06-12T04:27:57.598Z,94531.77
2018-06-12T04:30:26.397Z,94532.55
2018-06-12T04:32:55.189Z,94534.95
2018-06-12T04:35:25.023Z,94538.66
2018-06-12T04:37:53.771Z,94542.36
2018-06-12T04:40:22.593Z,94541.03
2018-06-12T04:42:51.386Z,94538.37
2018-06-12T04:45:20.113Z,94534.08
2018-06-12T04:47:48.980Z,94535.80
2018-06-12T04:50:17.750Z,94531.80
2018-06-12T04:52:46.481Z,94533.61
2018-06-12T04:55:15.279Z,94535.37
2018-06-12T04:57:44.153Z,94525.58
2018-06-12T05:00:12.913Z,94530.68
2018-06-12T05:02:41.659Z,94532.67
2018-06-12T05:05:10.464Z,94533.42
2018-06-12T05:07:39.263Z,94536.94
2018-06-12T05:10:08.077Z,94537.70
2018-06-12T05:12:36.874Z,94535.97
2018-06-12T05:15:05.653Z,94533.16
2018-06-12T05:17:34.373Z,94535.14
2018-06-12T05:20:03.568Z,94530.33
2018-06-12T05:22:32.370Z,94521.12
2018-06-12T05:25:01.132Z,94523.55
2018-06-12T05:27:29.918Z,94522.33
2018-06-12T05:29:58.728Z,94527.17
2018-06-12T05:32:27.500Z,94531.98
2018-06-12T05:34:56.247Z,94531.83
2018-06-12T05:37:26.634Z,94525.38
2018-06-12T05:39:55.336Z,94533.81
2018-06-12T05:42:24.098Z,94528.34
2018-06-12T05:44:52.884Z,94529.87
2018-06-12T05:47:21.694Z,94540.00
2018-06-12T05:49:50.442Z,94539.34
2018-06-12T05:52:19.215Z,94534.13
2018-06-12T05:54:47.947Z,94533.28
2018-06-12T05:57:16.761Z,94534.63
2018-06-12T05:59:45.524Z,94545.58
2018-06-12T06:02:14.347Z,94542.89
2018-06-12T06:04:43.171Z,94542.63
2018-06-12T06:07:11.912Z,94543.64
2018-06-12T06:09:40.654Z,94544.05
2018-06-12T06:12:09.443Z,94540.41
2018-06-12T06:14:38.252Z,94535.47
2018-06-12T06:17:07.018Z,94535.06
2018-06-12T06:19:35.774Z,94526.02
2018-06-12T06:22:04.526Z,94529.02
2018-06-12T06:24:33.310Z,94527.30
2018-06-12T06:27:02.140Z,94521.06
2018-06-12T06:29:30.894Z,94523.89
2018-06-12T06:31:59.630Z,94521.55
2018-06-12T06:34:28.389Z,94523.20
2018-06-12T06:36:57.113Z,94518.26
2018-06-12T06:39:25.875Z,94517.81
2018-06-12T06:41:54.654Z,94518.44
2018-06-12T06:44:23.377Z,94517.95
2018-06-12T06:46:52.142Z,94512.39
2018-06-12T06:49:20.870Z,94515.83
2018-06-12T06:51:49.615Z,94514.66
2018-06-12T06:54:18.391Z,94503.91
2018-06-12T06:56:47.174Z,94505.73
2018-06-12T06:59:15.946Z,94505.09
2018-06-12T07:01:44.807Z,94501.15
2018-06-12T07:04:13.971Z,94497.42
2018-06-12T07:06:42.674Z,94503.09
2018-06-12T07:09:11.561Z,94504.98
2018-06-12T07:11:40.445Z,94502.20
2018-06-12T07:14:09.211Z,94500.24
2018-06-12T07:16:37.947Z,94500.16
2018-06-12T07:19:06.722Z,94492.34
2018-06-12T07:21:35.599Z,94492.50
2018-06-12T07:24:05.347Z,94492.83
2018-06-12T07:26:34.157Z,94497.73
2018-06-12T07:29:02.959Z,94495.70
2018-06-12T07:31:31.716Z,94491.18
2018-06-12T07:34:00.559Z,94486.08
2018-06-12T07:36:29.930Z,94485.83
2018-06-12T07:38:59.723Z,94483.87
2018-06-12T07:41:28.860Z,94488.19
2018-06-12T07:43:57.628Z,94482.76
2018-06-12T07:46:26.427Z,94476.64
2018-06-12T07:48:55.511Z,94478.42
2018-06-12T07:51:24.248Z,94476.64
2018-06-12T07:53:53.016Z,94477.98
2018-06-12T07:56:21.741Z,94469.72
2018-06-12T07:58:50.526Z,94472.30
2018-06-12T08:01:19.312Z,94470.81
2018-06-12T08:03:48.102Z,94466.38
2018-06-12T08:06:16.896Z,94473.36
2018-06-12T08:08:45.643Z,94465.03
2018-06-12T08:11:14.407Z,94465.95
2018-06-12T08:13:43.817Z,94465.77
2018-06-12T08:16:13.511Z,94461.44
2018-06-12T08:18:42.324Z,94455.59
2018-06-12T08:21:11.114Z,94454.83
2018-06-12T08:23:39.898Z,94452.05
2018-06-12T08:26:08.752Z,94452.10
2018-06-12T08:28:37.484Z,94458.67
2018-06-12T08:31:06.263Z,94456.94
2018-06-12T08:33:35.437Z,94449.66
2018-06-12T08:36:04.257Z,94449.98
2018-06-12T08:38:33.009Z,94447.73
2018-06-12T08:41:01.767Z,94447.63
2018-06-12T08:43:30.555Z,94451.66
2018-06-12T08:45:59.355Z,94445.66
2018-06-12T08:48:28.139Z,94445.48
2018-06-12T08:50:56.974Z,94443.53
2018-06-12T08:53:25.721Z,94441.95
2018-06-12T08:55:54.478Z,94443.20
2018-06-12T08:58:23.231Z,94438.86
2018-06-12T09:00:52.048Z,94446.53
2018-06-12T09:03:20.830Z,94436.23
2018-06-12T09:05:49.579Z,94441.08
2018-06-12T09:08:18.363Z,94445.67
2018-06-12T09:10:47.228Z,94442.50
2018-06-12T09:13:16.017Z,94432.44
2018-06-12T09:15:44.774Z,94432.13
2018-06-12T09:18:13.687Z,94427.60
2018-06-12T09:20:42.483Z,94422.22
2018-06-12T09:23:11.272Z,94423.33
2018-06-12T09:25:40.051Z,94428.08
2018-06-12T09:28:08.827Z,94427.91
2018-06-12T09:30:37.603Z,94429.91
2018-06-12T09:33:06.406Z,94425.23
2018-06-12T09:35:35.130Z,94417.31
2018-06-12T09:38:03.958Z,94420.19
2018-06-12T09:40:32.722Z,94417.07
2018-06-12T09:43:01.939Z,94415.55
2018-06-12T09:45:30.731Z,94416.96
2018-06-12T09:47:59.536Z,94424.66
2018-06-12T09:50:28.318Z,94411.56
2018-06-12T09:52:57.072Z,94420.94
2018-06-12T09:55:25.821Z,94411.63
2018-06-12T09:57:54.647Z,94414.37
2018-06-12T10:00:28.494Z,94407.45
2018-06-12T10:02:57.299Z,94412.92
2018-06-12T10:05:26.143Z,94403.80
2018-06-12T10:07:54.930Z,94415.23
2018-06-12T10:10:24.310Z,94403.52
2018-06-12T10:12:53.091Z,94398.70
2018-06-12T10:15:24.757Z,94403.59
2018-06-12T10:17:53.499Z,94410.42
2018-06-12T10:20:28.531Z,94404.36
2018-06-12T10:22:57.503Z,94396.49
2018-06-12T10:25:26.326Z,94400.14
2018-06-12T10:27:55.514Z,94385.48
2018-06-12T10:30:24.641Z,94390.02
2018-06-12T10:32:53.419Z,94376.76
2018-06-12T10:35:22.242Z,94374.92
2018-06-12T10:37:51.052Z,94377.88
2018-06-12T10:40:19.841Z,94389.58
2018-06-12T10:42:48.628Z,94376.31
2018-06-12T10:45:17.391Z,94368.34
2018-06-12T10:47:46.238Z,94368.35
2018-06-12T10:50:15.659Z,94373.64
2018-06-12T10:52:44.482Z,94368.05
2018-06-12T10:55:13.268Z,94362.80
2018-06-12T10:57:42.077Z,94363.03
2018-06-12T11:00:10.933Z,94363.59
2018-06-12T11:02:40.214Z,94367.50
2018-06-12T11:05:08.996Z,94359.45
2018-06-12T11:07:37.835Z,94355.67
2018-06-12T11:10:07.410Z,94353.47
2018-06-12T11:12:36.233Z,94357.08
2018-06-12T11:15:05.047Z,94353.52
2018-06-12T11:17:33.773Z,94359.58
2018-06-12T11:20:02.568Z,94357.66
2018-06-12T11:22:31.446Z,94344.95
2018-06-12T11:25:00.530Z,94341.94
2018-06-12T11:27:29.283Z,94344.25
2018-06-12T11:29:58.173Z,94336.61
2018-06-12T11:32:26.991Z,94337.48
2018-06-12T11:34:55.918Z,94337.73
2018-06-12T11:37:24.794Z,94333.58
2018-06-12T11:39:53.575Z,94327.14
2018-06-12T11:42:22.366Z,94321.84
2018-06-12T11:44:51.166Z,94321.66
2018-06-12T11:47:20.043Z,94317.28
2018-06-12T11:49:48.828Z,94303.99
2018-06-12T11:52:17.650Z,94309.63
2018-06-12T11:54:46.436Z,94304.14
2018-06-12T11:57:15.183Z,94304.09
2018-06-12T11:59:43.930Z,94309.63
2018-06-12T12:02:12.716Z,94306.38
2018-06-12T12:04:41.491Z,94299.84
2018-06-12T12:07:10.252Z,94293.50
2018-06-12T12:09:39.001Z,94292.84
2018-06-12T12:12:07.797Z,94291.49
2018-06-12T12:14:37.162Z,94289.48
2018-06-12T12:17:06.032Z,94285.89
2018-06-12T12:19:34.839Z,94283.17
2018-06-12T12:22:03.663Z,94280.03
2018-06-12T12:24:32.458Z,94277.33
2018-06-12T12:27:01.231Z,94278.91
2018-06-12T12:29:29.984Z,94281.84
2018-06-12T12:31:58.790Z,94277.58
2018-06-12T12:34:27.633Z,94287.72
2018-06-12T12:36:56.372Z,94283.78
2018-06-12T12:39:25.185Z,94275.78
2018-06-12T12:41:53.942Z,94277.70
2018-06-12T12:44:22.699Z,94261.22
2018-06-12T12:46:51.754Z,94257.03
2018-06-12T12:49:20.544Z,94254.99
2018-06-12T12:51:49.264Z,94251.49
2018-06-12T12:54:17.998Z,94244.09
2018-06-12T12:56:46.804Z,94249.18
2018-06-12T12:59:15.538Z,94245.70
2018-06-12T13:01:44.285Z,94244.36
2018-06-12T13:04:13.056Z,94241.92
2018-06-12T13:06:41.896Z,94231.77
2018-06-12T13:09:10.709Z,94236.59
2018-06-12T13:11:39.495Z,94228.26
2018-06-12T13:14:08.242Z,94229.84
2018-06-12T13:16:37.038Z,94223.27
2018-06-12T13:19:05.895Z,94224.73
2018-06-12T13:21:34.655Z,94224.88
2018-06-12T13:24:03.487Z,94220.69
2018-06-12T13:26:32.261Z,94217.55
2018-06-12T13:29:01.086Z,94224.12
2018-06-12T13:31:29.890Z,94229.75
2018-06-12T13:33:58.738Z,94221.63
2018-06-12T13:36:27.631Z,94211.48
2018-06-12T13:38:56.455Z,94215.63
2018-06-12T13:41:25.240Z,94214.84
2018-06-12T13:43:54.033Z,94213.40
2018-06-12T13:46:22.894Z,94205.86
2018-06-12T13:48:51.909Z,94206.52
2018-06-12T13:51:20.751Z,94203.14
2018-06-12T13:53:49.574Z,94210.59
2018-06-12T13:56:18.430Z,94210.59
2018-06-12T13:58:47.375Z,94207.20
2018-06-12T14:01:16.241Z,94215.78
2018-06-12T14:03:45.026Z,94217.79
2018-06-12T14:06:13.791Z,94218.70
2018-06-12T14:08:42.566Z,94215.98
2018-06-12T14:11:11.522Z,94220.27
2018-06-12T14:13:40.422Z,94224.37
2018-06-12T14:16:09.355Z,94225.50
2018-06-12T14:18:38.143Z,94224.14
2018-06-12T14:21:06.977Z,94224.36
2018-06-12T14:23:35.801Z,94220.73
2018-06-12T14:26:05.072Z,94221.97
2018-06-12T14:28:33.830Z,94222.40
2018-06-12T14:31:02.678Z,94224.69
2018-06-12T14:33:31.464Z,94223.23
2018-06-12T14:36:00.223Z,94221.42
2018-06-12T14:38:28.989Z,94212.97
2018-06-12T14:40:58.689Z,94214.66
2018-06-12T14:43:27.438Z,94213.30
2018-06-12T14:45:56.349Z,94217.11
2018-06-12T14:48:31.739Z,94216.11
2018-06-12T14:51:00.799Z,94209.42
2018-06-12T14:53:29.635Z,94197.61
2018-06-12T14:55:59.374Z,94191.94
2018-06-12T14:58:28.164Z,94193.19
2018-06-12T15:00:56.921Z,94195.55
2018-06-12T15:03:25.775Z,94187.56
2018-06-12T15:05:54.624Z,94181.92
2018-06-12T15:08:23.438Z,94183.98
2018-06-12T15:10:52.355Z,94174.48
2018-06-12T15:13:21.146Z,94177.09
2018-06-12T15:15:49.903Z,94174.19
2018-06-12T15:18:18.691Z,94175.41
2018-06-12T15:20:47.470Z,94171.57
2018-06-12T15:23:16.287Z,94168.88
2018-06-12T15:25:45.082Z,94169.77
2018-06-12T15:28:13.824Z,94166.39
2018-06-12T15:30:42.594Z,94168.76
2018-06-12T15:33:11.377Z,94166.50
2018-06-12T15:35:40.272Z,94163.02
2018-06-12T15:38:09.111Z,94157.03
2018-06-12T15:40:37.969Z,94158.94
2018-06-12T15:43:06.779Z,94159.08
2018-06-12T15:45:35.967Z,94168.42
2018-06-12T15:48:04.763Z,94167.73
2018-06-12T15:50:33.627Z,94160.30
2018-06-12T15:53:02.612Z,94162.09
2018-06-12T15:55:31.397Z,94167.63
2018-06-12T15:58:00.256Z,94165.72
2018-06-12T16:00:29.035Z,94167.74
2018-06-12T16:02:58.199Z,94172.26
2018-06-12T16:05:27.393Z,94169.33
2018-06-12T16:07:56.195Z,94165.39
2018-06-12T16:10:24.991Z,94159.41
2018-06-12T16:12:53.758Z,94157.70
2018-06-12T16:15:22.586Z,94152.75
2018-06-12T16:17:51.719Z,94153.19
2018-06-12T16:20:20.556Z,94154.91
2018-06-12T16:22:49.328Z,94151.95
2018-06-12T16:25:18.108Z,94150.69
2018-06-12T16:27:46.895Z,94149.25
2018-06-12T16:30:15.689Z,94152.41
2018-06-12T16:32:45.483Z,94147.65
2018-06-12T16:35:14.360Z,94145.28
2018-06-12T16:37:43.896Z,94145.39
2018-06-12T16:40:13.130Z,94148.91
2018-06-12T16:42:41.879Z,94150.83
2018-06-12T16:45:10.804Z,94149.72
2018-06-12T16:47:40.008Z,94153.55
2018-06-12T16:50:08.875Z,94151.62
2018-06-12T16:52:37.638Z,94156.70
2018-06-12T16:55:06.475Z,94154.42
2018-06-12T16:57:36.035Z,94153.08
2018-06-12T17:00:06.572Z,94153.77
2018-06-12T17:02:35.313Z,94152.63
2018-06-12T17:05:04.186Z,94156.13
2018-06-12T17:07:32.966Z,94156.69
2018-06-12T17:10:01.771Z,94152.06
2018-06-12T17:12:30.566Z,94143.95
2018-06-12T17:14:59.375Z,94142.49
2018-06-12T17:17:28.170Z,94142.50
2018-06-12T17:19:56.950Z,94133.02
2018-06-12T17:22:25.764Z,94133.69
2018-06-12T17:24:54.500Z,94138.30
2018-06-12T17:27:23.254Z,94135.91
2018-06-12T17:29:52.075Z,94139.07
2018-06-12T17:32:21.488Z,94139.04
2018-06-12T17:34:50.279Z,94138.81
2018-06-12T17:37:19.038Z,94143.19
2018-06-12T17:39:47.911Z,94140.48
2018-06-12T17:42:16.928Z,94146.60
2018-06-12T17:44:45.975Z,94140.03
2018-06-12T17:47:14.842Z,94142.72
2018-06-12T17:49:43.627Z,94136.47
2018-06-12T17:52:12.432Z,94142.16
2018-06-12T17:54:41.215Z,94140.48
2018-06-12T17:57:10.024Z,94144.58
2018-06-12T17:59:38.744Z,94141.23
2018-06-12T18:02:07.518Z,94142.09
2018-06-12T18:04:36.394Z,94145.63
2018-06-12T18:07:07.849Z,94150.20
2018-06-12T18:09:36.624Z,94158.39
2018-06-12T18:12:05.420Z,94158.44
2018-06-12T18:14:34.206Z,94155.55
2018-06-12T18:17:02.995Z,94154.48
2018-06-12T18:19:31.798Z,94160.73
2018-06-12T18:22:00.841Z,94163.44
2018-06-12T18:24:30.014Z,94167.88
2018-06-12T18:26:58.829Z,94160.30
2018-06-12T18:29:34.107Z,94166.64
2018-06-12T18:32:03.852Z,94175.31
2018-06-12T18:34:32.687Z,94181.59
2018-06-12T18:37:01.524Z,94185.16
2018-06-12T18:39:30.336Z,94189.28
2018-06-12T18:41:59.100Z,94195.13
2018-06-12T18:44:27.871Z,94194.25
2018-06-12T18:46:56.641Z,94194.98
2018-06-12T18:49:25.415Z,94198.31
2018-06-12T18:51:54.166Z,94195.08
2018-06-12T18:54:22.935Z,94201.56
2018-06-12T18:56:51.691Z,94202.70
2018-06-12T18:59:20.513Z,94209.27
2018-06-12T19:01:49.336Z,94205.54
2018-06-12T19:04:18.143Z,94206.89
2018-06-12T19:06:47.124Z,94203.97
2018-06-12T19:09:16.188Z,94208.80
2018-06-12T19:11:44.952Z,94208.45
2018-06-12T19:14:13.762Z,94215.00
2018-06-12T19:16:42.576Z,94215.55
2018-06-12T19:19:11.339Z,94216.42
2018-06-12T19:21:40.158Z,94219.76
2018-06-12T19:24:08.980Z,94211.20
2018-06-12T19:26:38.066Z,94217.45
2018-06-12T19:29:06.966Z,94208.65
2018-06-12T19:31:35.730Z,94207.16
2018-06-12T19:34:04.555Z,94205.40
2018-06-12T19:36:33.416Z,94209.43
2018-06-12T19:39:02.189Z,94211.67
2018-06-12T19:41:31.014Z,94208.14
2018-06-12T19:43:59.789Z,94208.90
2018-06-12T19:46:28.624Z,94213.03
2018-06-12T19:48:57.556Z,94218.44
2018-06-12T19:51:26.476Z,94216.21
2018-06-12T19:53:55.223Z,94218.47
2018-06-12T19:56:24.228Z,94219.47
2018-06-12T19:58:52.986Z,94223.62
2018-06-12T20:01:21.732Z,94221.02
2018-06-12T20:03:50.472Z,94221.69
2018-06-12T20:06:19.307Z,94228.89
2018-06-12T20:08:48.218Z,94224.37
2018-06-12T20:11:16.998Z,94227.06
2018-06-12T20:13:45.743Z,94227.39
2018-06-12T20:16:16.122Z,94215.17
2018-06-12T20:18:44.880Z,94218.25
2018-06-12T20:21:13.696Z,94223.08
2018-06-12T20:23:42.415Z,94214.70
2018-06-12T20:26:12.023Z,94210.84
2018-06-12T20:28:40.771Z,94202.98
2018-06-12T20:31:09.560Z,94203.91
2018-06-12T20:33:38.444Z,94211.47
2018-06-12T20:36:07.259Z,94213.66
2018-06-12T20:38:36.202Z,94211.11
2018-06-12T20:41:05.003Z,94216.29
2018-06-12T20:43:33.781Z,94213.30
2018-06-12T20:46:02.533Z,94212.70
2018-06-12T20:48:31.282Z,94210.75
2018-06-12T20:51:00.109Z,94212.94
2018-06-12T20:53:28.907Z,94216.77
2018-06-12T20:55:57.655Z,94217.26
2018-06-12T20:58:26.436Z,94214.38
2018-06-12T21:00:55.260Z,94228.37
2018-06-12T21:03:24.040Z,94223.30
2018-06-12T21:05:53.035Z,94221.33
2018-06-12T21:08:21.859Z,94226.08
2018-06-12T21:10:50.623Z,94221.05
2018-06-12T21:13:19.411Z,94224.69
2018-06-12T21:15:48.359Z,94219.62
2018-06-12T21:18:17.168Z,94216.45
2018-06-12T21:20:46.062Z,94223.28
2018-06-12T21:23:14.822Z,94218.26
2018-06-12T21:25:43.611Z,94211.52
2018-06-12T21:28:12.390Z,94213.66
2018-06-12T21:30:41.126Z,94211.56
2018-06-12T21:33:09.883Z,94218.05
2018-06-12T21:35:38.635Z,94219.39
2018-06-12T21:38:07.454Z,94216.20
2018-06-12T21:40:36.684Z,94214.48
2018-06-12T21:43:05.485Z,94211.34
2018-06-12T21:45:34.283Z,94209.13
2018-06-12T21:48:03.054Z,94208.06
2018-06-12T21:50:31.812Z,94198.05
2018-06-12T21:53:00.613Z,94198.13
2018-06-12T21:55:29.361Z,94196.36
2018-06-12T21:57:58.118Z,94194.52
2018-06-12T22:00:37.101Z,94197.28
2018-06-12T22:03:05.872Z,94193.87
2018-06-12T22:05:34.645Z,94196.30
2018-06-12T22:08:03.427Z,94199.23
2018-06-12T22:10:32.158Z,94198.61
2018-06-12T22:13:00.929Z,94191.67
2018-06-12T22:15:29.690Z,94189.70
2018-06-12T22:17:58.472Z,94192.09
2018-06-12T22:20:27.274Z,94198.17
2018-06-12T22:22:56.035Z,94197.45
2018-06-12T22:25:24.778Z,94192.17
2018-06-12T22:27:53.542Z,94186.81
2018-06-12T22:30:22.363Z,94181.47
2018-06-12T22:32:51.119Z,94181.21
2018-06-12T22:35:20.003Z,94188.59
2018-06-12T22:37:48.825Z,94190.30
2018-06-12T22:40:17.754Z,94184.98
2018-06-12T22:42:46.485Z,94183.94
2018-06-12T22:45:15.311Z,94179.66
2018-06-12T22:47:44.076Z,94180.61
2018-06-12T22:50:12.864Z,94178.36
2018-06-12T22:52:42.633Z,94179.77
2018-06-12T22:55:11.427Z,94184.11
2018-06-12T22:57:40.215Z,94174.78
2018-06-12T23:00:09.218Z,94186.31
2018-06-12T23:02:44.589Z,94185.23
2018-06-12T23:05:13.356Z,94190.65
2018-06-12T23:07:42.086Z,94190.69
2018-06-12T23:10:10.946Z,94194.16
2018-06-12T23:12:39.925Z,94189.09
2018-06-12T23:15:09.356Z,94183.52
2018-06-12T23:17:38.134Z,94183.78
2018-06-12T23:20:17.821Z,94184.70
2018-06-12T23:22:46.543Z,94186.75
2018-06-12T23:25:15.320Z,94185.57
2018-06-12T23:27:44.059Z,94183.28
2018-06-12T23:30:12.859Z,94187.44
2018-06-12T23:32:41.670Z,94183.27
2018-06-12T23:35:10.458Z,94177.41
2018-06-12T23:37:39.227Z,94172.60
2018-06-12T23:40:08.255Z,94175.63
2018-06-12T23:42:37.052Z,94182.59
2018-06-12T23:45:05.803Z,94184.46
2018-06-12T23:47:34.618Z,94186.63
2018-06-12T23:50:03.346Z,94185.31
2018-06-12T23:52:32.132Z,94189.69
2018-06-12T23:55:00.890Z,94183.58
2018-06-12T23:57:29.652Z,94180.17
2018-06-12T23:59:58.404Z,94182.58
