createdAt,value
2022-08-26T00:01:57.431Z,16.70
2022-08-26T00:04:26.605Z,16.70
2022-08-26T00:06:56.829Z,16.70
2022-08-26T00:11:54.541Z,16.70
2022-08-26T00:14:28.323Z,16.60
2022-08-26T00:16:58.811Z,16.60
2022-08-26T00:19:26.287Z,16.70
2022-08-26T00:21:53.981Z,16.60
2022-08-26T00:24:23.640Z,16.70
2022-08-26T00:26:51.628Z,16.60
2022-08-26T00:29:19.637Z,16.60
2022-08-26T00:31:49.414Z,16.60
2022-08-26T00:34:19.322Z,16.60
2022-08-26T00:36:49.267Z,16.60
2022-08-26T00:39:20.122Z,16.60
2022-08-26T00:44:16.046Z,16.60
2022-08-26T00:46:49.348Z,16.60
2022-08-26T00:49:20.498Z,16.60
2022-08-26T00:51:56.055Z,16.50
2022-08-26T00:54:26.921Z,16.50
2022-08-26T00:57:16.512Z,16.50
2022-08-26T00:59:51.691Z,16.40
2022-08-26T01:02:20.712Z,16.50
2022-08-26T01:04:55.758Z,16.40
2022-08-26T01:07:25.378Z,16.40
2022-08-26T01:09:53.482Z,16.40
2022-08-26T01:12:22.341Z,16.40
2022-08-26T01:14:50.408Z,16.40
2022-08-26T01:17:18.488Z,16.40
2022-08-26T01:19:51.083Z,16.40
2022-08-26T01:22:52.568Z,16.40
2022-08-26T01:25:21.454Z,16.30
2022-08-26T01:27:50.034Z,16.40
2022-08-26T01:30:18.640Z,16.20
2022-08-26T01:35:14.123Z,16.10
2022-08-26T01:37:42.054Z,16.00
2022-08-26T01:40:16.883Z,16.00
2022-08-26T01:42:45.049Z,15.90
2022-08-26T01:45:21.595Z,15.90
2022-08-26T01:47:56.513Z,15.80
2022-08-26T01:53:00.500Z,15.80
2022-08-26T01:55:32.969Z,15.80
2022-08-26T01:58:05.176Z,15.80
2022-08-26T02:00:35.835Z,15.70
2022-08-26T02:03:18.915Z,15.70
2022-08-26T02:06:01.093Z,15.70
2022-08-26T02:08:44.709Z,15.60
2022-08-26T02:11:12.935Z,15.70
2022-08-26T02:13:45.269Z,15.60
2022-08-26T02:16:16.161Z,15.60
2022-08-26T02:18:46.967Z,15.50
2022-08-26T02:21:14.733Z,15.50
2022-08-26T02:23:42.728Z,15.50
2022-08-26T02:26:19.516Z,15.50
2022-08-26T02:29:25.842Z,15.50
2022-08-26T02:31:55.775Z,15.50
2022-08-26T02:34:31.013Z,15.50
2022-08-26T02:39:30.049Z,15.50
2022-08-26T02:41:57.987Z,15.50
2022-08-26T02:44:26.333Z,15.50
2022-08-26T02:46:54.846Z,15.50
2022-08-26T02:49:23.762Z,15.50
2022-08-26T02:51:52.014Z,15.50
2022-08-26T02:54:24.107Z,15.50
2022-08-26T02:56:51.634Z,15.50
2022-08-26T02:59:18.987Z,15.40
2022-08-26T03:01:49.815Z,15.40
2022-08-26T03:04:17.413Z,15.20
2022-08-26T03:06:47.097Z,15.20
2022-08-26T03:19:17.718Z,15.10
2022-08-26T03:21:45.287Z,15.10
2022-08-26T03:24:15.051Z,15.10
2022-08-26T03:26:52.076Z,15.10
2022-08-26T03:29:39.803Z,15.10
2022-08-26T03:32:07.552Z,15.10
2022-08-26T03:34:35.346Z,15.10
2022-08-26T03:37:02.655Z,15.00
2022-08-26T03:39:31.429Z,15.00
2022-08-26T03:44:26.937Z,15.00
2022-08-26T03:46:55.823Z,15.00
2022-08-26T03:49:23.234Z,14.90
2022-08-26T03:51:50.696Z,14.90
2022-08-26T03:54:19.639Z,14.90
2022-08-26T04:01:44.019Z,14.90
2022-08-26T04:04:12.367Z,14.90
2022-08-26T04:06:44.764Z,14.90
2022-08-26T04:09:20.953Z,15.00
2022-08-26T04:11:50.561Z,14.90
2022-08-26T04:14:21.098Z,15.10
2022-08-26T04:16:49.820Z,15.10
2022-08-26T04:19:19.092Z,15.10
2022-08-26T04:21:49.034Z,15.20
2022-08-26T04:24:17.653Z,15.30
2022-08-26T04:29:18.162Z,15.40
2022-08-26T04:31:48.240Z,15.50
2022-08-26T04:34:16.213Z,15.50
2022-08-26T04:36:44.618Z,15.60
2022-08-26T04:39:14.974Z,15.60
2022-08-26T04:41:42.491Z,15.80
2022-08-26T04:44:10.129Z,15.90
2022-08-26T04:46:39.663Z,16.30
2022-08-26T04:49:10.532Z,16.40
2022-08-26T04:51:39.174Z,16.90
2022-08-26T04:54:07.548Z,17.70
2022-08-26T04:59:16.702Z,19.10
2022-08-26T05:01:51.439Z,19.30
2022-08-26T05:04:20.831Z,19.90
2022-08-26T05:06:48.777Z,21.20
2022-08-26T05:11:48.568Z,21.60
2022-08-26T05:14:21.790Z,21.50
2022-08-26T05:16:49.801Z,21.40
2022-08-26T05:19:18.976Z,21.30
2022-08-26T05:21:47.845Z,21.20
2022-08-26T05:24:16.223Z,21.10
2022-08-26T05:26:44.545Z,21.40
2022-08-26T05:31:40.036Z,22.20
2022-08-26T05:39:06.855Z,22.40
2022-08-26T05:41:38.457Z,23.90
2022-08-26T05:44:10.641Z,24.00
2022-08-26T05:46:39.527Z,24.50
2022-08-26T05:49:12.551Z,25.10
2022-08-26T05:51:41.714Z,25.40
2022-08-26T05:54:10.446Z,25.50
2022-08-26T05:56:39.198Z,25.80
2022-08-26T05:59:10.914Z,26.00
2022-08-26T06:01:43.845Z,26.10
2022-08-26T06:04:12.079Z,26.10
2022-08-26T06:14:08.561Z,26.60
2022-08-26T06:16:45.307Z,27.20
2022-08-26T06:19:15.733Z,27.40
2022-08-26T06:21:46.915Z,27.60
2022-08-26T06:27:10.032Z,28.00
2022-08-26T06:29:38.940Z,27.90
2022-08-26T06:34:36.552Z,27.10
2022-08-26T06:39:34.463Z,27.10
2022-08-26T06:44:34.070Z,26.70
2022-08-26T06:49:29.318Z,25.70
2022-08-26T06:52:01.024Z,25.40
2022-08-26T06:54:31.847Z,25.40
2022-08-26T06:56:59.977Z,25.40
2022-08-26T07:04:25.081Z,24.70
2022-08-26T07:06:56.343Z,24.50
2022-08-26T07:11:56.290Z,26.10
2022-08-26T07:16:54.192Z,26.10
2022-08-26T07:19:30.915Z,26.10
2022-08-26T07:27:02.724Z,26.80
2022-08-26T07:29:30.650Z,27.60
2022-08-26T07:31:58.247Z,29.00
2022-08-26T07:34:26.224Z,30.10
2022-08-26T07:36:55.377Z,30.60
2022-08-26T07:39:23.040Z,31.30
2022-08-26T07:41:51.236Z,32.30
2022-08-26T07:44:18.901Z,33.10
2022-08-26T07:49:26.889Z,35.20
2022-08-26T07:51:56.195Z,35.10
2022-08-26T07:54:27.155Z,35.20
2022-08-26T07:56:55.862Z,34.90
2022-08-26T08:01:52.691Z,35.20
2022-08-26T08:04:26.044Z,34.30
2022-08-26T08:06:55.050Z,34.80
2022-08-26T08:09:23.241Z,34.80
2022-08-26T08:11:52.633Z,34.60
2022-08-26T08:14:22.305Z,34.30
2022-08-26T08:16:51.275Z,34.00
2022-08-26T08:19:23.925Z,33.10
2022-08-26T08:21:57.503Z,33.00
2022-08-26T08:24:25.116Z,33.00
2022-08-26T08:29:23.988Z,32.90
2022-08-26T08:34:28.468Z,35.70
2022-08-26T08:36:57.213Z,36.10
2022-08-26T08:39:26.377Z,36.30
2022-08-26T08:44:37.612Z,36.80
2022-08-26T08:47:20.159Z,36.30
2022-08-26T08:49:51.680Z,35.80
2022-08-26T08:55:10.320Z,36.10
2022-08-26T08:58:08.149Z,35.20
2022-08-26T09:00:46.908Z,34.70
2022-08-26T09:03:37.180Z,35.10
2022-08-26T09:06:16.972Z,35.60
2022-08-26T09:08:50.015Z,34.50
2022-08-26T09:11:20.449Z,33.90
2022-08-26T09:13:54.210Z,33.70
2022-08-26T09:19:20.180Z,31.90
2022-08-26T09:21:56.858Z,31.30
2022-08-26T09:24:24.504Z,30.80
2022-08-26T09:26:58.410Z,30.50
2022-08-26T09:29:27.392Z,30.50
2022-08-26T09:32:22.001Z,31.20
2022-08-26T09:35:01.634Z,32.80
2022-08-26T09:40:34.534Z,34.10
2022-08-26T09:43:22.041Z,35.10
2022-08-26T09:48:36.652Z,36.50
2022-08-26T09:51:27.700Z,37.20
2022-08-26T09:53:59.130Z,37.20
2022-08-26T09:56:35.879Z,36.30
2022-08-26T09:59:04.622Z,36.30
2022-08-26T10:01:43.881Z,36.60
2022-08-26T10:04:21.646Z,36.50
2022-08-26T10:07:00.200Z,37.80
2022-08-26T10:09:29.889Z,37.00
2022-08-26T10:12:02.274Z,37.00
2022-08-26T10:17:25.396Z,37.90
2022-08-26T10:20:22.502Z,37.40
2022-08-26T10:23:20.629Z,37.50
2022-08-26T10:25:59.470Z,37.50
2022-08-26T10:28:26.833Z,36.90
2022-08-26T10:31:04.928Z,37.10
2022-08-26T10:33:32.809Z,37.10
2022-08-26T10:36:06.189Z,37.40
2022-08-26T10:38:37.831Z,37.90
2022-08-26T10:41:11.982Z,37.80
2022-08-26T10:44:02.348Z,37.80
2022-08-26T10:46:57.111Z,37.70
2022-08-26T10:49:24.574Z,39.40
2022-08-26T10:52:16.352Z,37.40
2022-08-26T10:55:05.518Z,37.60
2022-08-26T10:57:54.953Z,37.20
2022-08-26T11:01:22.856Z,37.10
2022-08-26T11:04:28.537Z,36.50
2022-08-26T11:07:34.309Z,37.00
2022-08-26T11:10:09.176Z,37.10
2022-08-26T11:12:42.733Z,36.90
2022-08-26T11:15:29.699Z,36.60
2022-08-26T11:18:11.961Z,36.70
2022-08-26T11:20:45.918Z,36.70
2022-08-26T11:23:14.613Z,36.00
2022-08-26T11:26:11.104Z,36.00
2022-08-26T11:28:46.036Z,36.20
2022-08-26T11:31:30.526Z,35.80
2022-08-26T11:34:13.310Z,35.90
2022-08-26T11:36:46.795Z,35.20
2022-08-26T11:39:24.285Z,35.20
2022-08-26T11:41:54.195Z,35.50
2022-08-26T11:44:29.704Z,35.70
2022-08-26T11:47:01.715Z,36.10
2022-08-26T11:49:31.871Z,36.20
2022-08-26T11:52:22.133Z,35.90
2022-08-26T11:55:07.386Z,35.30
2022-08-26T11:57:40.940Z,35.30
2022-08-26T12:00:15.839Z,34.50
2022-08-26T12:02:49.141Z,34.30
2022-08-26T12:05:39.482Z,34.70
2022-08-26T12:08:14.259Z,34.70
2022-08-26T12:10:42.314Z,34.70
2022-08-26T12:13:26.468Z,34.60
2022-08-26T12:16:00.165Z,34.50
2022-08-26T12:18:34.292Z,34.90
2022-08-26T12:21:19.310Z,34.50
2022-08-26T12:23:50.046Z,34.70
2022-08-26T12:26:26.097Z,34.40
2022-08-26T12:28:55.410Z,33.30
2022-08-26T12:31:45.745Z,34.50
2022-08-26T12:34:18.162Z,35.00
2022-08-26T12:36:55.879Z,35.20
2022-08-26T12:39:33.334Z,34.90
2022-08-26T12:42:08.056Z,35.00
2022-08-26T12:44:53.322Z,34.80
2022-08-26T12:47:42.124Z,34.40
2022-08-26T12:53:04.024Z,33.50
2022-08-26T12:55:48.475Z,32.60
2022-08-26T12:58:16.418Z,32.00
2022-08-26T13:00:55.969Z,31.50
2022-08-26T13:03:35.247Z,31.30
2022-08-26T13:06:15.702Z,31.20
2022-08-26T13:08:56.716Z,31.30
2022-08-26T13:11:26.074Z,31.10
2022-08-26T13:14:00.576Z,31.10
2022-08-26T13:16:29.501Z,31.20
2022-08-26T13:19:01.018Z,31.50
2022-08-26T13:21:37.502Z,31.50
2022-08-26T13:24:15.129Z,31.60
2022-08-26T13:26:46.042Z,31.60
2022-08-26T13:29:13.837Z,31.40
2022-08-26T13:31:44.875Z,31.00
2022-08-26T13:36:44.544Z,31.70
2022-08-26T13:39:12.729Z,31.70
2022-08-26T13:41:43.515Z,31.10
2022-08-26T13:44:11.551Z,30.70
2022-08-26T13:46:39.518Z,30.30
2022-08-26T13:49:07.391Z,29.60
2022-08-26T13:51:35.168Z,29.50
2022-08-26T13:54:02.795Z,29.80
2022-08-26T13:56:30.717Z,29.70
2022-08-26T13:59:03.105Z,29.50
2022-08-26T14:03:58.829Z,28.70
2022-08-26T14:06:28.821Z,28.40
2022-08-26T14:08:59.930Z,28.20
2022-08-26T14:11:30.209Z,27.90
2022-08-26T14:14:09.228Z,27.90
2022-08-26T14:16:56.084Z,27.80
2022-08-26T14:19:26.700Z,27.80
2022-08-26T14:21:56.686Z,27.80
2022-08-26T14:24:24.535Z,27.70
2022-08-26T14:26:51.992Z,27.70
2022-08-26T14:29:19.487Z,27.70
2022-08-26T14:31:47.105Z,27.70
2022-08-26T14:34:15.045Z,27.70
2022-08-26T14:36:42.555Z,27.70
2022-08-26T14:39:12.677Z,27.70
2022-08-26T14:44:23.886Z,27.90
2022-08-26T14:49:22.345Z,28.10
2022-08-26T14:51:50.137Z,28.10
2022-08-26T14:54:18.689Z,28.20
2022-08-26T14:56:54.067Z,28.20
2022-08-26T14:59:25.633Z,28.20
2022-08-26T15:01:54.556Z,28.30
2022-08-26T15:04:23.527Z,28.30
2022-08-26T15:06:52.598Z,28.30
2022-08-26T15:09:20.635Z,28.20
2022-08-26T15:14:19.345Z,28.00
2022-08-26T15:16:49.709Z,27.40
2022-08-26T15:19:17.837Z,27.20
2022-08-26T15:21:45.758Z,27.20
2022-08-26T15:26:44.334Z,26.80
2022-08-26T15:29:15.554Z,26.80
2022-08-26T15:31:43.300Z,26.80
2022-08-26T15:34:16.323Z,26.70
2022-08-26T15:36:45.918Z,26.60
2022-08-26T15:39:14.694Z,26.50
2022-08-26T15:41:42.235Z,26.50
2022-08-26T15:44:11.153Z,26.40
2022-08-26T15:46:39.661Z,26.30
2022-08-26T15:49:07.875Z,26.30
2022-08-26T15:51:45.341Z,26.40
2022-08-26T15:54:14.576Z,26.20
2022-08-26T15:59:12.617Z,25.90
2022-08-26T16:01:40.261Z,25.90
2022-08-26T16:04:08.193Z,25.80
2022-08-26T16:06:40.531Z,25.50
2022-08-26T16:09:08.486Z,25.40
2022-08-26T16:11:36.150Z,25.40
2022-08-26T16:14:04.759Z,25.10
2022-08-26T16:16:32.831Z,24.90
2022-08-26T16:19:07.672Z,24.90
2022-08-26T16:21:35.897Z,24.80
2022-08-26T16:26:35.361Z,24.60
2022-08-26T16:29:06.619Z,24.40
2022-08-26T16:31:35.060Z,24.30
2022-08-26T16:34:02.501Z,24.30
2022-08-26T16:41:33.519Z,23.90
2022-08-26T16:44:04.151Z,23.90
2022-08-26T16:46:33.749Z,23.80
2022-08-26T16:49:04.704Z,23.70
2022-08-26T16:51:37.798Z,23.60
2022-08-26T16:54:07.080Z,23.50
2022-08-26T16:56:35.318Z,23.50
2022-08-26T16:59:06.880Z,23.50
2022-08-26T17:04:05.102Z,23.30
2022-08-26T17:06:32.888Z,23.30
2022-08-26T17:09:00.737Z,23.20
2022-08-26T17:11:28.461Z,23.20
2022-08-26T17:13:57.057Z,23.10
2022-08-26T17:16:27.141Z,23.00
2022-08-26T17:18:56.725Z,22.90
2022-08-26T17:23:52.530Z,22.80
2022-08-26T17:26:19.978Z,22.60
2022-08-26T17:31:15.450Z,22.50
2022-08-26T17:33:47.832Z,22.30
2022-08-26T17:38:45.789Z,22.10
2022-08-26T17:41:16.465Z,22.10
2022-08-26T17:43:44.325Z,22.00
2022-08-26T17:46:13.063Z,21.90
2022-08-26T17:48:41.261Z,21.80
2022-08-26T17:58:36.825Z,21.50
2022-08-26T18:01:06.207Z,21.50
2022-08-26T18:03:34.479Z,21.40
2022-08-26T18:35:44.144Z,20.60
2022-08-26T18:38:13.962Z,20.60
2022-08-26T18:43:11.527Z,20.50
2022-08-26T19:05:28.621Z,20.20
2022-08-26T19:07:56.656Z,20.10
2022-08-26T19:10:27.669Z,20.00
2022-08-26T19:15:30.314Z,20.00
2022-08-26T19:17:57.947Z,20.00
2022-08-26T19:25:45.977Z,19.80
2022-08-26T19:28:14.487Z,19.70
2022-08-26T19:30:44.265Z,19.60
2022-08-26T19:33:14.797Z,19.60
2022-08-26T19:35:43.589Z,19.60
2022-08-26T19:40:39.933Z,19.50
2022-08-26T19:43:08.150Z,19.40
2022-08-26T19:48:07.131Z,19.30
2022-08-26T19:50:35.700Z,19.20
2022-08-26T20:00:31.975Z,18.90
2022-08-26T20:05:29.190Z,18.90
2022-08-26T20:15:22.111Z,18.80
2022-08-26T20:20:36.504Z,18.80
2022-08-26T20:23:05.265Z,18.70
2022-08-26T20:25:37.025Z,18.70
2022-08-26T20:28:07.329Z,18.70
2022-08-26T20:33:02.864Z,18.50
2022-08-26T20:35:30.680Z,18.50
2022-08-26T20:37:58.361Z,18.50
2022-08-26T20:40:26.227Z,18.50
2022-08-26T20:42:56.126Z,18.50
2022-08-26T20:45:23.827Z,18.40
2022-08-26T20:52:47.939Z,18.40
2022-08-26T20:55:18.420Z,18.40
2022-08-26T20:57:45.929Z,18.30
2022-08-26T21:02:46.577Z,18.30
2022-08-26T21:05:16.903Z,18.20
2022-08-26T21:07:44.702Z,18.20
2022-08-26T21:10:15.138Z,18.20
2022-08-26T21:12:44.494Z,18.40
2022-08-26T21:17:39.836Z,18.10
2022-08-26T21:20:08.235Z,18.10
2022-08-26T21:22:35.885Z,18.00
2022-08-26T21:25:04.273Z,18.00
2022-08-26T21:27:32.050Z,17.90
2022-08-26T21:30:02.515Z,17.50
2022-08-26T21:34:58.809Z,17.90
2022-08-26T21:37:27.510Z,17.80
2022-08-26T21:39:59.775Z,17.80
2022-08-26T21:42:33.505Z,17.80
2022-08-26T21:45:01.792Z,17.70
2022-08-26T21:47:30.379Z,17.80
2022-08-26T21:52:28.211Z,17.70
2022-08-26T21:55:00.492Z,17.70
2022-08-26T21:57:29.557Z,18.10
2022-08-26T22:02:26.218Z,17.60
2022-08-26T22:04:54.263Z,17.50
2022-08-26T22:09:49.782Z,17.40
2022-08-26T22:12:18.529Z,17.40
2022-08-26T22:17:13.882Z,17.40
2022-08-26T22:19:46.260Z,17.40
2022-08-26T22:22:15.046Z,17.30
2022-08-26T22:24:45.285Z,17.30
2022-08-26T22:27:13.780Z,17.20
2022-08-26T22:29:41.515Z,17.20
2022-08-26T22:32:09.447Z,17.20
2022-08-26T22:34:37.081Z,17.70
2022-08-26T22:37:04.804Z,17.20
2022-08-26T22:39:32.410Z,17.10
2022-08-26T22:42:00.602Z,17.10
2022-08-26T22:44:28.110Z,17.00
2022-08-26T22:46:56.167Z,17.00
2022-08-26T22:49:24.292Z,17.10
2022-08-26T22:51:53.145Z,17.00
2022-08-26T22:54:20.781Z,17.30
2022-08-26T22:56:48.125Z,17.40
2022-08-26T23:01:44.584Z,16.90
2022-08-26T23:04:14.871Z,16.90
2022-08-26T23:06:47.641Z,16.90
2022-08-26T23:09:18.448Z,16.90
2022-08-26T23:11:47.553Z,16.70
2022-08-26T23:14:16.669Z,16.80
2022-08-26T23:16:44.695Z,16.70
2022-08-26T23:19:13.631Z,16.80
2022-08-26T23:21:43.941Z,16.70
2022-08-26T23:24:12.073Z,16.60
2022-08-26T23:26:40.663Z,16.60
2022-08-26T23:29:12.778Z,16.60
2022-08-26T23:31:42.296Z,16.60
2022-08-26T23:34:29.358Z,16.50
2022-08-26T23:36:57.966Z,16.50
2022-08-26T23:39:25.680Z,16.70
2022-08-26T23:41:53.469Z,16.50
2022-08-26T23:46:49.177Z,16.50
2022-08-26T23:49:17.125Z,16.50
2022-08-26T23:56:59.744Z,16.40
2022-08-26T23:59:28.502Z,16.30
