createdAt,value
2019-02-25T01:01:05.761Z,4.63
2019-02-25T01:06:07.135Z,4.47
2019-02-25T01:11:08.490Z,5.37
2019-02-25T01:16:09.838Z,5.77
2019-02-25T01:21:11.176Z,6.43
2019-02-25T01:26:13.317Z,5.83
2019-02-25T02:34:37.171Z,5.13
2019-02-25T02:39:38.472Z,5.00
2019-02-25T02:44:40.592Z,4.77
2019-02-25T02:49:41.927Z,5.20
2019-02-25T02:54:43.304Z,5.00
2019-02-25T02:59:44.670Z,5.10
2019-02-25T04:01:46.249Z,4.53
2019-02-25T04:06:47.545Z,4.77
2019-02-25T04:11:48.868Z,4.63
2019-02-25T04:16:50.673Z,4.23
2019-02-25T04:21:51.977Z,3.97
2019-02-25T04:26:55.567Z,5.63
2019-02-25T05:35:18.071Z,5.30
2019-02-25T05:40:20.186Z,5.23
2019-02-25T05:45:21.522Z,5.10
2019-02-25T05:50:23.611Z,5.53
2019-02-25T05:55:25.671Z,5.47
2019-02-25T06:00:30.700Z,6.50
2019-02-25T07:02:35.394Z,5.30
2019-02-25T07:07:41.589Z,9.20
2019-02-25T07:12:43.739Z,7.27
2019-02-25T07:17:48.990Z,6.23
2019-02-25T07:22:56.250Z,6.40
2019-02-25T07:27:58.365Z,6.93
2019-02-25T08:36:19.929Z,5.70
2019-02-25T08:41:27.360Z,5.00
2019-02-25T08:46:29.521Z,4.83
2019-02-25T08:51:30.792Z,4.83
2019-02-25T08:56:32.075Z,5.10
2019-02-25T10:04:56.249Z,4.57
2019-02-25T10:09:57.566Z,2.87
2019-02-25T10:14:58.843Z,3.37
2019-02-25T10:20:00.218Z,3.70
2019-02-25T10:25:01.536Z,3.77
2019-02-25T10:30:04.131Z,4.27
2019-02-25T11:32:08.074Z,3.30
2019-02-25T11:37:09.340Z,3.80
2019-02-25T11:42:12.801Z,4.03
2019-02-25T11:47:12.815Z,4.70
2019-02-25T11:52:14.915Z,4.63
2019-02-25T11:57:16.254Z,4.00
2019-02-25T13:05:38.925Z,3.07
2019-02-25T13:10:40.235Z,3.83
2019-02-25T13:15:41.546Z,3.10
2019-02-25T13:20:43.587Z,3.70
2019-02-25T13:25:44.902Z,3.80
2019-02-25T14:34:06.027Z,2.57
2019-02-25T14:39:08.194Z,2.60
2019-02-25T14:44:09.572Z,2.50
2019-02-25T14:49:10.858Z,2.40
2019-02-25T14:54:12.915Z,2.33
2019-02-25T14:59:15.560Z,2.07
2019-02-25T16:01:17.044Z,3.47
2019-02-25T16:06:18.364Z,3.00
2019-02-25T16:11:20.726Z,3.17
2019-02-25T16:16:21.446Z,3.17
2019-02-25T16:21:24.532Z,3.20
2019-02-25T16:26:24.153Z,3.13
2019-02-25T16:31:26.535Z,3.37
2019-02-25T16:36:28.309Z,3.37
2019-02-25T16:41:32.228Z,3.30
2019-02-25T16:46:29.866Z,3.17
2019-02-25T16:51:35.173Z,3.23
2019-02-25T16:56:32.684Z,3.70
2019-02-25T17:01:35.009Z,3.70
2019-02-25T17:06:36.916Z,3.37
2019-02-25T17:11:37.950Z,3.30
2019-02-25T17:16:38.266Z,5.37
2019-02-25T17:21:42.878Z,4.80
2019-02-25T17:26:41.035Z,4.43
2019-02-25T17:31:42.416Z,3.20
2019-02-25T17:36:44.845Z,3.03
2019-02-25T17:41:45.940Z,3.60
2019-02-25T17:46:47.261Z,3.43
2019-02-25T17:51:49.602Z,3.60
2019-02-25T17:56:51.429Z,4.07
2019-02-25T18:01:51.677Z,3.60
2019-02-25T18:06:58.529Z,3.33
2019-02-25T18:12:00.510Z,3.83
2019-02-25T18:17:03.418Z,3.90
2019-02-25T18:22:02.697Z,3.80
2019-02-25T18:27:04.361Z,4.87
2019-02-25T18:32:08.053Z,4.37
2019-02-25T18:37:15.089Z,4.90
2019-02-25T18:42:15.911Z,4.67
2019-02-25T18:47:16.882Z,3.93
2019-02-25T18:52:19.898Z,4.33
2019-02-25T18:57:22.929Z,4.40
2019-02-25T19:02:22.686Z,4.50
2019-02-25T19:07:33.210Z,5.57
2019-02-25T19:12:32.973Z,9.97
2019-02-25T19:17:35.093Z,6.47
2019-02-25T19:22:37.738Z,6.03
2019-02-25T19:27:38.368Z,8.17
2019-02-25T19:32:40.437Z,6.47
2019-02-25T19:37:42.694Z,6.23
2019-02-25T19:42:43.281Z,5.70
2019-02-25T19:47:44.064Z,5.23
2019-02-25T19:52:46.734Z,5.77
2019-02-25T19:57:47.595Z,5.87
2019-02-25T20:02:49.041Z,7.00
2019-02-25T20:07:50.364Z,7.00
2019-02-25T20:12:53.234Z,7.97
2019-02-25T20:17:56.016Z,7.30
2019-02-25T20:22:59.502Z,9.27
2019-02-25T20:28:00.339Z,11.27
2019-02-25T20:33:01.251Z,9.77
2019-02-25T20:38:07.684Z,9.50
2019-02-25T20:43:17.280Z,9.70
2019-02-25T20:48:14.727Z,9.67
2019-02-25T20:53:16.097Z,7.10
2019-02-25T20:58:18.821Z,5.93
2019-02-25T21:03:23.168Z,8.33
2019-02-25T21:08:24.448Z,6.43
2019-02-25T21:13:29.271Z,7.33
2019-02-25T21:18:28.938Z,7.77
2019-02-25T21:23:30.278Z,6.67
2019-02-25T21:28:33.697Z,7.43
2019-02-25T21:33:35.655Z,6.93
2019-02-25T21:38:37.856Z,6.63
2019-02-25T21:43:43.315Z,6.60
2019-02-25T21:48:43.436Z,5.73
2019-02-25T21:53:55.603Z,6.40
2019-02-25T21:58:56.291Z,5.90
2019-02-25T22:04:02.295Z,6.70
2019-02-25T22:09:05.974Z,6.63
2019-02-25T22:14:16.401Z,7.10
2019-02-25T22:19:16.503Z,6.27
2019-02-25T22:24:24.834Z,6.30
2019-02-25T22:29:26.305Z,5.37
2019-02-25T22:34:31.605Z,4.47
2019-02-25T22:39:38.323Z,4.53
2019-02-25T22:44:47.498Z,5.80
2019-02-25T22:49:51.359Z,5.30
2019-02-25T22:54:53.952Z,5.57
2019-02-25T23:00:00.087Z,5.97
2019-02-25T23:30:30.228Z,4.93
2019-02-25T23:35:31.558Z,5.77
2019-02-25T23:40:35.379Z,5.23
2019-02-25T23:45:36.163Z,5.57
2019-02-25T23:50:36.116Z,5.93
2019-02-25T23:55:36.998Z,5.13
