createdAt,value
2023-11-12T00:00:12.536Z,99544.59
2023-11-12T00:02:41.153Z,99545.94
2023-11-12T00:05:13.147Z,99552.34
2023-11-12T00:07:43.094Z,99551.38
2023-11-12T00:10:13.617Z,99547.97
2023-11-12T00:12:42.351Z,99550.91
2023-11-12T00:15:14.329Z,99536.41
2023-11-12T00:17:43.658Z,99550.44
2023-11-12T00:20:14.278Z,99563.53
2023-11-12T00:22:45.313Z,99564.34
2023-11-12T00:25:14.808Z,99585.59
2023-11-12T00:27:43.558Z,99596.03
2023-11-12T00:30:12.825Z,99600.59
2023-11-12T00:32:41.468Z,99594.63
2023-11-12T00:35:11.071Z,99602.66
2023-11-12T00:37:39.500Z,99588.81
2023-11-12T00:40:12.384Z,99608.03
2023-11-12T00:42:40.686Z,99602.06
2023-11-12T00:45:10.759Z,99607.44
2023-11-12T00:47:39.134Z,99616.88
2023-11-12T00:50:09.664Z,99609.03
2023-11-12T00:52:38.066Z,99594.38
2023-11-12T00:55:08.662Z,99610.88
2023-11-12T00:57:37.212Z,99581.94
2023-11-12T01:00:06.954Z,99606.97
2023-11-12T01:02:35.404Z,99596.28
2023-11-12T01:05:04.021Z,99601.81
2023-11-12T01:07:32.419Z,99597.09
2023-11-12T01:10:01.123Z,99610.00
2023-11-12T01:12:31.199Z,99600.72
2023-11-12T01:14:59.618Z,99602.78
2023-11-12T01:17:29.151Z,99616.28
2023-11-12T01:19:57.598Z,99617.56
2023-11-12T01:22:25.937Z,99609.72
2023-11-12T01:24:54.314Z,99612.22
2023-11-12T01:27:22.839Z,99614.59
2023-11-12T01:29:52.590Z,99623.56
2023-11-12T01:32:20.871Z,99618.97
2023-11-12T01:34:49.695Z,99613.31
2023-11-12T01:37:18.025Z,99623.69
2023-11-12T01:39:48.232Z,99622.41
2023-11-12T01:42:16.637Z,99627.78
2023-11-12T01:44:45.143Z,99616.13
2023-11-12T01:47:16.341Z,99617.81
2023-11-12T01:49:45.082Z,99621.09
2023-11-12T01:52:14.519Z,99612.31
2023-11-12T01:54:44.075Z,99608.06
2023-11-12T01:57:12.605Z,99588.09
2023-11-12T01:59:41.182Z,99592.50
2023-11-12T02:02:10.250Z,99588.25
2023-11-12T02:04:40.037Z,99582.44
2023-11-12T02:07:08.348Z,99584.94
2023-11-12T02:09:37.291Z,99578.81
2023-11-12T02:12:06.503Z,99580.06
2023-11-12T02:14:35.021Z,99586.19
2023-11-12T02:17:03.691Z,99599.38
2023-11-12T02:19:32.667Z,99609.28
2023-11-12T02:22:02.406Z,99606.91
2023-11-12T02:24:33.186Z,99625.59
2023-11-12T02:27:01.986Z,99635.50
2023-11-12T02:29:30.275Z,99628.59
2023-11-12T02:31:59.713Z,99645.84
2023-11-12T02:34:28.307Z,99662.31
2023-11-12T02:36:56.568Z,99671.56
2023-11-12T02:39:25.004Z,99683.47
2023-11-12T02:41:57.261Z,99680.00
2023-11-12T02:44:25.627Z,99685.78
2023-11-12T02:46:53.945Z,99681.28
2023-11-12T02:49:46.021Z,99683.81
2023-11-12T02:52:14.311Z,99684.91
2023-11-12T02:54:42.627Z,99679.75
2023-11-12T02:57:12.719Z,99695.91
2023-11-12T02:59:41.075Z,99687.22
2023-11-12T03:02:10.034Z,99692.47
2023-11-12T03:04:38.406Z,99696.72
2023-11-12T03:07:07.302Z,99687.63
2023-11-12T03:09:35.875Z,99680.09
2023-11-12T03:12:04.862Z,99685.59
2023-11-12T03:14:34.766Z,99689.38
2023-11-12T03:17:03.213Z,99680.41
2023-11-12T03:19:31.516Z,99679.31
2023-11-12T03:21:59.890Z,99690.00
2023-11-12T03:24:28.386Z,99697.09
2023-11-12T03:26:56.766Z,99693.59
2023-11-12T03:29:25.381Z,99707.09
2023-11-12T03:31:56.350Z,99701.63
2023-11-12T03:34:26.016Z,99712.28
2023-11-12T03:36:54.733Z,99712.91
2023-11-12T03:39:24.699Z,99718.09
2023-11-12T03:41:53.424Z,99716.69
2023-11-12T03:44:21.684Z,99724.81
2023-11-12T03:46:52.294Z,99731.84
2023-11-12T03:49:22.053Z,99734.84
2023-11-12T03:51:50.349Z,99724.28
2023-11-12T03:54:19.824Z,99744.25
2023-11-12T03:56:48.098Z,99736.97
2023-11-12T03:59:16.752Z,99745.13
2023-11-12T04:01:45.288Z,99758.47
2023-11-12T04:04:13.723Z,99755.81
2023-11-12T04:06:43.629Z,99767.09
2023-11-12T04:09:12.055Z,99757.63
2023-11-12T04:11:41.752Z,99775.19
2023-11-12T04:14:10.459Z,99777.09
2023-11-12T04:16:38.931Z,99775.41
2023-11-12T04:19:09.978Z,99778.38
2023-11-12T04:21:38.299Z,99776.69
2023-11-12T04:24:09.692Z,99777.75
2023-11-12T04:26:38.136Z,99770.22
2023-11-12T04:29:08.804Z,99787.66
2023-11-12T04:31:37.640Z,99792.50
2023-11-12T04:34:06.400Z,99789.56
2023-11-12T04:36:36.702Z,99797.75
2023-11-12T04:39:05.954Z,99800.72
2023-11-12T04:41:35.751Z,99798.25
2023-11-12T04:44:04.021Z,99800.31
2023-11-12T04:46:32.546Z,99800.19
2023-11-12T04:49:01.173Z,99808.78
2023-11-12T04:51:31.744Z,99802.25
2023-11-12T04:54:00.187Z,99801.84
2023-11-12T04:56:28.492Z,99800.56
2023-11-12T04:58:58.247Z,99799.16
2023-11-12T05:01:26.845Z,99802.91
2023-11-12T05:03:55.352Z,99819.09
2023-11-12T05:06:29.720Z,99823.13
2023-11-12T05:08:58.323Z,99826.78
2023-11-12T05:11:27.610Z,99841.22
2023-11-12T05:13:57.905Z,99848.59
2023-11-12T05:16:26.517Z,99854.44
2023-11-12T05:18:54.954Z,99854.44
2023-11-12T05:21:23.327Z,99856.19
2023-11-12T05:23:51.644Z,99864.03
2023-11-12T05:26:19.981Z,99873.09
2023-11-12T05:28:48.301Z,99877.25
2023-11-12T05:31:18.156Z,99876.53
2023-11-12T05:33:46.613Z,99880.59
2023-11-12T05:36:15.028Z,99873.56
2023-11-12T05:38:43.365Z,99869.31
2023-11-12T05:41:11.691Z,99887.13
2023-11-12T05:43:40.053Z,99896.81
2023-11-12T05:46:08.405Z,99894.63
2023-11-12T05:48:38.446Z,99900.81
2023-11-12T05:51:07.249Z,99891.41
2023-11-12T05:53:35.591Z,99905.13
2023-11-12T05:56:04.872Z,99901.56
2023-11-12T05:58:33.160Z,99907.28
2023-11-12T06:01:01.486Z,99908.59
2023-11-12T06:03:30.973Z,99909.25
2023-11-12T06:06:00.958Z,99913.31
2023-11-12T06:08:29.649Z,99916.34
2023-11-12T06:10:58.149Z,99918.91
2023-11-12T06:13:26.502Z,99923.25
2023-11-12T06:15:54.812Z,99922.91
2023-11-12T06:18:23.215Z,99930.25
2023-11-12T06:20:51.600Z,99920.56
2023-11-12T06:23:21.365Z,99919.19
2023-11-12T06:25:49.703Z,99927.47
2023-11-12T06:28:19.018Z,99917.59
2023-11-12T06:30:47.358Z,99930.69
2023-11-12T06:33:15.784Z,99928.88
2023-11-12T06:35:45.033Z,99932.63
2023-11-12T06:38:13.456Z,99938.66
2023-11-12T06:40:43.185Z,99945.19
2023-11-12T06:43:11.501Z,99944.56
2023-11-12T06:45:39.986Z,99942.41
2023-11-12T06:48:08.754Z,99942.63
2023-11-12T06:50:37.008Z,99934.63
2023-11-12T06:53:05.792Z,99944.09
2023-11-12T06:55:34.737Z,99939.84
2023-11-12T06:58:04.705Z,99952.97
2023-11-12T07:00:34.444Z,99951.53
2023-11-12T07:03:02.926Z,99947.59
2023-11-12T07:05:33.400Z,99943.84
2023-11-12T07:08:01.667Z,99946.53
2023-11-12T07:10:30.344Z,99944.66
2023-11-12T07:13:00.533Z,99959.00
2023-11-12T07:15:30.395Z,99958.41
2023-11-12T07:17:58.774Z,99950.97
2023-11-12T07:20:29.715Z,99954.75
2023-11-12T07:22:58.099Z,99958.06
2023-11-12T07:25:26.688Z,99948.78
2023-11-12T07:27:55.125Z,99956.69
2023-11-12T07:30:23.588Z,99963.31
2023-11-12T07:32:53.344Z,99967.25
2023-11-12T07:35:21.851Z,99971.16
2023-11-12T07:37:50.131Z,99963.75
2023-11-12T07:40:19.324Z,99960.09
2023-11-12T07:42:47.971Z,99964.03
2023-11-12T07:45:23.008Z,99973.16
2023-11-12T07:47:55.333Z,99961.94
2023-11-12T07:50:23.705Z,99965.06
2023-11-12T07:52:52.256Z,99969.94
2023-11-12T07:55:20.658Z,99969.75
2023-11-12T07:57:49.032Z,99970.81
2023-11-12T08:00:18.176Z,99968.09
2023-11-12T08:02:48.490Z,99962.22
2023-11-12T08:05:18.495Z,99976.53
2023-11-12T08:07:47.049Z,99982.84
2023-11-12T08:10:15.460Z,99984.03
2023-11-12T08:12:44.505Z,99991.28
2023-11-12T08:15:15.123Z,99984.28
2023-11-12T08:17:43.667Z,99977.44
2023-11-12T08:20:12.719Z,99988.66
2023-11-12T08:22:42.468Z,100002.41
2023-11-12T08:25:11.744Z,99988.09
2023-11-12T08:27:40.597Z,99998.97
2023-11-12T08:30:09.950Z,99989.81
2023-11-12T08:32:38.365Z,99994.19
2023-11-12T08:35:07.270Z,99986.06
2023-11-12T08:37:35.790Z,99983.97
2023-11-12T08:40:06.676Z,99992.88
2023-11-12T08:42:35.032Z,99998.72
2023-11-12T08:45:05.708Z,100007.94
2023-11-12T08:47:34.243Z,100006.50
2023-11-12T08:50:02.528Z,100007.22
2023-11-12T08:52:30.864Z,99999.84
2023-11-12T08:54:59.199Z,100016.25
2023-11-12T08:57:28.923Z,100016.50
2023-11-12T08:59:57.431Z,100022.09
2023-11-12T09:02:25.761Z,100020.31
2023-11-12T09:04:54.044Z,100020.13
2023-11-12T09:07:22.538Z,100021.91
2023-11-12T09:09:50.907Z,100032.03
2023-11-12T09:12:19.574Z,100031.09
2023-11-12T09:14:50.646Z,100032.03
2023-11-12T09:17:19.043Z,100038.50
2023-11-12T09:19:47.729Z,100033.13
2023-11-12T09:22:16.015Z,100034.81
2023-11-12T09:24:56.437Z,100028.78
2023-11-12T09:27:33.129Z,100036.22
2023-11-12T09:30:04.727Z,100040.63
2023-11-12T09:32:33.327Z,100044.00
2023-11-12T09:35:02.099Z,100038.38
2023-11-12T09:37:30.573Z,100047.13
2023-11-12T09:39:59.702Z,100047.13
2023-11-12T09:42:30.128Z,100047.38
2023-11-12T09:45:00.781Z,100037.25
2023-11-12T09:47:49.858Z,100032.97
2023-11-12T09:50:19.226Z,100029.75
2023-11-12T09:52:49.506Z,100043.22
2023-11-12T09:55:18.619Z,100030.09
2023-11-12T09:57:47.389Z,100023.44
2023-11-12T10:00:18.234Z,100018.72
2023-11-12T10:02:49.103Z,100013.78
2023-11-12T10:05:17.471Z,100005.47
2023-11-12T10:07:47.296Z,100014.66
2023-11-12T10:10:27.177Z,100017.69
2023-11-12T10:12:56.274Z,100005.03
2023-11-12T10:15:26.365Z,100009.97
2023-11-12T10:17:59.773Z,100009.84
2023-11-12T10:20:32.273Z,100012.13
2023-11-12T10:23:03.135Z,100018.19
2023-11-12T10:25:39.488Z,100021.75
2023-11-12T10:28:09.416Z,100016.16
2023-11-12T10:30:39.493Z,100024.56
2023-11-12T10:33:25.078Z,100035.69
2023-11-12T10:35:54.551Z,100033.44
2023-11-12T10:38:22.927Z,100018.59
2023-11-12T10:41:02.172Z,100021.41
2023-11-12T10:43:31.391Z,100032.50
2023-11-12T10:46:01.342Z,100028.78
2023-11-12T10:48:36.739Z,100035.16
2023-11-12T10:51:07.268Z,100035.09
2023-11-12T10:53:36.910Z,100042.88
2023-11-12T10:56:07.259Z,100039.81
2023-11-12T10:58:36.566Z,100048.03
2023-11-12T11:01:08.631Z,100049.47
2023-11-12T11:03:38.946Z,100042.97
2023-11-12T11:06:09.677Z,100057.22
2023-11-12T11:08:37.954Z,100052.28
2023-11-12T11:11:11.470Z,100059.00
2023-11-12T11:13:40.915Z,100053.41
2023-11-12T11:16:10.623Z,100059.59
2023-11-12T11:18:54.040Z,100060.97
2023-11-12T11:21:22.600Z,100043.41
2023-11-12T11:23:54.426Z,100048.22
2023-11-12T11:26:40.669Z,100045.75
2023-11-12T11:29:14.824Z,100042.97
2023-11-12T11:31:59.436Z,100051.84
2023-11-12T11:34:42.047Z,100047.81
2023-11-12T11:37:10.962Z,100046.94
2023-11-12T11:39:40.568Z,100038.09
2023-11-12T11:42:19.253Z,100039.22
2023-11-12T11:44:56.429Z,100048.66
2023-11-12T11:47:27.818Z,100043.97
2023-11-12T11:50:45.694Z,100039.44
2023-11-12T11:53:19.140Z,100046.25
2023-11-12T11:55:56.372Z,100049.06
2023-11-12T11:58:27.636Z,100036.28
2023-11-12T12:01:00.358Z,100039.94
2023-11-12T12:03:29.997Z,100040.41
2023-11-12T12:05:59.090Z,100049.88
2023-11-12T12:08:29.421Z,100051.25
2023-11-12T12:10:57.763Z,100052.91
2023-11-12T12:13:28.030Z,100060.19
2023-11-12T12:15:57.051Z,100060.88
2023-11-12T12:18:25.587Z,100067.94
2023-11-12T12:20:55.019Z,100064.91
2023-11-12T12:23:23.786Z,100067.03
2023-11-12T12:25:54.198Z,100071.75
2023-11-12T12:28:27.682Z,100070.81
2023-11-12T12:30:56.180Z,100083.19
2023-11-12T12:33:25.227Z,100078.88
2023-11-12T12:35:58.724Z,100087.16
2023-11-12T12:38:27.318Z,100082.00
2023-11-12T12:41:04.183Z,100086.22
2023-11-12T12:43:46.883Z,100089.81
2023-11-12T12:46:15.452Z,100083.66
2023-11-12T12:48:52.530Z,100089.09
2023-11-12T12:51:20.994Z,100082.25
2023-11-12T12:53:50.107Z,100084.97
2023-11-12T12:56:22.928Z,100086.09
2023-11-12T12:58:51.549Z,100089.78
2023-11-12T13:01:20.007Z,100096.28
2023-11-12T13:03:49.700Z,100091.34
2023-11-12T13:06:18.619Z,100101.91
2023-11-12T13:08:48.969Z,100100.91
2023-11-12T13:11:18.363Z,100107.22
2023-11-12T13:13:48.191Z,100109.56
2023-11-12T13:16:16.564Z,100106.53
2023-11-12T13:18:44.986Z,100104.19
2023-11-12T13:21:15.483Z,100107.09
2023-11-12T13:23:44.247Z,100128.31
2023-11-12T13:26:17.089Z,100115.19
2023-11-12T13:28:45.483Z,100119.34
2023-11-12T13:31:16.460Z,100128.00
2023-11-12T13:33:45.188Z,100125.63
2023-11-12T13:36:17.258Z,100134.94
2023-11-12T13:38:45.708Z,100143.78
2023-11-12T13:41:16.749Z,100143.44
2023-11-12T13:43:45.467Z,100139.66
2023-11-12T13:46:15.517Z,100137.28
2023-11-12T13:48:45.154Z,100142.16
2023-11-12T13:51:15.751Z,100140.28
2023-11-12T13:53:44.214Z,100139.28
2023-11-12T13:56:13.896Z,100140.63
2023-11-12T13:58:44.189Z,100148.19
2023-11-12T14:01:13.279Z,100145.03
2023-11-12T14:03:43.249Z,100153.56
2023-11-12T14:06:13.383Z,100147.06
2023-11-12T14:08:41.989Z,100152.78
2023-11-12T14:11:09.772Z,100154.72
2023-11-12T14:13:38.172Z,100156.81
2023-11-12T14:16:12.099Z,100152.97
2023-11-12T14:18:43.117Z,100160.28
2023-11-12T14:21:11.732Z,100157.53
2023-11-12T14:23:41.080Z,100164.91
2023-11-12T14:26:10.841Z,100161.53
2023-11-12T14:28:40.243Z,100170.94
2023-11-12T14:31:12.014Z,100170.63
2023-11-12T14:33:42.692Z,100171.75
2023-11-12T14:36:12.272Z,100182.81
2023-11-12T14:38:41.783Z,100186.34
2023-11-12T14:41:10.091Z,100183.53
2023-11-12T14:43:38.907Z,100192.03
2023-11-12T14:46:07.488Z,100194.25
2023-11-12T14:48:36.434Z,100197.72
2023-11-12T14:51:09.122Z,100199.31
2023-11-12T14:53:37.445Z,100189.66
2023-11-12T14:56:07.143Z,100192.97
2023-11-12T14:58:37.498Z,100205.63
2023-11-12T15:01:07.019Z,100213.09
2023-11-12T15:03:35.768Z,100209.94
2023-11-12T15:06:07.566Z,100218.31
2023-11-12T15:08:37.491Z,100215.31
2023-11-12T15:11:06.133Z,100223.19
2023-11-12T15:13:34.451Z,100218.31
2023-11-12T15:16:02.840Z,100217.81
2023-11-12T15:18:31.792Z,100216.53
2023-11-12T15:21:00.277Z,100217.34
2023-11-12T15:23:32.762Z,100214.97
2023-11-12T15:26:01.221Z,100204.06
2023-11-12T15:28:30.198Z,100206.91
2023-11-12T15:30:58.703Z,100220.19
2023-11-12T15:33:27.041Z,100224.47
2023-11-12T15:35:55.324Z,100225.09
2023-11-12T15:38:23.827Z,100223.50
2023-11-12T15:40:53.608Z,100211.03
2023-11-12T15:43:22.006Z,100224.78
2023-11-12T15:45:50.525Z,100224.00
2023-11-12T15:48:18.878Z,100231.75
2023-11-12T15:50:47.167Z,100228.56
2023-11-12T15:53:19.773Z,100240.78
2023-11-12T15:55:48.316Z,100243.13
2023-11-12T15:58:18.248Z,100246.78
2023-11-12T16:00:46.641Z,100241.72
2023-11-12T16:03:18.616Z,100241.88
2023-11-12T16:05:47.554Z,100242.69
2023-11-12T16:08:16.106Z,100256.41
2023-11-12T16:10:44.524Z,100255.16
2023-11-12T16:13:13.349Z,100255.94
2023-11-12T16:15:43.115Z,100247.25
2023-11-12T16:18:11.433Z,100250.25
2023-11-12T16:20:39.863Z,100255.47
2023-11-12T16:23:09.052Z,100260.03
2023-11-12T16:25:37.424Z,100248.19
2023-11-12T16:28:06.503Z,100249.47
2023-11-12T16:30:35.384Z,100248.50
2023-11-12T16:33:05.283Z,100246.91
2023-11-12T16:35:34.093Z,100250.22
2023-11-12T16:38:05.501Z,100243.91
2023-11-12T16:40:36.039Z,100244.88
2023-11-12T16:43:04.607Z,100245.03
2023-11-12T16:45:33.102Z,100247.09
2023-11-12T16:48:01.666Z,100243.00
2023-11-12T16:50:31.479Z,100243.78
2023-11-12T16:52:59.827Z,100249.78
2023-11-12T16:55:29.686Z,100259.56
2023-11-12T16:57:58.165Z,100255.94
2023-11-12T17:00:29.527Z,100251.50
2023-11-12T17:02:58.020Z,100262.91
2023-11-12T17:05:26.369Z,100255.66
2023-11-12T17:07:56.242Z,100262.56
2023-11-12T17:10:24.607Z,100260.53
2023-11-12T17:12:53.045Z,100263.38
2023-11-12T17:15:21.498Z,100269.06
2023-11-12T17:17:50.013Z,100269.38
2023-11-12T17:20:18.995Z,100279.47
2023-11-12T17:22:48.697Z,100285.00
2023-11-12T17:25:18.685Z,100274.28
2023-11-12T17:27:47.051Z,100276.78
2023-11-12T17:30:15.674Z,100271.09
2023-11-12T17:32:45.452Z,100279.97
2023-11-12T17:35:16.363Z,100276.63
2023-11-12T17:37:44.926Z,100276.78
2023-11-12T17:40:14.204Z,100277.59
2023-11-12T17:42:44.031Z,100288.16
2023-11-12T17:45:13.227Z,100291.78
2023-11-12T17:47:42.502Z,100289.09
2023-11-12T17:50:12.279Z,100293.06
2023-11-12T17:52:39.613Z,100285.00
2023-11-12T17:55:09.853Z,100285.78
2023-11-12T17:57:39.355Z,100289.72
2023-11-12T18:00:12.324Z,100283.44
2023-11-12T18:02:41.068Z,100290.38
2023-11-12T18:05:09.861Z,100290.53
2023-11-12T18:07:38.239Z,100291.81
2023-11-12T18:10:12.401Z,100295.28
2023-11-12T18:12:42.498Z,100288.19
2023-11-12T18:15:15.529Z,100297.66
2023-11-12T18:17:44.840Z,100305.25
2023-11-12T18:20:13.970Z,100309.16
2023-11-12T18:22:42.356Z,100310.59
2023-11-12T18:25:16.032Z,100304.44
2023-11-12T18:27:44.974Z,100306.16
2023-11-12T18:30:16.642Z,100309.66
2023-11-12T18:32:44.965Z,100306.81
2023-11-12T18:35:14.349Z,100305.53
2023-11-12T18:37:42.603Z,100309.34
2023-11-12T18:40:17.211Z,100315.34
2023-11-12T18:42:45.878Z,100313.28
2023-11-12T18:45:17.756Z,100309.16
2023-11-12T18:47:48.103Z,100316.91
2023-11-12T18:50:19.402Z,100312.34
2023-11-12T18:52:49.156Z,100305.53
2023-11-12T18:55:17.605Z,100306.81
2023-11-12T18:57:46.632Z,100318.03
2023-11-12T19:00:18.823Z,100310.75
2023-11-12T19:02:47.462Z,100312.63
2023-11-12T19:05:16.082Z,100314.72
2023-11-12T19:07:45.109Z,100308.53
2023-11-12T19:10:15.305Z,100312.34
2023-11-12T19:12:46.561Z,100324.97
2023-11-12T19:15:21.440Z,100321.50
2023-11-12T19:17:49.961Z,100325.78
2023-11-12T19:20:18.950Z,100324.34
2023-11-12T19:22:47.253Z,100331.16
2023-11-12T19:25:16.731Z,100326.25
2023-11-12T19:27:47.029Z,100322.47
2023-11-12T19:30:17.490Z,100321.50
2023-11-12T19:32:46.571Z,100318.66
2023-11-12T19:35:16.906Z,100313.59
2023-11-12T19:37:45.820Z,100322.47
2023-11-12T19:40:18.157Z,100324.66
2023-11-12T19:42:49.927Z,100321.97
2023-11-12T19:45:21.229Z,100314.72
2023-11-12T19:47:54.902Z,100327.00
2023-11-12T19:50:24.432Z,100321.34
2023-11-12T19:52:53.124Z,100322.59
2023-11-12T19:55:22.741Z,100323.72
2023-11-12T19:57:54.271Z,100331.78
2023-11-12T20:00:24.562Z,100328.28
2023-11-12T20:02:53.479Z,100325.13
2023-11-12T20:05:22.071Z,100337.75
2023-11-12T20:07:51.287Z,100339.00
2023-11-12T20:10:19.829Z,100334.59
2023-11-12T20:12:51.006Z,100345.97
2023-11-12T20:15:20.489Z,100344.25
2023-11-12T20:17:50.268Z,100350.22
2023-11-12T20:20:19.234Z,100367.91
2023-11-12T20:22:47.620Z,100372.28
2023-11-12T20:25:16.505Z,100375.28
2023-11-12T20:27:45.021Z,100381.31
2023-11-12T20:30:16.393Z,100382.06
2023-11-12T20:32:45.021Z,100379.56
2023-11-12T20:35:15.918Z,100374.31
2023-11-12T20:37:45.576Z,100375.75
2023-11-12T20:40:14.396Z,100375.72
2023-11-12T20:42:44.285Z,100379.34
2023-11-12T20:45:18.429Z,100378.06
2023-11-12T20:47:52.274Z,100380.91
2023-11-12T20:50:24.125Z,100388.44
2023-11-12T20:52:56.153Z,100390.94
2023-11-12T20:55:26.190Z,100389.50
2023-11-12T20:57:56.082Z,100396.88
2023-11-12T21:00:26.290Z,100397.75
2023-11-12T21:02:54.693Z,100394.28
2023-11-12T21:05:24.560Z,100386.50
2023-11-12T21:07:54.335Z,100394.56
2023-11-12T21:10:23.464Z,100389.19
2023-11-12T21:12:51.949Z,100390.78
2023-11-12T21:15:20.360Z,100387.22
2023-11-12T21:17:48.967Z,100387.88
2023-11-12T21:20:18.509Z,100384.16
2023-11-12T21:22:48.348Z,100388.59
2023-11-12T21:25:21.821Z,100394.69
2023-11-12T21:27:50.391Z,100394.34
2023-11-12T21:30:26.183Z,100385.94
2023-11-12T21:32:55.140Z,100384.50
2023-11-12T21:35:26.165Z,100384.91
2023-11-12T21:37:56.239Z,100392.47
2023-11-12T21:40:24.672Z,100386.19
2023-11-12T21:42:53.701Z,100398.50
2023-11-12T21:45:28.623Z,100400.53
2023-11-12T21:47:57.226Z,100406.03
2023-11-12T21:50:27.177Z,100402.22
2023-11-12T21:52:59.089Z,100406.63
2023-11-12T21:55:27.941Z,100396.22
2023-11-12T21:57:57.474Z,100398.09
2023-11-12T22:00:27.783Z,100392.19
2023-11-12T22:02:56.807Z,100393.78
2023-11-12T22:05:28.765Z,100393.47
2023-11-12T22:07:58.814Z,100394.38
2023-11-12T22:10:27.270Z,100397.47
2023-11-12T22:12:56.828Z,100390.03
2023-11-12T22:15:25.258Z,100400.94
2023-11-12T22:17:53.793Z,100397.69
2023-11-12T22:20:22.410Z,100397.47
2023-11-12T22:22:50.860Z,100394.69
2023-11-12T22:25:21.928Z,100393.09
2023-11-12T22:27:51.316Z,100395.47
2023-11-12T22:30:20.516Z,100384.59
2023-11-12T22:32:49.971Z,100382.59
2023-11-12T22:35:18.892Z,100382.44
2023-11-12T22:37:48.311Z,100385.41
2023-11-12T22:40:17.076Z,100382.22
2023-11-12T22:42:46.920Z,100387.88
2023-11-12T22:45:15.369Z,100391.38
2023-11-12T22:47:44.059Z,100389.63
2023-11-12T22:50:14.163Z,100398.81
2023-11-12T22:52:41.471Z,100392.03
2023-11-12T22:55:11.047Z,100391.75
2023-11-12T22:57:40.996Z,100387.94
2023-11-12T23:02:57.291Z,100367.91
2023-11-12T23:05:25.670Z,100356.97
2023-11-12T23:07:54.129Z,100352.09
2023-11-12T23:10:22.645Z,100354.94
2023-11-12T23:12:51.253Z,100362.28
2023-11-12T23:15:21.299Z,100370.81
2023-11-12T23:17:49.826Z,100365.00
2023-11-12T23:20:18.172Z,100360.63
2023-11-12T23:22:46.413Z,100361.38
2023-11-12T23:25:15.008Z,100360.63
2023-11-12T23:27:43.911Z,100363.00
2023-11-12T23:30:13.450Z,100370.66
2023-11-12T23:32:44.659Z,100386.44
2023-11-12T23:35:13.074Z,100394.97
2023-11-12T23:37:41.376Z,100389.63
2023-11-12T23:40:11.830Z,100385.66
2023-11-12T23:42:40.207Z,100394.69
2023-11-12T23:45:09.892Z,100384.00
2023-11-12T23:47:39.017Z,100373.00
2023-11-12T23:50:10.082Z,100362.81
2023-11-12T23:52:38.438Z,100360.03
2023-11-12T23:55:07.846Z,100355.94
2023-11-12T23:57:36.559Z,100354.22
