createdAt,value
2023-05-02T00:01:21.171Z,74.70
2023-05-02T00:03:48.714Z,75.50
2023-05-02T00:06:16.289Z,74.40
2023-05-02T00:08:43.533Z,75.20
2023-05-02T00:11:10.762Z,76.20
2023-05-02T00:13:38.039Z,76.40
2023-05-02T00:16:05.838Z,76.90
2023-05-02T00:18:33.023Z,76.50
2023-05-02T00:21:00.156Z,75.80
2023-05-02T00:23:27.503Z,76.60
2023-05-02T00:25:54.747Z,75.70
2023-05-02T00:28:22.041Z,76.20
2023-05-02T00:30:49.369Z,76.40
2023-05-02T00:33:16.640Z,75.80
2023-05-02T00:35:43.817Z,75.80
2023-05-02T00:38:11.210Z,75.60
2023-05-02T00:40:48.789Z,75.50
2023-05-02T00:43:16.833Z,75.00
2023-05-02T00:45:46.620Z,75.40
2023-05-02T00:48:14.191Z,74.90
2023-05-02T00:50:43.160Z,74.90
2023-05-02T00:53:11.163Z,75.60
2023-05-02T00:55:39.012Z,75.70
2023-05-02T00:58:18.148Z,74.60
2023-05-02T01:01:22.835Z,75.40
2023-05-02T01:04:08.542Z,75.50
2023-05-02T01:06:43.521Z,76.10
2023-05-02T01:09:29.385Z,74.80
2023-05-02T01:11:59.332Z,75.90
2023-05-02T01:14:29.857Z,76.50
2023-05-02T01:16:58.311Z,75.60
2023-05-02T01:19:45.244Z,76.30
2023-05-02T01:22:14.739Z,76.60
2023-05-02T01:24:59.318Z,77.50
2023-05-02T01:27:49.239Z,77.20
2023-05-02T01:30:19.236Z,76.30
2023-05-02T01:32:48.805Z,77.00
2023-05-02T01:35:18.426Z,76.20
2023-05-02T01:37:47.395Z,75.90
2023-05-02T01:40:18.361Z,76.20
2023-05-02T01:42:47.355Z,75.80
2023-05-02T01:45:15.932Z,76.20
2023-05-02T01:47:45.231Z,76.00
2023-05-02T01:50:17.046Z,76.00
2023-05-02T01:52:45.869Z,76.00
2023-05-02T01:55:15.695Z,76.50
2023-05-02T01:57:45.393Z,76.30
2023-05-02T02:00:14.182Z,76.40
2023-05-02T02:02:42.917Z,77.10
2023-05-02T02:05:11.684Z,76.80
2023-05-02T02:07:39.291Z,77.00
2023-05-02T02:10:07.107Z,76.70
2023-05-02T02:12:52.793Z,78.50
2023-05-02T02:15:29.009Z,77.80
2023-05-02T02:18:01.033Z,78.60
2023-05-02T02:20:32.760Z,78.60
2023-05-02T02:23:03.639Z,79.60
2023-05-02T02:25:31.565Z,80.70
2023-05-02T02:27:58.937Z,80.80
2023-05-02T02:30:26.147Z,80.80
2023-05-02T02:32:53.647Z,81.30
2023-05-02T02:35:21.112Z,81.20
2023-05-02T02:37:59.460Z,82.00
2023-05-02T02:40:34.838Z,82.00
2023-05-02T02:43:31.315Z,82.30
2023-05-02T02:46:22.894Z,81.60
2023-05-02T02:49:13.663Z,81.70
2023-05-02T02:52:06.682Z,80.50
2023-05-02T02:54:46.759Z,79.20
2023-05-02T02:57:33.243Z,79.70
2023-05-02T03:00:16.352Z,80.50
2023-05-02T03:02:46.849Z,80.20
2023-05-02T03:05:15.199Z,78.80
2023-05-02T03:07:42.643Z,78.70
2023-05-02T03:10:10.059Z,79.40
2023-05-02T03:12:37.235Z,78.50
2023-05-02T03:15:46.218Z,78.00
2023-05-02T03:18:13.447Z,78.60
2023-05-02T03:20:42.230Z,78.60
2023-05-02T03:23:09.500Z,79.40
2023-05-02T03:25:37.252Z,78.20
2023-05-02T03:28:04.627Z,78.90
2023-05-02T03:30:31.811Z,77.80
2023-05-02T03:33:00.675Z,79.20
2023-05-02T03:35:27.939Z,78.60
2023-05-02T03:37:55.238Z,79.40
2023-05-02T03:40:22.552Z,78.60
2023-05-02T03:42:49.703Z,78.60
2023-05-02T03:45:16.960Z,77.00
2023-05-02T03:47:44.214Z,76.10
2023-05-02T03:50:11.767Z,75.40
2023-05-02T03:52:38.968Z,75.50
2023-05-02T03:55:08.068Z,74.30
2023-05-02T03:57:35.263Z,73.00
2023-05-02T04:00:02.800Z,72.60
2023-05-02T04:02:30.998Z,72.60
2023-05-02T04:04:58.317Z,71.60
2023-05-02T04:07:26.112Z,72.80
2023-05-02T04:09:53.314Z,75.20
2023-05-02T04:12:20.735Z,73.50
2023-05-02T04:14:47.932Z,73.30
2023-05-02T04:17:16.154Z,73.90
2023-05-02T04:19:43.502Z,74.40
2023-05-02T04:22:10.950Z,72.80
2023-05-02T04:24:38.044Z,71.80
2023-05-02T04:27:05.292Z,71.30
2023-05-02T04:29:32.400Z,74.70
2023-05-02T04:31:59.550Z,72.80
2023-05-02T04:34:27.897Z,73.30
2023-05-02T04:36:54.957Z,73.00
2023-05-02T04:39:22.010Z,74.00
2023-05-02T04:41:49.212Z,72.40
2023-05-02T04:44:16.449Z,72.20
2023-05-02T04:46:44.027Z,69.80
2023-05-02T04:49:11.793Z,69.90
2023-05-02T04:51:38.875Z,69.30
2023-05-02T04:54:06.204Z,70.70
2023-05-02T04:56:33.409Z,70.30
2023-05-02T04:59:00.530Z,72.10
2023-05-02T05:01:31.021Z,69.00
2023-05-02T05:03:58.393Z,67.50
2023-05-02T05:06:26.572Z,66.00
2023-05-02T05:08:55.591Z,67.00
2023-05-02T05:11:23.475Z,68.10
2023-05-02T05:13:50.858Z,63.00
2023-05-02T05:16:18.068Z,63.80
2023-05-02T05:18:45.325Z,63.10
2023-05-02T05:21:12.461Z,64.50
2023-05-02T05:23:39.672Z,62.70
2023-05-02T05:26:15.471Z,59.90
2023-05-02T05:28:43.796Z,57.50
2023-05-02T05:31:16.575Z,58.40
2023-05-02T05:33:44.500Z,58.00
2023-05-02T05:36:15.256Z,58.20
2023-05-02T05:38:42.189Z,57.30
2023-05-02T05:41:09.794Z,58.60
2023-05-02T05:43:38.261Z,58.40
2023-05-02T05:46:06.032Z,58.70
2023-05-02T05:48:33.271Z,56.30
2023-05-02T05:51:07.512Z,57.20
2023-05-02T05:53:34.782Z,55.40
2023-05-02T05:56:12.688Z,57.00
2023-05-02T05:58:41.205Z,58.60
2023-05-02T06:01:08.879Z,54.60
2023-05-02T06:03:36.359Z,54.10
2023-05-02T06:06:03.902Z,53.80
2023-05-02T06:08:31.227Z,55.90
2023-05-02T06:10:58.490Z,51.70
2023-05-02T06:13:26.447Z,52.80
2023-05-02T06:15:53.720Z,51.20
2023-05-02T06:18:20.925Z,52.30
2023-05-02T06:20:48.042Z,52.50
2023-05-02T06:23:15.304Z,52.10
2023-05-02T06:25:42.456Z,55.30
2023-05-02T06:28:09.762Z,54.20
2023-05-02T06:30:37.135Z,56.30
2023-05-02T06:33:07.764Z,51.20
2023-05-02T06:35:34.878Z,50.70
2023-05-02T06:38:02.019Z,53.80
2023-05-02T06:40:29.319Z,51.90
2023-05-02T06:42:56.565Z,53.80
2023-05-02T06:45:23.836Z,49.50
2023-05-02T06:47:51.149Z,50.30
2023-05-02T06:50:18.454Z,51.40
2023-05-02T06:52:45.718Z,55.20
2023-05-02T06:55:12.931Z,51.30
2023-05-02T06:57:40.447Z,49.00
2023-05-02T07:00:08.357Z,51.40
2023-05-02T07:02:35.718Z,49.10
2023-05-02T07:05:03.030Z,49.90
2023-05-02T07:07:30.306Z,51.50
2023-05-02T07:09:57.753Z,50.20
2023-05-02T07:12:26.652Z,50.10
2023-05-02T07:14:53.789Z,49.60
2023-05-02T07:17:21.729Z,51.40
2023-05-02T07:19:48.945Z,53.20
2023-05-02T07:22:16.516Z,51.10
2023-05-02T07:24:44.221Z,49.20
2023-05-02T07:27:12.445Z,49.50
2023-05-02T07:29:40.185Z,48.90
2023-05-02T07:32:07.452Z,49.10
2023-05-02T07:34:34.676Z,48.40
2023-05-02T07:37:02.008Z,52.50
2023-05-02T07:39:29.418Z,50.10
2023-05-02T07:41:56.938Z,52.10
2023-05-02T07:44:24.522Z,48.30
2023-05-02T07:46:53.301Z,48.10
2023-05-02T07:49:20.679Z,47.50
2023-05-02T07:51:48.319Z,47.70
2023-05-02T07:54:23.301Z,46.10
2023-05-02T07:56:50.917Z,45.60
2023-05-02T07:59:18.121Z,46.90
2023-05-02T08:01:45.364Z,45.00
2023-05-02T08:04:13.293Z,46.20
2023-05-02T08:06:41.324Z,45.50
2023-05-02T08:09:09.628Z,46.10
2023-05-02T08:11:36.924Z,46.10
2023-05-02T08:14:04.118Z,45.50
2023-05-02T08:16:31.448Z,49.40
2023-05-02T08:18:58.664Z,45.70
2023-05-02T08:21:26.278Z,44.00
2023-05-02T08:23:58.622Z,45.90
2023-05-02T08:26:26.329Z,46.40
2023-05-02T08:28:54.987Z,47.70
2023-05-02T08:31:22.477Z,44.50
2023-05-02T08:33:49.853Z,42.40
2023-05-02T08:36:18.461Z,41.90
2023-05-02T08:38:46.572Z,42.90
2023-05-02T08:41:19.954Z,46.00
2023-05-02T08:43:47.813Z,45.80
2023-05-02T08:46:16.836Z,44.40
2023-05-02T08:48:45.952Z,46.20
2023-05-02T08:51:15.662Z,44.20
2023-05-02T08:53:43.004Z,43.40
2023-05-02T08:56:11.844Z,44.00
2023-05-02T08:58:41.178Z,41.00
2023-05-02T09:01:16.437Z,44.60
2023-05-02T09:03:45.520Z,42.30
2023-05-02T09:06:23.172Z,43.20
2023-05-02T09:08:53.353Z,43.90
2023-05-02T09:11:21.558Z,43.50
2023-05-02T09:13:51.504Z,44.10
2023-05-02T09:16:24.115Z,44.90
2023-05-02T09:18:56.321Z,42.80
2023-05-02T09:21:35.932Z,41.90
2023-05-02T09:24:04.516Z,46.70
2023-05-02T09:26:35.051Z,44.50
2023-05-02T09:29:02.999Z,43.60
2023-05-02T09:31:54.979Z,45.80
2023-05-02T09:34:24.268Z,43.00
2023-05-02T09:36:54.417Z,42.90
2023-05-02T09:39:26.146Z,43.10
2023-05-02T09:41:54.429Z,42.00
2023-05-02T09:44:24.141Z,43.20
2023-05-02T09:46:56.633Z,44.10
2023-05-02T09:49:45.172Z,42.80
2023-05-02T09:52:17.293Z,42.20
2023-05-02T09:54:47.013Z,41.80
2023-05-02T09:57:14.338Z,40.80
2023-05-02T09:59:41.760Z,42.80
2023-05-02T10:02:11.717Z,43.60
2023-05-02T10:04:39.972Z,44.80
2023-05-02T10:07:10.832Z,43.60
2023-05-02T10:09:41.468Z,44.40
2023-05-02T10:12:08.684Z,41.20
2023-05-02T10:14:55.597Z,41.00
2023-05-02T10:17:31.987Z,41.70
2023-05-02T10:20:04.844Z,43.20
2023-05-02T10:22:33.637Z,40.60
2023-05-02T10:25:03.424Z,41.50
2023-05-02T10:27:32.396Z,42.10
2023-05-02T10:30:00.869Z,39.90
2023-05-02T10:32:33.112Z,42.60
2023-05-02T10:35:05.230Z,40.70
2023-05-02T10:37:36.523Z,41.20
2023-05-02T10:40:06.316Z,40.00
2023-05-02T10:42:39.139Z,44.40
2023-05-02T10:45:12.019Z,39.80
2023-05-02T10:47:39.482Z,41.40
2023-05-02T10:50:08.483Z,39.60
2023-05-02T10:52:38.529Z,40.70
2023-05-02T10:55:22.660Z,43.40
2023-05-02T10:58:22.601Z,38.20
2023-05-02T11:00:50.037Z,38.30
2023-05-02T11:03:59.193Z,40.30
2023-05-02T11:06:27.935Z,39.50
2023-05-02T11:09:18.916Z,41.90
2023-05-02T11:11:46.808Z,41.80
2023-05-02T11:14:39.949Z,42.00
2023-05-02T11:17:10.901Z,41.40
2023-05-02T11:19:38.056Z,42.50
2023-05-02T11:22:24.455Z,42.50
2023-05-02T11:24:51.812Z,42.20
2023-05-02T11:27:31.315Z,42.10
2023-05-02T11:30:05.063Z,43.00
2023-05-02T11:32:47.980Z,43.60
2023-05-02T11:35:23.175Z,43.30
2023-05-02T11:38:00.030Z,43.60
2023-05-02T11:40:28.725Z,45.20
2023-05-02T11:42:57.317Z,46.60
2023-05-02T11:45:34.834Z,48.10
2023-05-02T11:48:03.158Z,48.50
2023-05-02T11:50:30.702Z,49.60
2023-05-02T11:52:58.797Z,50.20
2023-05-02T11:55:26.348Z,50.10
2023-05-02T11:57:53.643Z,50.40
2023-05-02T12:00:28.428Z,50.70
2023-05-02T12:02:55.749Z,51.30
2023-05-02T12:05:30.677Z,51.80
2023-05-02T12:07:57.835Z,51.00
2023-05-02T12:10:37.086Z,51.70
2023-05-02T12:13:06.753Z,52.50
2023-05-02T12:15:34.279Z,52.80
2023-05-02T12:18:02.214Z,52.00
2023-05-02T12:20:29.546Z,53.20
2023-05-02T12:22:57.761Z,54.30
2023-05-02T12:25:25.089Z,52.80
2023-05-02T12:28:04.663Z,54.00
2023-05-02T12:30:33.296Z,55.40
2023-05-02T12:33:02.071Z,59.10
2023-05-02T12:35:30.498Z,62.60
2023-05-02T12:38:11.118Z,63.00
2023-05-02T12:40:38.141Z,68.20
2023-05-02T12:43:07.966Z,72.10
2023-05-02T12:45:35.309Z,78.70
2023-05-02T12:48:23.211Z,80.90
2023-05-02T12:50:51.260Z,84.10
2023-05-02T12:53:18.489Z,88.50
2023-05-02T12:55:47.062Z,88.50
2023-05-02T12:58:14.431Z,90.00
2023-05-02T13:00:44.777Z,90.40
2023-05-02T13:03:13.435Z,90.80
2023-05-02T13:05:41.049Z,91.20
2023-05-02T13:08:08.151Z,91.40
2023-05-02T13:10:35.332Z,91.40
2023-05-02T13:13:03.032Z,91.30
2023-05-02T13:15:30.306Z,89.60
2023-05-02T13:17:57.453Z,90.00
2023-05-02T13:20:24.638Z,90.20
2023-05-02T13:22:51.725Z,91.00
2023-05-02T13:25:18.795Z,90.80
2023-05-02T13:27:46.336Z,90.60
2023-05-02T13:30:13.793Z,90.50
2023-05-02T13:32:41.110Z,90.00
2023-05-02T13:35:09.313Z,89.80
2023-05-02T13:37:36.629Z,91.00
2023-05-02T13:40:05.325Z,91.20
2023-05-02T13:42:32.651Z,91.00
2023-05-02T13:45:00.177Z,91.90
2023-05-02T13:47:27.296Z,92.70
2023-05-02T13:49:54.583Z,92.50
2023-05-02T13:52:21.734Z,93.20
2023-05-02T13:54:48.990Z,92.60
2023-05-02T13:57:16.300Z,93.30
2023-05-02T13:59:43.462Z,93.80
2023-05-02T14:02:11.031Z,94.10
2023-05-02T14:04:38.361Z,95.00
2023-05-02T14:07:05.531Z,95.80
2023-05-02T14:09:32.724Z,95.00
2023-05-02T14:11:59.928Z,96.80
2023-05-02T14:14:27.097Z,97.20
2023-05-02T14:16:54.434Z,98.60
2023-05-02T14:19:21.679Z,99.70
2023-05-02T14:21:49.262Z,99.90
2023-05-02T14:24:16.719Z,99.90
2023-05-02T14:26:43.829Z,99.90
2023-05-02T14:29:10.946Z,99.90
2023-05-02T14:31:38.122Z,99.90
2023-05-02T14:34:07.441Z,99.90
2023-05-02T14:36:35.810Z,99.90
2023-05-02T14:39:03.074Z,99.90
2023-05-02T14:41:30.456Z,99.90
2023-05-02T14:43:57.599Z,99.90
2023-05-02T14:46:24.806Z,99.90
2023-05-02T14:48:51.936Z,99.90
2023-05-02T14:51:18.980Z,99.90
2023-05-02T14:53:48.637Z,99.90
2023-05-02T14:56:17.612Z,99.90
2023-05-02T14:58:44.744Z,99.90
2023-05-02T15:01:22.237Z,99.90
2023-05-02T15:04:05.008Z,99.90
2023-05-02T15:06:35.253Z,99.90
2023-05-02T15:09:02.914Z,99.90
2023-05-02T15:11:29.995Z,99.90
2023-05-02T15:13:59.506Z,99.90
2023-05-02T15:16:27.647Z,99.90
2023-05-02T15:18:55.501Z,99.90
2023-05-02T15:21:22.975Z,99.90
2023-05-02T15:23:50.233Z,99.90
2023-05-02T15:26:17.797Z,99.90
2023-05-02T15:28:44.925Z,99.90
2023-05-02T15:31:12.041Z,99.90
2023-05-02T15:33:39.099Z,99.90
2023-05-02T15:36:06.723Z,99.90
2023-05-02T15:38:39.709Z,99.90
2023-05-02T15:41:08.255Z,97.60
2023-05-02T15:43:35.610Z,95.90
2023-05-02T15:46:02.951Z,93.90
2023-05-02T15:48:33.576Z,91.40
2023-05-02T15:51:01.624Z,91.40
2023-05-02T15:53:29.670Z,90.50
2023-05-02T15:55:57.118Z,90.70
2023-05-02T15:58:24.221Z,89.50
2023-05-02T16:00:52.725Z,86.00
2023-05-02T16:03:20.121Z,82.00
2023-05-02T16:05:47.394Z,81.40
2023-05-02T16:08:14.507Z,81.70
2023-05-02T16:10:43.608Z,81.30
2023-05-02T16:13:11.042Z,78.20
2023-05-02T16:15:39.200Z,78.20
2023-05-02T16:18:06.461Z,81.30
2023-05-02T16:20:36.785Z,83.50
2023-05-02T16:23:04.771Z,81.00
2023-05-02T16:25:32.148Z,84.40
2023-05-02T16:27:59.251Z,87.50
2023-05-02T16:30:27.607Z,89.30
2023-05-02T16:32:55.375Z,91.60
2023-05-02T16:35:22.732Z,93.00
2023-05-02T16:37:49.951Z,93.60
2023-05-02T16:40:17.587Z,94.40
2023-05-02T16:42:45.055Z,95.20
2023-05-02T16:45:12.424Z,96.00
2023-05-02T16:47:39.841Z,96.90
2023-05-02T16:50:07.811Z,97.30
2023-05-02T16:52:36.850Z,98.40
2023-05-02T16:55:04.857Z,99.60
2023-05-02T16:57:31.997Z,99.90
2023-05-02T16:59:59.410Z,99.90
2023-05-02T17:02:26.811Z,99.90
2023-05-02T17:04:54.308Z,99.90
2023-05-02T17:07:21.628Z,99.90
2023-05-02T17:09:48.784Z,99.90
2023-05-02T17:12:22.643Z,99.90
2023-05-02T17:14:49.856Z,99.90
2023-05-02T17:17:18.979Z,99.90
2023-05-02T17:19:46.458Z,99.90
2023-05-02T17:22:13.576Z,99.90
2023-05-02T17:24:42.463Z,99.90
2023-05-02T17:27:11.360Z,99.90
2023-05-02T17:29:38.613Z,99.90
2023-05-02T17:32:06.385Z,99.90
2023-05-02T17:34:35.887Z,99.90
2023-05-02T17:37:03.096Z,99.90
2023-05-02T17:39:30.137Z,99.90
2023-05-02T17:41:57.267Z,99.90
2023-05-02T17:44:24.509Z,99.90
2023-05-02T17:46:51.811Z,99.90
2023-05-02T17:49:19.005Z,99.90
2023-05-02T17:51:46.183Z,99.90
2023-05-02T17:54:13.344Z,99.90
2023-05-02T17:56:40.432Z,99.90
2023-05-02T17:59:07.568Z,99.90
2023-05-02T18:01:34.756Z,99.90
2023-05-02T18:04:04.226Z,99.90
2023-05-02T18:06:34.855Z,99.90
2023-05-02T18:09:02.003Z,99.90
2023-05-02T18:11:29.122Z,99.90
2023-05-02T18:13:57.008Z,99.90
2023-05-02T18:16:24.143Z,99.90
2023-05-02T18:18:51.226Z,99.90
2023-05-02T18:21:22.761Z,99.90
2023-05-02T18:23:49.929Z,99.90
2023-05-02T18:26:17.223Z,99.90
2023-05-02T18:28:46.816Z,99.90
2023-05-02T18:31:22.838Z,99.90
2023-05-02T18:33:51.784Z,99.90
2023-05-02T18:36:28.985Z,99.90
2023-05-02T18:38:56.518Z,99.90
2023-05-02T18:41:24.258Z,99.90
2023-05-02T18:43:51.430Z,99.90
2023-05-02T18:46:18.800Z,99.90
2023-05-02T18:48:45.979Z,99.90
2023-05-02T18:51:13.739Z,99.90
2023-05-02T18:53:40.813Z,99.90
2023-05-02T18:56:17.003Z,99.90
2023-05-02T18:58:44.271Z,99.90
2023-05-02T19:01:15.447Z,99.90
2023-05-02T19:03:44.010Z,99.90
2023-05-02T19:06:11.736Z,99.90
2023-05-02T19:08:40.514Z,99.90
2023-05-02T19:11:07.805Z,99.90
2023-05-02T19:13:35.020Z,99.90
2023-05-02T19:16:02.344Z,99.90
2023-05-02T19:18:29.578Z,99.90
2023-05-02T19:20:57.536Z,99.90
2023-05-02T19:23:24.668Z,99.90
2023-05-02T19:25:51.738Z,99.90
2023-05-02T19:28:20.050Z,99.90
2023-05-02T19:30:47.158Z,99.90
2023-05-02T19:33:14.351Z,99.90
2023-05-02T19:35:41.637Z,99.90
2023-05-02T19:38:09.579Z,99.90
2023-05-02T19:40:36.824Z,99.90
2023-05-02T19:43:04.015Z,99.90
2023-05-02T19:45:31.139Z,99.90
2023-05-02T19:47:59.213Z,99.90
2023-05-02T19:50:26.580Z,99.90
2023-05-02T19:52:53.704Z,99.90
2023-05-02T19:55:20.982Z,99.90
2023-05-02T19:57:48.968Z,99.90
2023-05-02T20:00:16.413Z,99.90
2023-05-02T20:02:43.791Z,99.90
2023-05-02T20:05:11.051Z,99.20
2023-05-02T20:07:38.264Z,99.50
2023-05-02T20:10:06.290Z,99.90
2023-05-02T20:12:33.515Z,99.90
2023-05-02T20:15:00.657Z,99.90
2023-05-02T20:17:27.957Z,99.90
2023-05-02T20:19:55.190Z,99.90
2023-05-02T20:22:22.803Z,99.90
2023-05-02T20:24:49.933Z,99.90
2023-05-02T20:27:17.044Z,99.90
2023-05-02T20:29:44.164Z,99.90
2023-05-02T20:32:11.854Z,99.90
2023-05-02T20:34:40.592Z,99.90
2023-05-02T20:37:07.682Z,99.90
2023-05-02T20:39:34.904Z,99.90
2023-05-02T20:42:02.094Z,99.90
2023-05-02T20:44:30.364Z,99.90
2023-05-02T20:46:57.444Z,99.90
2023-05-02T20:49:24.601Z,99.90
2023-05-02T20:51:51.932Z,99.90
2023-05-02T20:54:19.196Z,99.90
2023-05-02T20:56:46.523Z,99.90
2023-05-02T20:59:13.681Z,99.90
2023-05-02T21:01:41.201Z,99.90
2023-05-02T21:04:08.554Z,99.90
2023-05-02T21:06:36.007Z,99.90
2023-05-02T21:09:03.880Z,99.90
2023-05-02T21:11:31.674Z,99.90
2023-05-02T21:13:58.769Z,99.90
2023-05-02T21:16:26.065Z,99.90
2023-05-02T21:18:53.284Z,99.90
2023-05-02T21:21:20.595Z,99.90
2023-05-02T21:23:47.688Z,99.90
2023-05-02T21:26:14.917Z,99.90
2023-05-02T21:28:42.042Z,99.90
2023-05-02T21:31:10.097Z,99.90
2023-05-02T21:33:37.477Z,99.90
2023-05-02T21:36:04.733Z,99.90
2023-05-02T21:38:31.841Z,99.90
2023-05-02T21:41:03.342Z,99.90
2023-05-02T21:43:32.135Z,99.90
2023-05-02T21:45:59.287Z,99.90
2023-05-02T21:48:26.447Z,99.90
2023-05-02T21:50:53.754Z,99.90
2023-05-02T21:53:21.123Z,99.90
2023-05-02T21:55:48.164Z,99.90
2023-05-02T21:58:15.345Z,99.90
2023-05-02T22:00:43.486Z,99.90
2023-05-02T22:03:12.090Z,99.90
2023-05-02T22:05:41.553Z,99.90
2023-05-02T22:08:11.296Z,99.90
2023-05-02T22:10:40.720Z,99.90
2023-05-02T22:13:10.359Z,99.90
2023-05-02T22:15:38.075Z,99.90
2023-05-02T22:18:07.096Z,99.90
2023-05-02T22:20:34.328Z,99.90
2023-05-02T22:23:01.503Z,99.90
2023-05-02T22:25:29.244Z,99.90
2023-05-02T22:27:56.515Z,99.90
2023-05-02T22:30:23.673Z,99.90
2023-05-02T22:32:50.828Z,99.90
2023-05-02T22:35:18.368Z,99.90
2023-05-02T22:37:45.546Z,99.90
2023-05-02T22:40:13.457Z,99.90
2023-05-02T22:42:40.683Z,99.90
2023-05-02T22:45:09.608Z,99.90
2023-05-02T22:47:37.321Z,99.90
2023-05-02T22:50:05.429Z,99.90
2023-05-02T22:52:37.965Z,99.90
2023-05-02T22:55:09.620Z,99.90
2023-05-02T22:57:37.473Z,99.90
2023-05-02T23:00:06.128Z,99.90
2023-05-02T23:02:33.772Z,99.90
2023-05-02T23:05:01.946Z,99.90
2023-05-02T23:07:29.257Z,99.90
2023-05-02T23:09:56.279Z,99.90
2023-05-02T23:12:23.570Z,99.90
2023-05-02T23:14:50.736Z,99.90
2023-05-02T23:17:18.002Z,99.90
2023-05-02T23:19:45.255Z,99.90
2023-05-02T23:22:12.494Z,99.90
2023-05-02T23:24:39.695Z,99.90
2023-05-02T23:27:07.860Z,99.90
2023-05-02T23:29:35.171Z,99.90
2023-05-02T23:32:03.462Z,99.90
2023-05-02T23:34:31.623Z,99.90
2023-05-02T23:36:58.857Z,99.90
2023-05-02T23:39:26.628Z,99.90
2023-05-02T23:41:53.950Z,99.90
2023-05-02T23:44:21.167Z,99.90
2023-05-02T23:46:48.394Z,99.90
2023-05-02T23:49:15.615Z,99.90
2023-05-02T23:51:42.834Z,99.90
2023-05-02T23:54:10.001Z,99.90
2023-05-02T23:56:37.235Z,99.90
2023-05-02T23:59:04.840Z,99.90
