createdAt,value
2022-10-12T00:01:20.185Z,67.35
2022-10-12T00:06:51.394Z,67.24
2022-10-12T00:12:22.310Z,66.95
2022-10-12T00:17:53.920Z,67.05
2022-10-12T00:23:25.074Z,67.11
2022-10-12T00:28:58.353Z,67.52
2022-10-12T00:34:29.234Z,67.13
2022-10-12T00:40:00.236Z,67.29
2022-10-12T00:45:32.640Z,67.31
2022-10-12T00:51:04.036Z,66.81
2022-10-12T00:56:37.350Z,66.89
2022-10-12T01:02:08.955Z,67.31
2022-10-12T01:07:41.142Z,67.37
2022-10-12T01:13:12.835Z,67.46
2022-10-12T01:18:56.831Z,67.40
2022-10-12T01:24:43.432Z,67.17
2022-10-12T01:30:17.953Z,66.99
2022-10-12T01:36:12.559Z,67.08
2022-10-12T01:42:03.197Z,67.17
2022-10-12T01:47:34.340Z,67.55
2022-10-12T01:53:39.234Z,66.97
2022-10-12T01:59:31.630Z,67.24
2022-10-12T02:05:02.317Z,67.30
2022-10-12T02:11:12.761Z,67.31
2022-10-12T02:16:52.369Z,67.21
2022-10-12T02:22:26.034Z,67.33
2022-10-12T02:28:05.463Z,67.35
2022-10-12T02:34:00.052Z,67.10
2022-10-12T02:39:43.936Z,67.06
2022-10-12T02:45:15.975Z,67.15
2022-10-12T02:50:47.634Z,66.95
2022-10-12T02:56:18.627Z,66.95
2022-10-12T03:01:49.699Z,67.04
2022-10-12T03:07:20.885Z,67.42
2022-10-12T03:12:51.963Z,67.33
2022-10-12T03:18:23.024Z,66.86
2022-10-12T03:23:53.781Z,67.23
2022-10-12T03:29:24.805Z,67.31
2022-10-12T03:34:56.294Z,67.20
2022-10-12T03:40:27.691Z,66.71
2022-10-12T03:45:58.590Z,66.72
2022-10-12T03:51:29.935Z,67.01
2022-10-12T03:57:00.963Z,67.17
2022-10-12T04:02:31.997Z,66.97
2022-10-12T04:08:03.112Z,67.38
2022-10-12T04:13:34.246Z,67.26
2022-10-12T04:19:05.032Z,66.84
2022-10-12T04:24:36.201Z,67.25
2022-10-12T04:30:07.955Z,67.09
2022-10-12T04:35:39.117Z,67.21
2022-10-12T04:41:10.401Z,67.20
2022-10-12T04:46:41.598Z,67.36
2022-10-12T04:52:12.907Z,67.23
2022-10-12T04:57:44.087Z,67.05
2022-10-12T05:03:15.569Z,67.17
2022-10-12T05:08:46.368Z,67.22
2022-10-12T05:14:17.092Z,67.17
2022-10-12T05:19:47.940Z,67.02
2022-10-12T05:25:19.938Z,66.72
2022-10-12T05:30:52.174Z,66.93
2022-10-12T05:36:22.911Z,66.79
2022-10-12T05:41:55.993Z,67.22
2022-10-12T05:47:27.184Z,66.89
2022-10-12T05:52:58.188Z,67.18
2022-10-12T05:58:30.797Z,67.27
2022-10-12T06:04:01.844Z,67.29
2022-10-12T06:09:32.763Z,67.21
2022-10-12T06:15:04.000Z,66.93
2022-10-12T06:20:35.008Z,67.28
2022-10-12T06:26:06.145Z,66.92
2022-10-12T06:31:38.554Z,66.53
2022-10-12T06:37:20.388Z,66.69
2022-10-12T06:43:02.947Z,66.73
2022-10-12T06:48:33.701Z,66.40
2022-10-12T06:54:04.509Z,66.40
2022-10-12T06:59:35.634Z,66.69
2022-10-12T07:05:07.745Z,66.35
2022-10-12T07:10:38.875Z,66.76
2022-10-12T07:16:10.069Z,66.60
2022-10-12T07:21:40.874Z,66.52
2022-10-12T07:27:11.936Z,66.05
2022-10-12T07:32:44.682Z,66.36
2022-10-12T07:38:15.570Z,66.36
2022-10-12T07:43:46.571Z,65.81
2022-10-12T07:49:18.406Z,65.71
2022-10-12T07:54:49.579Z,65.37
2022-10-12T08:00:22.336Z,65.80
2022-10-12T08:05:53.104Z,66.02
2022-10-12T08:11:24.119Z,66.40
2022-10-12T08:16:54.961Z,66.45
2022-10-12T08:22:25.922Z,66.35
2022-10-12T08:27:58.428Z,66.57
2022-10-12T08:33:30.233Z,66.31
2022-10-12T08:39:01.830Z,66.11
2022-10-12T08:44:40.910Z,66.32
2022-10-12T08:50:18.735Z,65.78
2022-10-12T08:55:50.196Z,65.84
2022-10-12T09:01:37.483Z,66.12
2022-10-12T09:07:23.898Z,65.79
2022-10-12T09:13:13.582Z,65.80
2022-10-12T09:18:47.202Z,65.76
2022-10-12T09:24:26.520Z,65.91
2022-10-12T09:30:02.458Z,65.67
2022-10-12T09:35:34.261Z,65.64
2022-10-12T09:41:05.720Z,65.63
2022-10-12T09:47:04.577Z,65.47
2022-10-12T09:52:36.787Z,65.00
2022-10-12T09:58:18.245Z,65.60
2022-10-12T10:03:52.455Z,65.39
2022-10-12T10:09:34.064Z,65.60
2022-10-12T10:15:05.665Z,65.45
2022-10-12T10:20:41.010Z,65.70
2022-10-12T10:32:24.141Z,65.67
2022-10-12T10:37:56.547Z,65.45
2022-10-12T10:43:29.765Z,65.61
2022-10-12T10:49:06.705Z,65.52
2022-10-12T10:54:41.202Z,65.73
2022-10-12T11:06:33.805Z,65.60
2022-10-12T11:12:30.233Z,65.74
2022-10-12T11:18:14.765Z,65.71
2022-10-12T11:23:52.496Z,65.50
2022-10-12T11:29:24.064Z,65.64
2022-10-12T11:35:00.413Z,65.48
2022-10-12T11:41:02.526Z,65.28
2022-10-12T11:46:41.157Z,65.25
2022-10-12T11:52:12.663Z,65.25
2022-10-12T11:57:44.123Z,65.09
2022-10-12T12:03:29.312Z,65.02
2022-10-12T12:09:03.204Z,64.94
2022-10-12T12:14:34.077Z,65.03
2022-10-12T12:20:47.956Z,65.00
2022-10-12T12:26:21.452Z,64.97
2022-10-12T12:31:59.615Z,65.14
2022-10-12T12:37:33.532Z,65.06
2022-10-12T12:43:41.601Z,65.12
2022-10-12T12:49:39.180Z,64.96
2022-10-12T12:55:16.563Z,64.78
2022-10-12T13:01:12.003Z,64.86
2022-10-12T13:06:55.495Z,65.05
2022-10-12T13:12:26.375Z,65.06
2022-10-12T13:18:46.307Z,64.91
2022-10-12T13:24:51.166Z,65.04
2022-10-12T13:30:35.010Z,65.05
2022-10-12T13:36:05.996Z,64.83
2022-10-12T13:41:36.891Z,64.98
2022-10-12T13:47:43.868Z,65.01
2022-10-12T13:53:16.792Z,64.93
2022-10-12T13:58:48.114Z,65.21
2022-10-12T14:04:18.840Z,65.34
2022-10-12T14:09:55.054Z,65.29
2022-10-12T14:15:30.917Z,65.26
2022-10-12T14:21:27.050Z,65.33
2022-10-12T14:27:04.871Z,65.35
2022-10-12T14:32:38.861Z,65.50
2022-10-12T14:38:37.428Z,65.35
2022-10-12T14:44:17.820Z,65.48
2022-10-12T14:49:50.571Z,65.64
2022-10-12T14:55:25.253Z,65.52
2022-10-12T15:00:57.639Z,65.66
2022-10-12T15:06:28.915Z,65.55
2022-10-12T15:12:00.053Z,65.43
2022-10-12T15:17:31.090Z,65.61
2022-10-12T15:23:03.252Z,65.05
2022-10-12T15:28:34.341Z,65.20
2022-10-12T15:34:11.913Z,65.47
2022-10-12T15:39:43.147Z,65.48
2022-10-12T15:45:27.077Z,65.55
2022-10-12T15:50:58.275Z,65.34
2022-10-12T15:56:29.742Z,65.40
2022-10-12T16:02:00.869Z,65.51
2022-10-12T16:07:32.111Z,65.69
2022-10-12T16:13:05.886Z,65.94
2022-10-12T16:18:37.091Z,65.82
2022-10-12T16:24:08.287Z,65.67
2022-10-12T16:29:39.927Z,65.66
2022-10-12T16:35:12.478Z,65.63
2022-10-12T16:40:43.682Z,65.54
2022-10-12T16:46:14.613Z,65.55
2022-10-12T16:51:45.689Z,65.42
2022-10-12T16:57:16.879Z,65.46
2022-10-12T17:02:48.327Z,65.24
2022-10-12T17:08:19.550Z,65.21
2022-10-12T17:13:50.755Z,65.12
2022-10-12T17:19:26.016Z,65.03
2022-10-12T17:24:57.126Z,65.40
2022-10-12T17:30:28.368Z,65.49
2022-10-12T17:35:59.605Z,65.39
2022-10-12T17:41:30.696Z,65.40
2022-10-12T17:47:01.725Z,65.42
2022-10-12T17:52:37.871Z,65.40
2022-10-12T17:58:08.681Z,65.44
2022-10-12T18:03:42.376Z,65.31
2022-10-12T18:09:13.892Z,65.17
2022-10-12T18:14:45.224Z,65.25
2022-10-12T18:20:16.068Z,65.03
2022-10-12T18:25:47.624Z,64.81
2022-10-12T18:31:24.270Z,64.97
2022-10-12T18:36:55.533Z,64.99
2022-10-12T18:42:26.496Z,64.80
2022-10-12T18:47:58.053Z,64.73
2022-10-12T18:53:29.042Z,64.62
2022-10-12T18:59:00.994Z,64.58
2022-10-12T19:04:32.094Z,64.86
2022-10-12T19:10:07.361Z,64.30
2022-10-12T19:15:38.677Z,64.30
2022-10-12T19:21:13.005Z,64.31
2022-10-12T19:26:44.837Z,64.16
2022-10-12T19:32:16.050Z,64.15
2022-10-12T19:37:47.660Z,63.81
2022-10-12T19:43:18.843Z,64.23
2022-10-12T19:48:52.069Z,64.43
2022-10-12T19:54:23.294Z,64.13
2022-10-12T19:59:54.462Z,63.69
2022-10-12T20:05:25.718Z,63.91
2022-10-12T20:10:56.523Z,64.00
2022-10-12T20:16:32.435Z,63.92
2022-10-12T20:22:04.945Z,63.89
2022-10-12T20:27:36.723Z,63.76
2022-10-12T20:33:08.487Z,64.07
2022-10-12T20:38:40.700Z,64.43
2022-10-12T20:44:12.678Z,64.28
2022-10-12T20:49:44.540Z,64.13
2022-10-12T20:55:15.887Z,64.22
2022-10-12T21:00:47.058Z,64.25
2022-10-12T21:06:19.520Z,64.00
2022-10-12T21:11:51.014Z,64.21
2022-10-12T21:17:22.159Z,64.23
2022-10-12T21:22:53.135Z,64.34
2022-10-12T21:28:24.421Z,63.96
2022-10-12T21:33:55.680Z,64.13
2022-10-12T21:39:26.873Z,64.56
2022-10-12T21:44:57.580Z,63.96
2022-10-12T21:50:28.720Z,64.49
2022-10-12T21:55:59.893Z,64.29
2022-10-12T22:01:37.148Z,63.90
2022-10-12T22:07:08.245Z,64.43
2022-10-12T22:12:39.530Z,64.28
2022-10-12T22:18:10.926Z,64.53
2022-10-12T22:23:43.641Z,64.51
2022-10-12T22:29:14.990Z,64.31
2022-10-12T22:34:46.253Z,64.99
2022-10-12T22:40:17.568Z,64.64
2022-10-12T22:45:48.512Z,65.01
2022-10-12T22:51:39.656Z,64.51
2022-10-12T22:57:11.013Z,64.36
2022-10-12T23:02:41.847Z,64.49
2022-10-12T23:08:15.218Z,64.88
2022-10-12T23:13:47.361Z,64.24
2022-10-12T23:19:18.740Z,64.23
2022-10-12T23:24:49.822Z,64.19
2022-10-12T23:30:21.623Z,64.57
2022-10-12T23:35:59.080Z,64.74
2022-10-12T23:41:30.698Z,64.88
2022-10-12T23:47:01.531Z,64.56
2022-10-12T23:52:32.275Z,64.25
2022-10-12T23:58:03.626Z,64.11
