createdAt,value
2022-10-28T00:00:32.882Z,98382.38
2022-10-28T00:03:02.655Z,98368.13
2022-10-28T00:05:33.372Z,98397.94
2022-10-28T00:07:59.872Z,98383.28
2022-10-28T00:10:26.424Z,98382.44
2022-10-28T00:12:52.937Z,98390.63
2022-10-28T00:15:19.445Z,98381.34
2022-10-28T00:17:46.016Z,98387.72
2022-10-28T00:20:12.675Z,98401.66
2022-10-28T00:22:41.641Z,98395.06
2022-10-28T00:25:11.371Z,98374.56
2022-10-28T00:27:37.957Z,98387.00
2022-10-28T00:30:05.423Z,98369.22
2022-10-28T00:32:32.458Z,98391.16
2022-10-28T00:34:59.040Z,98382.91
2022-10-28T00:37:25.549Z,98387.25
2022-10-28T00:39:52.095Z,98381.28
2022-10-28T00:42:22.298Z,98382.91
2022-10-28T00:44:59.565Z,98391.00
2022-10-28T00:47:35.173Z,98351.97
2022-10-28T00:50:07.935Z,98387.63
2022-10-28T00:52:34.622Z,98353.81
2022-10-28T00:55:02.574Z,98354.13
2022-10-28T00:57:33.602Z,98370.63
2022-10-28T01:00:01.802Z,98372.84
2022-10-28T01:02:28.779Z,98371.66
2022-10-28T01:04:55.536Z,98378.06
2022-10-28T01:07:22.524Z,98367.28
2022-10-28T01:09:49.202Z,98393.06
2022-10-28T01:12:30.711Z,98400.28
2022-10-28T01:15:20.100Z,98394.63
2022-10-28T01:18:07.969Z,98393.16
2022-10-28T01:20:59.365Z,98394.63
2022-10-28T01:23:50.189Z,98389.50
2022-10-28T01:26:43.488Z,98391.59
2022-10-28T01:29:28.908Z,98366.84
2022-10-28T01:32:21.651Z,98390.84
2022-10-28T01:35:14.021Z,98392.97
2022-10-28T01:37:56.610Z,98390.69
2022-10-28T01:40:45.813Z,98389.28
2022-10-28T01:43:17.574Z,98380.00
2022-10-28T01:46:11.689Z,98376.84
2022-10-28T01:48:45.470Z,98365.13
2022-10-28T01:51:26.697Z,98379.06
2022-10-28T01:53:56.878Z,98356.06
2022-10-28T01:56:27.376Z,98329.00
2022-10-28T01:58:57.462Z,98366.97
2022-10-28T02:01:24.916Z,98373.28
2022-10-28T02:03:52.252Z,98348.81
2022-10-28T02:06:24.369Z,98336.09
2022-10-28T02:08:50.830Z,98363.66
2022-10-28T02:11:42.382Z,98368.13
2022-10-28T02:14:27.256Z,98366.00
2022-10-28T02:17:20.268Z,98383.09
2022-10-28T02:19:58.933Z,98379.38
2022-10-28T02:22:32.867Z,98353.16
2022-10-28T02:25:08.426Z,98368.38
2022-10-28T02:28:02.648Z,98367.44
2022-10-28T02:30:37.265Z,98361.31
2022-10-28T02:33:06.921Z,98375.38
2022-10-28T02:35:41.440Z,98365.75
2022-10-28T02:38:14.564Z,98347.50
2022-10-28T02:40:45.548Z,98336.72
2022-10-28T02:43:14.703Z,98351.75
2022-10-28T02:45:44.686Z,98372.59
2022-10-28T02:48:23.693Z,98373.66
2022-10-28T02:50:57.887Z,98353.00
2022-10-28T02:53:33.560Z,98351.22
2022-10-28T02:56:04.234Z,98353.00
2022-10-28T02:58:39.083Z,98354.56
2022-10-28T03:01:06.088Z,98342.53
2022-10-28T03:03:32.782Z,98361.69
2022-10-28T03:05:59.890Z,98333.44
2022-10-28T03:08:26.407Z,98339.53
2022-10-28T03:10:52.941Z,98350.19
2022-10-28T03:13:22.620Z,98327.56
2022-10-28T03:15:49.192Z,98332.72
2022-10-28T03:18:15.740Z,98338.59
2022-10-28T03:20:42.257Z,98339.97
2022-10-28T03:23:08.779Z,98327.09
2022-10-28T03:25:35.337Z,98320.56
2022-10-28T03:28:01.871Z,98325.94
2022-10-28T03:30:28.432Z,98328.75
2022-10-28T03:32:55.092Z,98330.84
2022-10-28T03:35:21.867Z,98326.56
2022-10-28T03:37:48.399Z,98311.00
2022-10-28T03:40:15.279Z,98321.28
2022-10-28T03:42:41.973Z,98299.09
2022-10-28T03:45:09.841Z,98339.22
2022-10-28T03:47:36.760Z,98323.97
2022-10-28T03:50:03.900Z,98327.72
2022-10-28T03:52:30.529Z,98318.16
2022-10-28T03:54:57.088Z,98326.03
2022-10-28T03:57:23.633Z,98302.72
2022-10-28T03:59:52.368Z,98304.19
2022-10-28T04:02:19.069Z,98299.69
2022-10-28T04:04:46.196Z,98299.09
2022-10-28T04:07:12.734Z,98318.22
2022-10-28T04:09:39.234Z,98307.44
2022-10-28T04:12:06.736Z,98300.41
2022-10-28T04:14:33.275Z,98313.56
2022-10-28T04:16:59.813Z,98280.50
2022-10-28T04:19:26.408Z,98291.97
2022-10-28T04:21:55.977Z,98311.53
2022-10-28T04:24:22.569Z,98301.94
2022-10-28T04:26:49.087Z,98319.81
2022-10-28T04:29:15.615Z,98300.41
2022-10-28T04:31:42.176Z,98315.66
2022-10-28T04:34:08.706Z,98325.50
2022-10-28T04:36:35.270Z,98318.06
2022-10-28T04:39:01.937Z,98311.84
2022-10-28T04:41:28.536Z,98315.59
2022-10-28T04:43:56.376Z,98308.50
2022-10-28T04:46:24.969Z,98321.06
2022-10-28T04:48:51.588Z,98318.28
2022-10-28T04:51:18.205Z,98331.91
2022-10-28T04:53:44.749Z,98324.69
2022-10-28T04:56:11.288Z,98311.31
2022-10-28T04:58:37.886Z,98338.16
2022-10-28T05:01:09.770Z,98337.22
2022-10-28T05:03:36.646Z,98337.66
2022-10-28T05:06:03.388Z,98344.69
2022-10-28T05:08:30.225Z,98341.38
2022-10-28T05:11:00.122Z,98329.31
2022-10-28T05:13:32.286Z,98330.63
2022-10-28T05:16:01.935Z,98331.03
2022-10-28T05:18:28.897Z,98316.06
2022-10-28T05:20:58.153Z,98324.06
2022-10-28T05:23:27.266Z,98316.50
2022-10-28T05:25:59.970Z,98291.66
2022-10-28T05:28:29.746Z,98321.44
2022-10-28T05:31:01.179Z,98315.00
2022-10-28T05:33:30.834Z,98319.19
2022-10-28T05:36:00.855Z,98317.59
2022-10-28T05:38:30.705Z,98292.13
2022-10-28T05:41:00.605Z,98309.34
2022-10-28T05:43:30.863Z,98323.16
2022-10-28T05:46:00.859Z,98324.06
2022-10-28T05:48:31.918Z,98337.13
2022-10-28T05:51:01.139Z,98337.97
2022-10-28T05:53:31.803Z,98334.75
2022-10-28T05:55:59.337Z,98323.16
2022-10-28T05:58:25.869Z,98295.19
2022-10-28T06:00:52.433Z,98314.22
2022-10-28T06:03:19.056Z,98318.75
2022-10-28T06:05:46.062Z,98309.34
2022-10-28T06:08:13.847Z,98337.66
2022-10-28T06:10:41.165Z,98347.19
2022-10-28T06:13:07.568Z,98342.94
2022-10-28T06:15:34.102Z,98326.34
2022-10-28T06:18:00.713Z,98316.75
2022-10-28T06:20:30.370Z,98349.41
2022-10-28T06:23:01.908Z,98316.97
2022-10-28T06:25:28.572Z,98338.66
2022-10-28T06:28:01.172Z,98328.28
2022-10-28T06:30:27.944Z,98334.34
2022-10-28T06:32:57.603Z,98331.28
2022-10-28T06:35:25.264Z,98350.91
2022-10-28T06:37:54.020Z,98330.00
2022-10-28T06:40:28.125Z,98359.34
2022-10-28T06:42:59.733Z,98351.28
2022-10-28T06:45:31.127Z,98348.06
2022-10-28T06:48:04.873Z,98375.34
2022-10-28T06:50:33.165Z,98372.00
2022-10-28T06:52:59.987Z,98366.25
2022-10-28T06:55:28.336Z,98363.72
2022-10-28T06:58:00.446Z,98390.91
2022-10-28T07:00:33.338Z,98380.91
2022-10-28T07:03:00.536Z,98371.94
2022-10-28T07:05:30.390Z,98395.97
2022-10-28T07:08:00.638Z,98365.06
2022-10-28T07:10:30.220Z,98411.03
2022-10-28T07:13:00.916Z,98397.19
2022-10-28T07:15:30.662Z,98380.03
2022-10-28T07:18:02.736Z,98411.69
2022-10-28T07:20:32.062Z,98400.59
2022-10-28T07:23:00.328Z,98409.59
2022-10-28T07:25:29.116Z,98419.16
2022-10-28T07:28:00.758Z,98420.75
2022-10-28T07:30:30.213Z,98426.94
2022-10-28T07:33:00.905Z,98427.56
2022-10-28T07:35:31.587Z,98422.00
2022-10-28T07:38:01.598Z,98412.81
2022-10-28T07:40:31.254Z,98430.75
2022-10-28T07:42:59.614Z,98431.84
2022-10-28T07:45:28.937Z,98448.78
2022-10-28T07:47:57.701Z,98428.22
2022-10-28T07:50:24.429Z,98410.56
2022-10-28T07:52:53.488Z,98446.94
2022-10-28T07:55:21.593Z,98446.19
2022-10-28T07:57:48.359Z,98416.56
2022-10-28T08:00:15.508Z,98414.38
2022-10-28T08:02:42.504Z,98444.19
2022-10-28T08:05:09.243Z,98433.31
2022-10-28T08:07:38.510Z,98450.63
2022-10-28T08:10:06.135Z,98437.06
2022-10-28T08:12:32.726Z,98447.31
2022-10-28T08:15:02.899Z,98435.94
2022-10-28T08:17:29.648Z,98455.06
2022-10-28T08:19:57.303Z,98447.53
2022-10-28T08:22:24.710Z,98432.09
2022-10-28T08:24:51.289Z,98450.31
2022-10-28T08:27:17.863Z,98452.97
2022-10-28T08:29:44.437Z,98431.03
2022-10-28T08:34:55.015Z,98425.38
2022-10-28T08:37:21.675Z,98454.50
2022-10-28T08:39:48.356Z,98429.97
2022-10-28T08:42:39.570Z,98439.97
2022-10-28T08:45:50.658Z,98459.94
2022-10-28T08:48:31.895Z,98413.53
2022-10-28T08:51:42.115Z,98447.88
2022-10-28T08:54:20.408Z,98438.72
2022-10-28T08:56:49.131Z,98457.38
2022-10-28T08:59:21.605Z,98467.03
2022-10-28T09:01:58.920Z,98441.66
2022-10-28T09:04:38.999Z,98455.16
2022-10-28T09:07:08.740Z,98460.25
2022-10-28T09:09:35.299Z,98472.28
2022-10-28T09:12:23.270Z,98458.09
2022-10-28T09:14:58.901Z,98460.38
2022-10-28T09:17:48.537Z,98461.41
2022-10-28T09:20:42.975Z,98456.28
2022-10-28T09:23:54.332Z,98478.94
2022-10-28T09:26:32.064Z,98465.59
2022-10-28T09:29:39.211Z,98474.59
2022-10-28T09:32:22.749Z,98477.84
2022-10-28T09:35:00.059Z,98472.16
2022-10-28T09:37:35.204Z,98477.88
2022-10-28T09:40:13.717Z,98490.94
2022-10-28T09:42:46.150Z,98486.56
2022-10-28T09:45:22.016Z,98473.19
2022-10-28T09:48:21.266Z,98485.19
2022-10-28T09:50:52.230Z,98485.91
2022-10-28T09:53:31.447Z,98470.16
2022-10-28T09:56:03.788Z,98470.19
2022-10-28T09:58:33.778Z,98472.28
2022-10-28T10:01:05.069Z,98478.56
2022-10-28T10:03:32.966Z,98473.34
2022-10-28T10:06:13.561Z,98470.56
2022-10-28T10:08:41.610Z,98478.44
2022-10-28T10:11:27.722Z,98478.44
2022-10-28T10:13:57.601Z,98479.84
2022-10-28T10:16:30.652Z,98473.66
2022-10-28T10:19:01.042Z,98472.63
2022-10-28T10:21:54.641Z,98479.31
2022-10-28T10:24:36.551Z,98484.25
2022-10-28T10:27:18.612Z,98476.75
2022-10-28T10:29:51.648Z,98477.53
2022-10-28T10:32:22.388Z,98469.66
2022-10-28T10:35:01.786Z,98475.28
2022-10-28T10:37:33.228Z,98455.94
2022-10-28T10:40:11.970Z,98476.84
2022-10-28T10:42:46.566Z,98463.94
2022-10-28T10:45:27.867Z,98481.13
2022-10-28T10:48:10.833Z,98472.75
2022-10-28T10:50:38.018Z,98469.00
2022-10-28T10:53:04.876Z,98466.63
2022-10-28T10:55:38.798Z,98474.63
2022-10-28T10:58:07.767Z,98475.00
2022-10-28T11:00:44.632Z,98466.84
2022-10-28T11:03:26.953Z,98462.84
2022-10-28T11:06:18.489Z,98455.59
2022-10-28T11:08:44.302Z,98464.94
2022-10-28T11:11:13.714Z,98463.63
2022-10-28T11:13:45.965Z,98456.63
2022-10-28T11:16:21.183Z,98465.53
2022-10-28T11:18:50.918Z,98456.06
2022-10-28T11:21:34.831Z,98460.53
2022-10-28T11:24:24.098Z,98460.59
2022-10-28T11:27:17.779Z,98455.94
2022-10-28T11:29:45.759Z,98462.44
2022-10-28T11:32:28.231Z,98465.75
2022-10-28T11:35:23.200Z,98463.81
2022-10-28T11:38:02.460Z,98459.38
2022-10-28T11:41:10.423Z,98456.88
2022-10-28T11:47:05.330Z,98461.69
2022-10-28T11:50:06.451Z,98459.69
2022-10-28T11:56:10.825Z,98461.25
2022-10-28T11:58:43.609Z,98465.72
2022-10-28T12:01:25.551Z,98466.13
2022-10-28T12:04:08.176Z,98469.03
2022-10-28T12:06:52.971Z,98465.91
2022-10-28T12:09:50.406Z,98458.25
2022-10-28T12:12:19.952Z,98456.72
2022-10-28T12:14:58.904Z,98458.34
2022-10-28T12:17:43.699Z,98445.09
2022-10-28T12:20:46.483Z,98446.25
2022-10-28T12:23:17.109Z,98434.47
2022-10-28T12:25:48.861Z,98445.00
2022-10-28T12:28:25.224Z,98429.16
2022-10-28T12:30:54.056Z,98450.06
2022-10-28T12:33:27.510Z,98447.59
2022-10-28T12:36:10.199Z,98443.47
2022-10-28T12:39:04.426Z,98446.25
2022-10-28T12:41:55.286Z,98437.44
2022-10-28T12:44:24.822Z,98429.53
2022-10-28T12:47:15.935Z,98442.59
2022-10-28T12:49:45.581Z,98454.09
2022-10-28T12:52:25.544Z,98437.25
2022-10-28T12:55:16.112Z,98428.41
2022-10-28T12:57:47.067Z,98417.22
2022-10-28T13:00:13.673Z,98431.72
2022-10-28T13:02:58.851Z,98434.38
2022-10-28T13:05:35.470Z,98427.28
2022-10-28T13:08:20.657Z,98434.59
2022-10-28T13:11:08.580Z,98436.63
2022-10-28T13:13:59.112Z,98428.88
2022-10-28T13:16:42.660Z,98436.50
2022-10-28T13:19:27.345Z,98441.53
2022-10-28T13:22:16.168Z,98438.91
2022-10-28T13:24:54.889Z,98441.06
2022-10-28T13:27:26.223Z,98437.22
2022-10-28T13:30:26.277Z,98442.47
2022-10-28T13:33:16.639Z,98419.13
2022-10-28T13:38:26.566Z,98449.75
2022-10-28T13:40:59.242Z,98448.69
2022-10-28T13:43:48.801Z,98453.00
2022-10-28T13:46:57.114Z,98451.13
2022-10-28T13:49:34.086Z,98450.97
2022-10-28T13:52:05.243Z,98457.75
2022-10-28T13:54:54.433Z,98458.25
2022-10-28T13:57:35.391Z,98464.50
2022-10-28T14:03:01.450Z,98467.50
2022-10-28T14:05:38.853Z,98473.00
2022-10-28T14:08:08.628Z,98460.25
2022-10-28T14:10:40.046Z,98453.03
2022-10-28T14:13:22.553Z,98468.28
2022-10-28T14:15:50.691Z,98459.69
2022-10-28T14:21:07.097Z,98477.47
2022-10-28T14:23:53.510Z,98482.94
2022-10-28T14:26:24.602Z,98463.78
2022-10-28T14:28:55.354Z,98474.41
2022-10-28T14:31:37.307Z,98477.22
2022-10-28T14:34:14.524Z,98481.19
2022-10-28T14:40:06.932Z,98452.03
2022-10-28T14:42:58.702Z,98478.84
2022-10-28T14:45:59.628Z,98471.28
2022-10-28T14:48:52.483Z,98473.03
2022-10-28T14:51:23.831Z,98476.06
2022-10-28T14:53:55.025Z,98462.88
2022-10-28T14:59:04.376Z,98474.03
2022-10-28T15:01:54.313Z,98466.44
2022-10-28T15:04:21.682Z,98461.75
2022-10-28T15:06:56.987Z,98445.63
2022-10-28T15:09:28.309Z,98469.66
2022-10-28T15:11:59.918Z,98474.50
2022-10-28T15:14:30.460Z,98459.78
2022-10-28T15:16:57.878Z,98464.97
2022-10-28T15:19:27.856Z,98471.19
2022-10-28T15:22:13.118Z,98470.94
2022-10-28T15:24:43.112Z,98463.03
2022-10-28T15:27:13.909Z,98457.72
2022-10-28T15:29:42.650Z,98452.03
2022-10-28T15:32:26.828Z,98437.84
2022-10-28T15:34:53.490Z,98429.38
2022-10-28T15:37:23.070Z,98431.78
2022-10-28T15:39:52.454Z,98421.41
2022-10-28T15:42:42.284Z,98423.19
2022-10-28T15:45:17.889Z,98425.59
2022-10-28T15:47:46.404Z,98424.94
2022-10-28T15:50:15.900Z,98431.38
2022-10-28T15:52:52.439Z,98428.63
2022-10-28T15:55:19.226Z,98414.19
2022-10-28T15:57:52.302Z,98420.28
2022-10-28T16:00:25.994Z,98422.31
2022-10-28T16:02:56.285Z,98418.97
2022-10-28T16:05:33.472Z,98434.13
2022-10-28T16:08:06.292Z,98431.63
2022-10-28T16:10:43.178Z,98416.66
2022-10-28T16:13:21.354Z,98424.03
2022-10-28T16:15:54.636Z,98429.72
2022-10-28T16:18:24.209Z,98430.94
2022-10-28T16:20:51.396Z,98407.91
2022-10-28T16:23:21.311Z,98411.00
2022-10-28T16:25:48.065Z,98434.31
2022-10-28T16:28:23.516Z,98442.91
2022-10-28T16:30:55.254Z,98442.13
2022-10-28T16:33:29.105Z,98447.22
2022-10-28T16:35:56.128Z,98453.84
2022-10-28T16:38:23.020Z,98439.25
2022-10-28T16:40:52.337Z,98452.53
2022-10-28T16:43:22.892Z,98451.66
2022-10-28T16:45:50.887Z,98444.19
2022-10-28T16:48:18.676Z,98447.25
2022-10-28T16:50:49.925Z,98450.63
2022-10-28T16:53:16.785Z,98442.94
2022-10-28T16:55:43.402Z,98453.75
2022-10-28T16:58:10.402Z,98441.19
2022-10-28T17:00:37.943Z,98442.41
2022-10-28T17:03:10.749Z,98441.28
2022-10-28T17:05:37.351Z,98454.84
2022-10-28T17:08:09.776Z,98461.31
2022-10-28T17:10:37.258Z,98446.16
2022-10-28T17:13:07.022Z,98418.59
2022-10-28T17:15:36.625Z,98462.31
2022-10-28T17:18:06.122Z,98467.59
2022-10-28T17:20:34.663Z,98474.09
2022-10-28T17:23:01.219Z,98474.69
2022-10-28T17:25:27.883Z,98457.06
2022-10-28T17:27:54.588Z,98469.66
2022-10-28T17:30:21.692Z,98457.34
2022-10-28T17:32:53.629Z,98455.91
2022-10-28T17:35:21.624Z,98482.00
2022-10-28T17:37:48.469Z,98465.56
2022-10-28T17:40:15.614Z,98486.34
2022-10-28T17:42:42.249Z,98488.28
2022-10-28T17:45:10.484Z,98492.66
2022-10-28T17:47:37.015Z,98488.69
2022-10-28T17:50:07.911Z,98482.28
2022-10-28T17:52:38.683Z,98453.53
2022-10-28T17:55:08.760Z,98508.22
2022-10-28T17:57:37.902Z,98507.34
2022-10-28T18:00:08.571Z,98494.31
2022-10-28T18:02:40.163Z,98501.81
2022-10-28T18:05:07.142Z,98486.41
2022-10-28T18:07:36.008Z,98509.03
2022-10-28T18:10:02.558Z,98500.31
2022-10-28T18:12:29.120Z,98507.78
2022-10-28T18:14:55.806Z,98528.44
2022-10-28T18:17:22.352Z,98497.81
2022-10-28T18:19:48.970Z,98527.25
2022-10-28T18:22:15.643Z,98528.56
2022-10-28T18:24:42.324Z,98534.19
2022-10-28T18:27:08.848Z,98530.44
2022-10-28T18:29:38.857Z,98536.31
2022-10-28T18:32:06.600Z,98512.22
2022-10-28T18:34:33.349Z,98528.09
2022-10-28T18:37:00.014Z,98527.34
2022-10-28T18:39:26.545Z,98532.03
2022-10-28T18:41:56.085Z,98523.06
2022-10-28T18:44:27.140Z,98504.59
2022-10-28T18:46:53.843Z,98503.47
2022-10-28T18:49:20.456Z,98530.34
2022-10-28T18:51:47.187Z,98541.72
2022-10-28T18:54:19.044Z,98533.56
2022-10-28T18:56:47.887Z,98533.16
2022-10-28T18:59:15.264Z,98544.41
2022-10-28T19:01:46.908Z,98521.75
2022-10-28T19:04:14.551Z,98536.63
2022-10-28T19:06:41.348Z,98539.22
2022-10-28T19:09:10.771Z,98520.19
2022-10-28T19:12:09.758Z,98520.38
2022-10-28T19:14:43.879Z,98546.34
2022-10-28T19:17:10.780Z,98562.41
2022-10-28T19:19:40.175Z,98557.09
2022-10-28T19:22:10.616Z,98544.28
2022-10-28T19:24:43.175Z,98536.88
2022-10-28T19:27:16.729Z,98559.16
2022-10-28T19:29:43.576Z,98542.13
2022-10-28T19:32:10.175Z,98530.97
2022-10-28T19:34:39.885Z,98520.66
2022-10-28T19:37:10.678Z,98538.38
2022-10-28T19:39:40.003Z,98541.50
2022-10-28T19:42:10.414Z,98544.41
2022-10-28T19:44:39.832Z,98538.25
2022-10-28T19:47:09.780Z,98541.28
2022-10-28T19:49:43.424Z,98508.53
2022-10-28T19:52:10.976Z,98518.84
2022-10-28T19:54:40.743Z,98507.91
2022-10-28T19:57:10.201Z,98493.03
2022-10-28T19:59:40.538Z,98534.50
2022-10-28T20:02:11.508Z,98502.38
2022-10-28T20:04:40.990Z,98520.09
2022-10-28T20:07:10.108Z,98542.78
2022-10-28T20:09:39.187Z,98528.97
2022-10-28T20:12:08.406Z,98516.16
2022-10-28T20:14:35.049Z,98525.25
2022-10-28T20:17:06.441Z,98530.84
2022-10-28T20:19:33.950Z,98509.41
2022-10-28T20:22:00.532Z,98527.78
2022-10-28T20:24:29.818Z,98498.91
2022-10-28T20:26:56.516Z,98502.81
2022-10-28T20:29:23.032Z,98510.25
2022-10-28T20:31:49.576Z,98522.00
2022-10-28T20:34:16.113Z,98539.75
2022-10-28T20:36:45.826Z,98531.47
2022-10-28T20:39:17.068Z,98526.31
2022-10-28T20:41:45.819Z,98541.59
2022-10-28T20:44:12.826Z,98528.81
2022-10-28T20:46:42.591Z,98531.31
2022-10-28T20:49:13.760Z,98540.53
2022-10-28T20:51:43.872Z,98539.91
2022-10-28T20:54:13.822Z,98542.38
2022-10-28T20:56:44.401Z,98534.97
2022-10-28T20:59:14.048Z,98517.03
2022-10-28T21:01:43.990Z,98528.16
2022-10-28T21:04:15.240Z,98531.03
2022-10-28T21:06:42.244Z,98518.03
2022-10-28T21:09:10.903Z,98539.25
2022-10-28T21:11:37.455Z,98540.53
2022-10-28T21:14:03.998Z,98506.03
2022-10-28T21:16:30.844Z,98543.19
2022-10-28T21:18:57.907Z,98536.78
2022-10-28T21:21:25.591Z,98521.72
2022-10-28T21:23:52.120Z,98537.84
2022-10-28T21:26:19.093Z,98530.78
2022-10-28T21:28:49.460Z,98530.34
2022-10-28T21:31:18.088Z,98529.34
2022-10-28T21:33:45.584Z,98528.84
2022-10-28T21:36:17.548Z,98526.16
2022-10-28T21:38:44.593Z,98522.66
2022-10-28T21:41:16.803Z,98524.34
2022-10-28T21:43:45.475Z,98517.75
2022-10-28T21:46:14.161Z,98507.34
2022-10-28T21:48:40.811Z,98512.97
2022-10-28T21:51:14.585Z,98496.84
2022-10-28T21:53:44.644Z,98527.81
2022-10-28T21:56:18.862Z,98504.69
2022-10-28T21:58:47.688Z,98531.38
2022-10-28T22:01:20.552Z,98527.84
2022-10-28T22:03:47.606Z,98515.09
2022-10-28T22:06:17.271Z,98526.22
2022-10-28T22:08:47.552Z,98517.63
2022-10-28T22:11:19.611Z,98530.03
2022-10-28T22:13:48.395Z,98532.69
2022-10-28T22:16:17.746Z,98517.97
2022-10-28T22:18:47.282Z,98515.91
2022-10-28T22:21:24.701Z,98527.22
2022-10-28T22:23:51.922Z,98521.63
2022-10-28T22:26:24.395Z,98529.91
2022-10-28T22:28:51.904Z,98530.72
2022-10-28T22:31:21.311Z,98523.50
2022-10-28T22:33:48.528Z,98520.47
2022-10-28T22:36:20.568Z,98504.34
2022-10-28T22:38:49.991Z,98484.28
2022-10-28T22:41:20.570Z,98517.13
2022-10-28T22:43:53.366Z,98493.00
2022-10-28T22:46:20.499Z,98517.63
2022-10-28T22:48:48.069Z,98509.59
2022-10-28T22:51:17.521Z,98520.13
2022-10-28T22:53:44.467Z,98524.09
2022-10-28T22:56:18.123Z,98522.25
2022-10-28T22:58:44.702Z,98527.19
2022-10-28T23:01:14.275Z,98508.59
2022-10-28T23:03:49.851Z,98508.59
2022-10-28T23:06:21.768Z,98516.66
2022-10-28T23:08:51.823Z,98521.38
2022-10-28T23:11:20.686Z,98524.03
2022-10-28T23:13:52.667Z,98524.22
2022-10-28T23:16:20.944Z,98495.72
2022-10-28T23:18:52.902Z,98489.13
2022-10-28T23:21:22.343Z,98517.84
2022-10-28T23:23:54.131Z,98518.59
2022-10-28T23:26:21.368Z,98518.00
2022-10-28T23:28:56.518Z,98520.69
2022-10-28T23:31:23.525Z,98484.53
2022-10-28T23:33:50.550Z,98514.28
2022-10-28T23:36:19.951Z,98500.25
2022-10-28T23:38:47.574Z,98493.41
2022-10-28T23:41:19.855Z,98473.78
2022-10-28T23:43:49.431Z,98493.59
2022-10-28T23:46:16.528Z,98483.28
2022-10-28T23:48:43.210Z,98481.31
2022-10-28T23:51:09.744Z,98470.91
2022-10-28T23:53:36.344Z,98452.72
2022-10-28T23:56:03.114Z,98443.25
2022-10-28T23:58:29.636Z,98443.47
