createdAt,value
2018-06-16T00:01:36.896Z,8.80
2018-06-16T00:04:06.495Z,10.17
2018-06-16T00:06:36.044Z,9.93
2018-06-16T00:09:07.477Z,9.50
2018-06-16T00:11:36.980Z,9.97
2018-06-16T00:14:06.506Z,10.30
2018-06-16T00:16:36.093Z,9.40
2018-06-16T00:19:05.322Z,9.03
2018-06-16T00:21:34.650Z,9.53
2018-06-16T00:24:04.167Z,9.80
2018-06-16T00:26:33.654Z,10.20
2018-06-16T00:29:03.118Z,8.87
2018-06-16T00:31:32.608Z,9.47
2018-06-16T00:34:02.075Z,9.70
2018-06-16T00:36:31.621Z,10.27
2018-06-16T00:39:01.094Z,11.50
2018-06-16T00:41:30.619Z,11.10
2018-06-16T00:44:00.079Z,11.80
2018-06-16T00:46:30.492Z,11.40
2018-06-16T00:48:59.986Z,11.27
2018-06-16T00:51:29.223Z,11.70
2018-06-16T00:53:58.525Z,10.40
2018-06-16T00:56:28.230Z,11.20
2018-06-16T00:58:57.697Z,12.40
2018-06-16T01:01:27.163Z,11.77
2018-06-16T01:03:56.661Z,10.90
2018-06-16T01:06:26.136Z,11.77
2018-06-16T01:08:55.623Z,10.90
2018-06-16T01:11:24.862Z,11.60
2018-06-16T01:13:54.188Z,10.70
2018-06-16T01:16:23.732Z,10.83
2018-06-16T01:18:53.118Z,10.70
2018-06-16T01:21:22.595Z,9.40
2018-06-16T01:23:52.084Z,9.50
2018-06-16T01:26:21.567Z,9.53
2018-06-16T01:28:51.041Z,9.80
2018-06-16T01:31:20.469Z,8.80
2018-06-16T01:33:49.938Z,9.73
2018-06-16T01:36:19.446Z,8.43
2018-06-16T01:38:48.926Z,8.70
2018-06-16T01:41:18.439Z,8.30
2018-06-16T01:43:47.909Z,9.60
2018-06-16T01:46:17.384Z,8.83
2018-06-16T01:48:46.861Z,9.00
2018-06-16T01:51:16.366Z,8.10
2018-06-16T01:53:45.835Z,8.90
2018-06-16T01:56:16.170Z,8.73
2018-06-16T01:58:45.640Z,8.37
2018-06-16T02:01:15.135Z,9.03
2018-06-16T02:03:44.614Z,8.27
2018-06-16T02:06:14.587Z,8.15
2018-06-16T02:08:44.045Z,8.78
2018-06-16T02:11:13.513Z,8.03
2018-06-16T02:13:42.730Z,7.85
2018-06-16T02:16:12.035Z,7.60
2018-06-16T02:18:41.555Z,7.78
2018-06-16T02:21:11.063Z,8.80
2018-06-16T02:23:40.535Z,8.70
2018-06-16T02:26:10.020Z,7.37
2018-06-16T02:28:39.511Z,7.67
2018-06-16T02:31:09.003Z,7.70
2018-06-16T02:33:38.490Z,7.97
2018-06-16T02:36:07.966Z,7.53
2018-06-16T02:38:37.482Z,7.87
2018-06-16T02:41:06.958Z,7.37
2018-06-16T02:43:36.439Z,6.47
2018-06-16T02:46:06.028Z,6.72
2018-06-16T02:48:35.480Z,7.80
2018-06-16T02:51:04.990Z,7.20
2018-06-16T02:53:34.492Z,7.15
2018-06-16T02:56:03.952Z,6.50
2018-06-16T02:58:33.449Z,6.85
2018-06-16T03:01:02.916Z,6.92
2018-06-16T03:03:32.410Z,6.20
2018-06-16T03:06:01.977Z,6.92
2018-06-16T03:08:31.168Z,7.15
2018-06-16T03:11:00.464Z,6.45
2018-06-16T03:13:29.945Z,6.03
2018-06-16T03:15:59.416Z,6.20
2018-06-16T03:18:28.887Z,6.07
2018-06-16T03:20:58.364Z,6.90
2018-06-16T03:23:28.010Z,6.90
2018-06-16T03:25:57.454Z,6.45
2018-06-16T03:28:26.935Z,6.30
2018-06-16T03:30:56.396Z,7.00
2018-06-16T03:33:25.859Z,6.33
2018-06-16T03:35:55.311Z,6.20
2018-06-16T03:38:24.544Z,6.65
2018-06-16T03:40:54.199Z,6.78
2018-06-16T03:43:23.731Z,7.22
2018-06-16T03:45:53.329Z,6.67
2018-06-16T03:48:22.785Z,6.10
2018-06-16T03:50:52.290Z,6.28
2018-06-16T03:53:21.747Z,6.07
2018-06-16T03:55:51.216Z,5.60
2018-06-16T03:58:20.678Z,6.67
2018-06-16T04:00:50.157Z,6.20
2018-06-16T04:03:19.639Z,6.72
2018-06-16T04:05:49.134Z,6.78
2018-06-16T04:08:18.607Z,5.97
2018-06-16T04:10:48.151Z,7.20
2018-06-16T04:13:17.654Z,6.90
2018-06-16T04:15:47.135Z,6.97
2018-06-16T04:18:16.674Z,6.45
2018-06-16T04:20:46.179Z,6.97
2018-06-16T04:23:15.690Z,6.05
2018-06-16T04:25:45.136Z,6.87
2018-06-16T04:28:15.056Z,6.45
2018-06-16T04:30:44.692Z,6.42
2018-06-16T04:33:14.344Z,6.47
2018-06-16T04:35:43.802Z,6.37
2018-06-16T04:38:13.286Z,6.37
2018-06-16T04:40:42.763Z,6.28
2018-06-16T04:43:12.329Z,6.60
2018-06-16T04:45:41.850Z,6.70
2018-06-16T04:48:11.266Z,6.40
2018-06-16T04:50:40.730Z,7.57
2018-06-16T04:53:10.231Z,7.00
2018-06-16T04:55:39.787Z,6.87
2018-06-16T04:58:09.266Z,6.67
2018-06-16T05:00:38.751Z,7.67
2018-06-16T05:03:08.219Z,7.40
2018-06-16T05:05:37.711Z,6.87
2018-06-16T05:08:07.223Z,6.70
2018-06-16T05:10:36.731Z,6.63
2018-06-16T05:13:06.206Z,7.73
2018-06-16T05:15:35.724Z,7.10
2018-06-16T05:18:05.286Z,6.30
2018-06-16T05:20:34.778Z,6.50
2018-06-16T05:23:04.294Z,5.87
2018-06-16T05:25:33.771Z,5.70
2018-06-16T05:28:03.290Z,6.73
2018-06-16T05:30:32.867Z,6.33
2018-06-16T05:33:02.335Z,6.23
2018-06-16T05:35:31.837Z,6.10
2018-06-16T05:38:01.302Z,6.67
2018-06-16T05:40:30.523Z,7.07
2018-06-16T05:42:59.807Z,6.80
2018-06-16T05:45:29.263Z,6.20
2018-06-16T05:47:58.803Z,6.23
2018-06-16T05:50:28.270Z,6.40
2018-06-16T05:52:57.830Z,6.63
2018-06-16T05:55:27.318Z,6.13
2018-06-16T05:57:56.513Z,6.17
2018-06-16T06:00:25.886Z,5.10
2018-06-16T06:02:55.372Z,5.77
2018-06-16T06:05:24.871Z,5.53
2018-06-16T06:07:54.358Z,5.30
2018-06-16T06:10:23.905Z,6.10
2018-06-16T06:12:53.319Z,6.60
2018-06-16T06:15:22.911Z,5.80
2018-06-16T06:17:52.421Z,6.03
2018-06-16T06:20:21.942Z,6.00
2018-06-16T06:22:51.445Z,5.20
2018-06-16T06:25:20.924Z,5.30
2018-06-16T06:27:50.408Z,4.80
2018-06-16T06:30:20.164Z,4.90
2018-06-16T06:32:49.634Z,5.00
2018-06-16T06:35:19.132Z,5.30
2018-06-16T06:37:48.666Z,5.43
2018-06-16T06:40:18.290Z,4.37
2018-06-16T06:42:47.798Z,5.40
2018-06-16T06:45:17.273Z,4.80
2018-06-16T06:47:46.803Z,5.50
2018-06-16T06:50:16.311Z,5.37
2018-06-16T06:52:45.792Z,4.93
2018-06-16T06:55:15.325Z,4.90
2018-06-16T06:57:44.856Z,5.00
2018-06-16T07:00:14.406Z,4.80
2018-06-16T07:02:43.868Z,5.27
2018-06-16T07:05:13.475Z,5.03
2018-06-16T07:07:42.979Z,4.60
2018-06-16T07:10:12.547Z,4.77
2018-06-16T07:12:42.045Z,4.40
2018-06-16T07:15:11.542Z,4.40
2018-06-16T07:17:41.039Z,4.87
2018-06-16T07:20:10.516Z,4.50
2018-06-16T07:22:40.046Z,5.17
2018-06-16T07:25:09.514Z,5.10
2018-06-16T07:27:39.068Z,5.20
2018-06-16T07:30:08.544Z,4.47
2018-06-16T07:32:38.021Z,5.07
2018-06-16T07:35:07.517Z,5.13
2018-06-16T07:37:37.024Z,4.70
2018-06-16T07:40:06.494Z,5.20
2018-06-16T07:42:36.000Z,4.93
2018-06-16T07:45:06.566Z,4.83
2018-06-16T07:47:36.053Z,4.70
2018-06-16T07:50:05.555Z,4.10
2018-06-16T07:52:35.044Z,5.10
2018-06-16T07:55:04.583Z,5.27
2018-06-16T07:57:34.091Z,5.60
2018-06-16T08:00:03.724Z,4.77
2018-06-16T08:02:33.257Z,5.03
2018-06-16T08:05:02.857Z,4.10
2018-06-16T08:07:32.372Z,5.17
2018-06-16T08:10:01.927Z,4.90
2018-06-16T08:12:31.445Z,5.80
2018-06-16T08:15:01.007Z,4.63
2018-06-16T08:17:30.565Z,4.33
2018-06-16T08:20:00.045Z,4.33
2018-06-16T08:22:29.519Z,5.03
2018-06-16T08:24:59.023Z,4.30
2018-06-16T08:27:28.532Z,4.40
2018-06-16T08:29:58.032Z,5.03
2018-06-16T08:32:27.559Z,4.23
2018-06-16T08:34:57.051Z,4.33
2018-06-16T08:37:26.648Z,4.63
2018-06-16T08:39:56.147Z,5.10
2018-06-16T08:42:25.624Z,3.80
2018-06-16T08:44:55.107Z,5.10
2018-06-16T08:47:24.660Z,4.40
2018-06-16T08:49:54.272Z,4.37
2018-06-16T08:52:23.930Z,4.07
2018-06-16T08:54:53.597Z,4.10
2018-06-16T08:57:23.038Z,4.40
2018-06-16T08:59:52.539Z,4.13
2018-06-16T09:02:22.716Z,5.10
2018-06-16T09:04:52.235Z,4.47
2018-06-16T09:07:21.762Z,4.47
2018-06-16T09:09:51.283Z,3.60
2018-06-16T09:12:20.844Z,4.10
2018-06-16T09:14:50.335Z,3.57
2018-06-16T09:17:19.868Z,4.10
2018-06-16T09:19:49.346Z,3.87
2018-06-16T09:22:18.823Z,3.70
2018-06-16T09:24:48.444Z,3.77
2018-06-16T09:27:17.933Z,4.53
2018-06-16T09:29:47.479Z,3.97
2018-06-16T09:32:18.475Z,3.70
2018-06-16T09:34:48.733Z,3.60
2018-06-16T09:37:18.285Z,3.77
2018-06-16T09:39:47.891Z,4.17
2018-06-16T09:42:17.398Z,3.80
2018-06-16T09:44:46.889Z,3.47
2018-06-16T09:47:16.074Z,3.80
2018-06-16T09:49:45.419Z,3.83
2018-06-16T09:52:14.892Z,3.33
2018-06-16T09:54:44.398Z,4.17
2018-06-16T09:57:13.960Z,3.87
2018-06-16T09:59:43.467Z,3.50
2018-06-16T10:02:13.086Z,4.30
2018-06-16T10:04:42.640Z,3.63
2018-06-16T10:07:12.131Z,3.43
2018-06-16T10:09:41.655Z,3.70
2018-06-16T10:12:11.142Z,3.90
2018-06-16T10:14:40.656Z,3.70
2018-06-16T10:17:10.178Z,3.80
2018-06-16T10:19:39.754Z,3.50
2018-06-16T10:22:09.284Z,3.77
2018-06-16T10:24:38.799Z,3.97
2018-06-16T10:27:08.313Z,4.43
2018-06-16T10:29:37.879Z,4.13
2018-06-16T10:32:07.485Z,4.10
2018-06-16T10:34:36.980Z,3.43
2018-06-16T10:37:06.495Z,3.37
2018-06-16T10:39:36.040Z,3.93
2018-06-16T10:42:05.518Z,4.03
2018-06-16T10:44:35.528Z,3.80
2018-06-16T10:47:05.053Z,4.33
2018-06-16T10:49:34.532Z,4.60
2018-06-16T10:52:04.049Z,4.10
2018-06-16T10:54:33.706Z,4.07
2018-06-16T10:57:03.201Z,4.07
2018-06-16T10:59:32.725Z,4.40
2018-06-16T11:02:02.228Z,4.10
2018-06-16T11:04:31.818Z,3.70
2018-06-16T11:07:01.378Z,3.43
2018-06-16T11:09:30.955Z,4.20
2018-06-16T11:12:00.453Z,3.87
2018-06-16T11:14:29.649Z,4.20
2018-06-16T11:16:59.014Z,4.53
2018-06-16T11:19:29.078Z,4.93
2018-06-16T11:21:58.659Z,4.00
2018-06-16T11:24:28.202Z,3.77
2018-06-16T11:26:57.905Z,3.70
2018-06-16T11:29:27.463Z,3.93
2018-06-16T11:31:57.026Z,3.60
2018-06-16T11:34:26.588Z,3.33
2018-06-16T11:36:56.238Z,3.40
2018-06-16T11:39:25.626Z,3.73
2018-06-16T11:41:55.140Z,3.47
2018-06-16T11:44:24.686Z,3.43
2018-06-16T11:46:55.954Z,3.27
2018-06-16T11:49:25.661Z,3.43
2018-06-16T11:51:55.198Z,3.77
2018-06-16T11:54:24.708Z,3.40
2018-06-16T11:56:54.561Z,3.60
2018-06-16T11:59:24.178Z,3.67
2018-06-16T12:01:53.661Z,3.60
2018-06-16T12:04:23.240Z,4.13
2018-06-16T12:06:52.895Z,3.80
2018-06-16T12:09:22.510Z,4.23
2018-06-16T12:11:52.078Z,3.70
2018-06-16T12:14:21.667Z,3.60
2018-06-16T12:16:51.166Z,3.63
2018-06-16T12:19:20.649Z,3.90
2018-06-16T12:21:50.312Z,4.50
2018-06-16T12:24:19.772Z,3.90
2018-06-16T12:26:49.525Z,4.00
2018-06-16T12:29:19.058Z,3.73
2018-06-16T12:31:48.556Z,4.27
2018-06-16T12:34:18.157Z,4.20
2018-06-16T12:36:47.742Z,4.00
2018-06-16T12:39:17.301Z,4.20
2018-06-16T12:41:46.800Z,3.73
2018-06-16T12:44:16.343Z,4.23
2018-06-16T12:46:45.850Z,4.03
2018-06-16T12:49:15.441Z,4.30
2018-06-16T12:51:44.960Z,4.63
2018-06-16T12:54:14.571Z,4.63
2018-06-16T12:56:44.285Z,4.03
2018-06-16T12:59:14.516Z,3.90
2018-06-16T13:01:45.230Z,4.40
2018-06-16T13:04:14.751Z,4.13
2018-06-16T13:06:44.273Z,4.03
2018-06-16T13:09:13.795Z,4.17
2018-06-16T13:11:43.308Z,4.80
2018-06-16T13:14:12.804Z,4.87
2018-06-16T13:16:42.336Z,4.17
2018-06-16T13:19:11.926Z,3.97
2018-06-16T13:21:41.439Z,4.47
2018-06-16T13:24:10.968Z,3.67
2018-06-16T13:26:40.473Z,4.10
2018-06-16T13:29:10.013Z,3.80
2018-06-16T13:31:39.482Z,3.90
2018-06-16T13:34:08.976Z,4.03
2018-06-16T13:36:38.512Z,4.13
2018-06-16T13:39:09.620Z,3.93
2018-06-16T13:41:39.467Z,3.40
2018-06-16T13:44:08.701Z,4.43
2018-06-16T13:46:38.005Z,3.80
2018-06-16T13:49:07.877Z,3.90
2018-06-16T13:51:37.384Z,3.90
2018-06-16T13:54:06.887Z,3.67
2018-06-16T13:56:36.438Z,4.20
2018-06-16T13:59:05.995Z,3.37
2018-06-16T14:01:35.508Z,3.73
2018-06-16T14:04:04.840Z,4.10
2018-06-16T14:06:34.188Z,4.83
2018-06-16T14:09:05.395Z,3.87
2018-06-16T14:11:34.935Z,4.10
2018-06-16T14:14:04.467Z,3.37
2018-06-16T14:16:34.076Z,4.00
2018-06-16T14:19:03.607Z,3.90
2018-06-16T14:21:33.158Z,4.40
2018-06-16T14:24:02.675Z,3.70
2018-06-16T14:26:32.234Z,4.03
2018-06-16T14:29:01.755Z,4.20
2018-06-16T14:31:31.244Z,3.63
2018-06-16T14:34:00.754Z,3.90
2018-06-16T14:36:30.268Z,4.00
2018-06-16T14:38:59.820Z,3.97
2018-06-16T14:41:29.350Z,4.03
2018-06-16T14:43:58.830Z,4.43
2018-06-16T14:46:28.294Z,4.10
2018-06-16T14:48:57.854Z,4.07
2018-06-16T14:51:27.408Z,4.30
2018-06-16T14:53:57.142Z,4.10
2018-06-16T14:56:26.767Z,4.00
2018-06-16T14:58:56.233Z,3.57
2018-06-16T15:01:25.745Z,3.90
2018-06-16T15:03:55.282Z,4.10
2018-06-16T15:06:24.792Z,3.00
2018-06-16T15:08:54.353Z,15.00
2018-06-16T15:11:23.884Z,3.70
2018-06-16T15:13:53.426Z,3.60
2018-06-16T15:16:22.952Z,4.03
2018-06-16T15:18:52.579Z,4.43
2018-06-16T15:21:22.067Z,3.00
2018-06-16T15:23:51.601Z,3.60
2018-06-16T15:26:21.054Z,3.13
2018-06-16T15:28:50.582Z,3.70
2018-06-16T15:31:20.215Z,3.93
2018-06-16T15:33:49.717Z,4.70
2018-06-16T15:36:19.218Z,4.20
2018-06-16T15:38:48.794Z,3.70
2018-06-16T15:41:18.295Z,4.50
2018-06-16T15:43:47.802Z,4.43
2018-06-16T15:46:17.738Z,4.90
2018-06-16T15:48:47.320Z,3.90
2018-06-16T15:51:16.829Z,4.57
2018-06-16T15:53:46.356Z,4.80
2018-06-16T15:56:15.954Z,4.13
2018-06-16T15:58:45.188Z,4.00
2018-06-16T16:01:14.543Z,3.43
2018-06-16T16:03:44.062Z,3.60
2018-06-16T16:06:13.308Z,8.80
2018-06-16T16:08:42.687Z,3.73
2018-06-16T16:11:12.207Z,3.67
2018-06-16T16:13:41.746Z,3.60
2018-06-16T16:16:11.254Z,4.33
2018-06-16T16:18:40.782Z,3.50
2018-06-16T16:21:10.395Z,3.30
2018-06-16T16:23:39.888Z,7.60
2018-06-16T16:26:09.471Z,3.90
2018-06-16T16:28:39.014Z,3.90
2018-06-16T16:31:08.571Z,3.27
2018-06-16T16:33:38.153Z,3.53
2018-06-16T16:36:07.664Z,3.90
2018-06-16T16:38:37.204Z,4.87
2018-06-16T16:41:06.694Z,4.70
2018-06-16T16:43:36.244Z,3.67
2018-06-16T16:46:05.797Z,3.90
2018-06-16T16:48:35.366Z,3.80
2018-06-16T16:51:04.910Z,3.93
2018-06-16T16:53:35.306Z,3.90
2018-06-16T16:56:04.872Z,3.77
2018-06-16T16:58:34.404Z,3.90
2018-06-16T17:01:03.932Z,3.83
2018-06-16T17:03:33.403Z,5.93
2018-06-16T17:06:02.973Z,4.77
2018-06-16T17:08:32.463Z,3.90
2018-06-16T17:11:01.975Z,3.53
2018-06-16T17:13:31.544Z,4.03
2018-06-16T17:16:01.098Z,3.67
2018-06-16T17:18:30.498Z,4.43
2018-06-16T17:20:59.868Z,3.77
2018-06-16T17:23:29.348Z,3.60
2018-06-16T17:25:58.887Z,4.20
2018-06-16T17:28:28.416Z,3.90
2018-06-16T17:30:57.946Z,3.43
2018-06-16T17:33:27.478Z,4.30
2018-06-16T17:35:57.054Z,4.00
2018-06-16T17:38:26.680Z,5.30
2018-06-16T17:40:57.420Z,4.50
2018-06-16T17:43:26.972Z,4.33
2018-06-16T17:45:56.492Z,4.20
2018-06-16T17:48:26.029Z,6.77
2018-06-16T17:50:55.552Z,4.57
2018-06-16T17:53:25.128Z,4.27
2018-06-16T17:55:54.679Z,3.80
2018-06-16T17:58:24.149Z,3.80
2018-06-16T18:00:53.724Z,4.27
2018-06-16T18:03:23.288Z,4.13
2018-06-16T18:05:53.116Z,3.70
2018-06-16T18:08:22.673Z,4.07
2018-06-16T18:10:52.174Z,4.20
2018-06-16T18:13:21.771Z,4.27
2018-06-16T18:15:51.355Z,4.93
2018-06-16T18:18:20.906Z,3.90
2018-06-16T18:20:50.632Z,4.60
2018-06-16T18:23:20.120Z,4.30
2018-06-16T18:25:49.713Z,4.50
2018-06-16T18:28:19.325Z,5.90
2018-06-16T18:30:48.835Z,5.00
2018-06-16T18:33:18.364Z,5.80
2018-06-16T18:35:47.871Z,5.17
2018-06-16T18:38:17.547Z,5.77
2018-06-16T18:40:47.065Z,5.13
2018-06-16T18:43:16.658Z,5.00
2018-06-16T18:45:46.192Z,5.00
2018-06-16T18:48:15.775Z,5.30
2018-06-16T18:50:45.391Z,4.83
2018-06-16T18:53:15.050Z,5.23
2018-06-16T18:55:44.649Z,5.37
2018-06-16T18:58:14.188Z,5.30
2018-06-16T19:00:43.781Z,5.60
2018-06-16T19:03:13.436Z,5.13
2018-06-16T19:05:43.161Z,6.07
2018-06-16T19:08:13.123Z,5.40
2018-06-16T19:10:42.698Z,7.17
2018-06-16T19:13:12.279Z,6.87
2018-06-16T19:15:41.868Z,11.63
2018-06-16T19:18:11.470Z,14.00
2018-06-16T19:20:41.076Z,10.53
2018-06-16T19:23:10.556Z,10.53
2018-06-16T19:25:40.063Z,9.23
2018-06-16T19:28:09.567Z,8.80
2018-06-16T19:30:39.099Z,9.90
2018-06-16T19:33:08.646Z,8.60
2018-06-16T19:35:38.302Z,8.23
2018-06-16T19:38:07.814Z,8.70
2018-06-16T19:40:37.363Z,8.13
2018-06-16T19:43:06.914Z,8.73
2018-06-16T19:45:36.476Z,9.30
2018-06-16T19:48:06.094Z,9.80
2018-06-16T19:50:35.646Z,8.40
2018-06-16T19:53:05.226Z,8.70
2018-06-16T19:55:34.998Z,7.70
2018-06-16T19:58:06.744Z,7.80
2018-06-16T20:00:36.408Z,7.00
2018-06-16T20:03:05.982Z,7.50
2018-06-16T20:05:35.523Z,7.67
2018-06-16T20:08:05.487Z,10.73
2018-06-16T20:10:35.072Z,11.40
2018-06-16T20:13:04.660Z,11.10
2018-06-16T20:15:34.215Z,13.50
2018-06-16T20:18:03.777Z,10.17
2018-06-16T20:20:33.314Z,11.07
2018-06-16T20:23:02.873Z,7.70
2018-06-16T20:25:32.377Z,7.10
2018-06-16T20:28:02.818Z,7.53
2018-06-16T20:30:32.545Z,7.53
2018-06-16T20:33:02.073Z,6.20
2018-06-16T20:35:31.369Z,7.07
2018-06-16T20:38:00.939Z,6.17
2018-06-16T20:40:30.547Z,7.37
2018-06-16T20:43:00.149Z,6.23
2018-06-16T20:45:29.746Z,6.57
2018-06-16T20:47:59.273Z,7.10
2018-06-16T20:50:28.835Z,7.60
2018-06-16T20:52:58.368Z,7.13
2018-06-16T20:55:28.036Z,6.10
2018-06-16T20:57:57.621Z,6.47
2018-06-16T21:00:27.237Z,10.43
2018-06-16T21:02:56.785Z,8.90
2018-06-16T21:05:26.673Z,10.70
2018-06-16T21:07:56.242Z,9.33
2018-06-16T21:10:25.774Z,6.80
2018-06-16T21:12:55.362Z,7.60
2018-06-16T21:15:24.917Z,7.53
2018-06-16T21:17:54.516Z,7.90
2018-06-16T21:20:24.041Z,8.87
2018-06-16T21:22:53.575Z,8.70
2018-06-16T21:25:23.098Z,8.00
2018-06-16T21:27:52.776Z,9.27
2018-06-16T21:30:22.310Z,9.57
2018-06-16T21:32:51.828Z,8.83
2018-06-16T21:35:21.414Z,8.87
2018-06-16T21:37:50.905Z,10.03
2018-06-16T21:40:20.482Z,9.60
2018-06-16T21:42:50.011Z,11.97
2018-06-16T21:45:19.552Z,9.00
2018-06-16T21:47:49.103Z,9.13
2018-06-16T21:50:18.652Z,8.70
2018-06-16T21:52:48.202Z,8.87
2018-06-16T21:55:17.797Z,8.57
2018-06-16T21:57:47.324Z,8.30
2018-06-16T22:00:16.578Z,8.53
2018-06-16T22:02:45.931Z,9.00
2018-06-16T22:05:15.470Z,8.90
2018-06-16T22:07:45.169Z,8.67
2018-06-16T22:10:14.691Z,7.83
2018-06-16T22:12:44.236Z,7.93
2018-06-16T22:15:13.723Z,8.10
2018-06-16T22:17:43.344Z,8.93
2018-06-16T22:20:12.965Z,7.90
2018-06-16T22:22:42.188Z,8.70
2018-06-16T22:25:11.544Z,8.83
2018-06-16T22:27:41.074Z,8.60
2018-06-16T22:30:10.655Z,7.87
2018-06-16T22:32:40.188Z,8.23
2018-06-16T22:35:09.769Z,8.80
2018-06-16T22:37:39.319Z,8.30
2018-06-16T22:40:08.847Z,8.17
2018-06-16T22:42:38.374Z,8.40
2018-06-16T22:45:07.586Z,8.27
2018-06-16T22:47:36.986Z,8.33
2018-06-16T22:50:06.695Z,8.90
2018-06-16T22:52:36.183Z,8.17
2018-06-16T22:55:05.892Z,8.20
2018-06-16T22:57:35.390Z,8.20
2018-06-16T23:00:05.763Z,9.40
2018-06-16T23:02:35.644Z,8.53
2018-06-16T23:05:05.177Z,9.47
2018-06-16T23:07:34.707Z,9.10
2018-06-16T23:10:04.465Z,9.07
2018-06-16T23:12:33.764Z,9.90
2018-06-16T23:15:03.107Z,9.30
2018-06-16T23:17:32.652Z,10.07
2018-06-16T23:20:02.163Z,9.80
2018-06-16T23:22:31.661Z,9.50
2018-06-16T23:25:01.161Z,9.50
2018-06-16T23:27:30.666Z,10.30
2018-06-16T23:30:00.358Z,9.93
2018-06-16T23:32:29.967Z,9.27
2018-06-16T23:34:59.659Z,9.60
2018-06-16T23:37:29.126Z,10.10
2018-06-16T23:39:58.678Z,9.20
2018-06-16T23:42:28.622Z,9.37
2018-06-16T23:44:58.100Z,8.87
2018-06-16T23:47:27.608Z,9.80
2018-06-16T23:49:57.095Z,9.70
2018-06-16T23:52:26.759Z,9.10
2018-06-16T23:54:56.297Z,8.83
2018-06-16T23:57:25.829Z,8.37
2018-06-16T23:59:55.315Z,8.57
