createdAt,value
2018-06-20T00:00:09.933Z,989.66
2018-06-20T00:01:09.936Z,989.64
2018-06-20T00:02:09.940Z,989.66
2018-06-20T00:03:09.945Z,989.64
2018-06-20T00:04:09.944Z,989.64
2018-06-20T00:05:09.945Z,989.69
2018-06-20T00:06:09.955Z,989.63
2018-06-20T00:07:09.956Z,989.63
2018-06-20T00:08:09.960Z,989.59
2018-06-20T00:09:09.962Z,989.67
2018-06-20T00:10:09.961Z,989.63
2018-06-20T00:11:09.970Z,989.61
2018-06-20T00:12:09.971Z,989.66
2018-06-20T00:13:09.976Z,989.62
2018-06-20T00:14:09.976Z,989.59
2018-06-20T00:15:09.983Z,989.57
2018-06-20T00:16:09.984Z,989.59
2018-06-20T00:17:09.983Z,989.61
2018-06-20T00:18:09.992Z,989.57
2018-06-20T00:19:09.997Z,989.56
2018-06-20T00:20:10.005Z,989.57
2018-06-20T00:21:09.999Z,989.55
2018-06-20T00:22:10.002Z,989.53
2018-06-20T00:23:10.006Z,989.53
2018-06-20T00:24:10.013Z,989.55
2018-06-20T00:25:10.015Z,989.53
2018-06-20T00:26:10.021Z,989.51
2018-06-20T00:27:10.023Z,989.55
2018-06-20T00:28:10.026Z,989.54
2018-06-20T00:29:10.029Z,989.51
2018-06-20T00:30:10.028Z,989.50
2018-06-20T00:31:10.048Z,989.46
2018-06-20T00:32:10.037Z,989.49
2018-06-20T00:33:10.041Z,989.46
2018-06-20T00:34:10.046Z,989.45
2018-06-20T00:35:10.049Z,989.41
2018-06-20T00:36:10.048Z,989.45
2018-06-20T00:37:10.055Z,989.44
2018-06-20T00:38:10.057Z,989.44
2018-06-20T00:39:10.062Z,989.41
2018-06-20T00:40:10.063Z,989.42
2018-06-20T00:41:10.066Z,989.41
2018-06-20T00:42:10.070Z,989.47
2018-06-20T00:43:10.072Z,989.46
2018-06-20T00:44:10.075Z,989.44
2018-06-20T00:45:10.079Z,989.46
2018-06-20T00:46:10.082Z,989.45
2018-06-20T00:47:10.086Z,989.46
2018-06-20T00:48:10.087Z,989.45
2018-06-20T00:49:10.092Z,989.42
2018-06-20T00:50:10.096Z,989.41
2018-06-20T00:51:10.099Z,989.43
2018-06-20T00:52:10.100Z,989.41
2018-06-20T00:53:10.112Z,989.49
2018-06-20T00:54:10.107Z,989.43
2018-06-20T00:55:10.115Z,989.40
2018-06-20T00:56:10.108Z,989.45
2018-06-20T00:57:10.116Z,989.47
2018-06-20T00:58:10.119Z,989.49
2018-06-20T00:59:10.122Z,989.49
2018-06-20T01:00:10.124Z,989.47
2018-06-20T01:01:10.128Z,989.51
2018-06-20T01:02:10.132Z,989.50
2018-06-20T01:03:10.137Z,989.46
2018-06-20T01:04:10.138Z,989.49
2018-06-20T01:05:10.141Z,989.51
2018-06-20T01:06:10.145Z,989.52
2018-06-20T01:07:10.143Z,989.52
2018-06-20T01:08:10.151Z,989.52
2018-06-20T01:09:10.153Z,989.54
2018-06-20T01:10:10.151Z,989.53
2018-06-20T01:11:10.161Z,989.51
2018-06-20T01:12:10.162Z,989.52
2018-06-20T01:13:10.170Z,989.52
2018-06-20T01:14:10.170Z,989.55
2018-06-20T01:15:10.174Z,989.51
2018-06-20T01:16:10.176Z,989.52
2018-06-20T01:17:10.179Z,989.52
2018-06-20T01:18:10.183Z,989.48
2018-06-20T01:19:10.187Z,989.49
2018-06-20T01:20:10.189Z,989.47
2018-06-20T01:21:10.195Z,989.48
2018-06-20T01:22:10.196Z,989.48
2018-06-20T01:23:10.199Z,989.53
2018-06-20T01:24:10.200Z,989.47
2018-06-20T01:25:10.208Z,989.51
2018-06-20T01:26:10.209Z,989.44
2018-06-20T01:27:10.208Z,989.40
2018-06-20T01:28:10.218Z,989.39
2018-06-20T01:29:10.221Z,989.42
2018-06-20T01:30:10.223Z,989.42
2018-06-20T01:31:10.221Z,989.38
2018-06-20T01:32:10.231Z,989.41
2018-06-20T01:33:10.233Z,989.37
2018-06-20T01:34:10.236Z,989.39
2018-06-20T01:35:10.240Z,989.38
2018-06-20T01:36:10.242Z,989.37
2018-06-20T01:37:10.243Z,989.36
2018-06-20T01:38:10.248Z,989.35
2018-06-20T01:39:10.254Z,989.36
2018-06-20T01:40:10.257Z,989.39
2018-06-20T01:41:10.259Z,989.38
2018-06-20T01:42:10.265Z,989.41
2018-06-20T01:43:10.267Z,989.41
2018-06-20T01:44:10.264Z,989.39
2018-06-20T01:45:10.272Z,989.38
2018-06-20T01:46:10.283Z,989.37
2018-06-20T01:47:10.281Z,989.41
2018-06-20T01:48:10.283Z,989.40
2018-06-20T01:49:10.290Z,989.40
2018-06-20T01:50:10.296Z,989.41
2018-06-20T01:51:10.297Z,989.40
2018-06-20T01:52:10.297Z,989.41
2018-06-20T01:53:10.305Z,989.38
2018-06-20T01:54:10.306Z,989.40
2018-06-20T01:55:10.311Z,989.40
2018-06-20T01:56:10.311Z,989.39
2018-06-20T01:57:10.315Z,989.38
2018-06-20T01:58:10.318Z,989.36
2018-06-20T01:59:10.327Z,989.34
2018-06-20T02:00:10.325Z,989.37
2018-06-20T02:01:10.324Z,989.35
2018-06-20T02:02:10.333Z,989.35
2018-06-20T02:03:10.332Z,989.35
2018-06-20T02:04:10.340Z,989.33
2018-06-20T02:05:10.342Z,989.35
2018-06-20T02:06:10.346Z,989.34
2018-06-20T02:07:10.349Z,989.38
2018-06-20T02:08:10.353Z,989.36
2018-06-20T02:09:10.355Z,989.35
2018-06-20T02:10:10.405Z,989.35
2018-06-20T02:11:10.364Z,989.32
2018-06-20T02:12:10.369Z,989.33
2018-06-20T02:13:10.367Z,989.32
2018-06-20T02:14:10.369Z,989.32
2018-06-20T02:15:10.376Z,989.32
2018-06-20T02:16:10.381Z,989.31
2018-06-20T02:17:10.384Z,989.35
2018-06-20T02:18:10.389Z,989.28
2018-06-20T02:19:10.392Z,989.28
2018-06-20T02:20:10.388Z,989.30
2018-06-20T02:21:10.397Z,989.30
2018-06-20T02:22:10.405Z,989.31
2018-06-20T02:23:10.410Z,989.33
2018-06-20T02:24:10.409Z,989.30
2018-06-20T02:25:10.414Z,989.31
2018-06-20T02:26:10.417Z,989.33
2018-06-20T02:27:10.420Z,989.32
2018-06-20T02:28:10.423Z,989.34
2018-06-20T02:29:10.427Z,989.33
2018-06-20T02:30:10.435Z,989.33
2018-06-20T02:31:10.435Z,989.35
2018-06-20T02:32:10.437Z,989.33
2018-06-20T02:33:10.442Z,989.32
2018-06-20T02:34:10.446Z,989.37
2018-06-20T02:35:10.449Z,989.35
2018-06-20T02:36:10.452Z,989.36
2018-06-20T02:37:10.456Z,989.34
2018-06-20T02:38:10.460Z,989.39
2018-06-20T02:39:10.463Z,989.35
2018-06-20T02:40:10.464Z,989.35
2018-06-20T02:41:10.465Z,989.33
2018-06-20T02:42:10.480Z,989.38
2018-06-20T02:43:10.476Z,989.38
2018-06-20T02:44:10.481Z,989.33
2018-06-20T02:45:10.483Z,989.33
2018-06-20T02:46:10.485Z,989.33
2018-06-20T02:47:10.488Z,989.33
2018-06-20T02:48:10.493Z,989.33
2018-06-20T02:49:10.501Z,989.30
2018-06-20T02:50:10.500Z,989.29
2018-06-20T02:51:10.506Z,989.33
2018-06-20T02:52:10.504Z,989.32
2018-06-20T02:53:10.513Z,989.33
2018-06-20T02:54:10.520Z,989.34
2018-06-20T02:55:10.518Z,989.31
2018-06-20T02:56:10.530Z,989.28
2018-06-20T02:57:10.525Z,989.29
2018-06-20T02:58:10.528Z,989.25
2018-06-20T02:59:10.533Z,989.29
2018-06-20T03:00:10.536Z,989.28
2018-06-20T03:01:10.542Z,989.31
2018-06-20T03:02:10.545Z,989.28
2018-06-20T03:03:10.547Z,989.29
2018-06-20T03:04:10.551Z,989.28
2018-06-20T03:05:10.556Z,989.33
2018-06-20T03:06:10.558Z,989.33
2018-06-20T03:07:10.561Z,989.34
2018-06-20T03:08:10.567Z,989.34
2018-06-20T03:09:10.568Z,989.33
2018-06-20T03:10:10.579Z,989.33
2018-06-20T03:11:10.575Z,989.33
2018-06-20T03:12:10.578Z,989.32
2018-06-20T03:13:10.582Z,989.31
2018-06-20T03:14:10.584Z,989.32
2018-06-20T03:15:10.593Z,989.31
2018-06-20T03:16:10.592Z,989.30
2018-06-20T03:17:10.597Z,989.26
2018-06-20T03:18:10.599Z,989.29
2018-06-20T03:19:10.604Z,989.29
2018-06-20T03:20:10.605Z,989.31
2018-06-20T03:21:10.608Z,989.32
2018-06-20T03:22:10.614Z,989.31
2018-06-20T03:23:10.614Z,989.29
2018-06-20T03:24:10.621Z,989.31
2018-06-20T03:25:10.625Z,989.29
2018-06-20T03:26:10.626Z,989.33
2018-06-20T03:27:10.631Z,989.30
2018-06-20T03:28:10.634Z,989.29
2018-06-20T03:29:10.639Z,989.32
2018-06-20T03:30:10.644Z,989.32
2018-06-20T03:31:10.648Z,989.36
2018-06-20T03:32:10.651Z,989.33
2018-06-20T03:33:10.654Z,989.36
2018-06-20T03:34:10.660Z,989.38
2018-06-20T03:35:10.663Z,989.35
2018-06-20T03:36:10.667Z,989.43
2018-06-20T03:37:10.661Z,989.39
2018-06-20T03:38:10.671Z,989.38
2018-06-20T03:39:10.673Z,989.38
2018-06-20T03:40:10.676Z,989.35
2018-06-20T03:41:10.681Z,989.36
2018-06-20T03:42:10.686Z,989.36
2018-06-20T03:43:10.693Z,989.34
2018-06-20T03:44:10.692Z,989.31
2018-06-20T03:45:10.696Z,989.32
2018-06-20T03:46:10.693Z,989.32
2018-06-20T03:47:10.701Z,989.32
2018-06-20T03:48:10.706Z,989.28
2018-06-20T03:49:10.710Z,989.29
2018-06-20T03:50:10.714Z,989.30
2018-06-20T03:51:10.712Z,989.27
2018-06-20T03:52:10.719Z,989.27
2018-06-20T03:53:10.724Z,989.28
2018-06-20T03:54:10.730Z,989.28
2018-06-20T03:55:10.732Z,989.28
2018-06-20T03:56:10.735Z,989.29
2018-06-20T03:57:10.778Z,989.30
2018-06-20T03:58:10.742Z,989.35
2018-06-20T03:59:10.747Z,989.31
2018-06-20T04:00:10.747Z,989.34
2018-06-20T04:01:10.751Z,989.34
2018-06-20T04:02:10.759Z,989.32
2018-06-20T04:03:10.761Z,989.36
2018-06-20T04:04:10.762Z,989.32
2018-06-20T04:05:10.763Z,989.36
2018-06-20T04:06:10.777Z,989.35
2018-06-20T04:07:10.772Z,989.35
2018-06-20T04:08:10.778Z,989.35
2018-06-20T04:09:10.780Z,989.31
2018-06-20T04:10:10.784Z,989.35
2018-06-20T04:11:10.793Z,989.29
2018-06-20T04:12:10.792Z,989.31
2018-06-20T04:13:10.796Z,989.27
2018-06-20T04:14:10.793Z,989.29
2018-06-20T04:15:10.799Z,989.33
2018-06-20T04:16:10.796Z,989.32
2018-06-20T04:17:10.802Z,989.29
2018-06-20T04:18:10.810Z,989.30
2018-06-20T04:19:10.813Z,989.26
2018-06-20T04:20:10.818Z,989.22
2018-06-20T04:21:10.821Z,989.27
2018-06-20T04:22:10.826Z,989.25
2018-06-20T04:23:10.831Z,989.26
2018-06-20T04:24:10.829Z,989.24
2018-06-20T04:25:10.834Z,989.23
2018-06-20T04:26:10.841Z,989.22
2018-06-20T04:27:10.842Z,989.25
2018-06-20T04:28:10.845Z,989.22
2018-06-20T04:29:10.850Z,989.20
2018-06-20T04:30:10.853Z,989.22
2018-06-20T04:31:10.857Z,989.21
2018-06-20T04:32:10.860Z,989.24
2018-06-20T04:33:10.863Z,989.27
2018-06-20T04:34:10.862Z,989.25
2018-06-20T04:35:10.870Z,989.27
2018-06-20T04:36:10.876Z,989.32
2018-06-20T04:37:10.880Z,989.27
2018-06-20T04:38:10.880Z,989.32
2018-06-20T04:39:10.885Z,989.32
2018-06-20T04:40:10.889Z,989.32
2018-06-20T04:41:10.893Z,989.29
2018-06-20T04:42:10.897Z,989.26
2018-06-20T04:43:10.901Z,989.23
2018-06-20T04:44:10.902Z,989.26
2018-06-20T04:45:10.915Z,989.27
2018-06-20T04:46:10.912Z,989.26
2018-06-20T04:47:10.913Z,989.22
2018-06-20T04:48:10.919Z,989.25
2018-06-20T04:49:10.924Z,989.23
2018-06-20T04:50:10.928Z,989.19
2018-06-20T04:51:10.929Z,989.22
2018-06-20T04:52:10.934Z,989.17
2018-06-20T04:53:10.936Z,989.20
2018-06-20T04:54:10.940Z,989.19
2018-06-20T04:55:10.941Z,989.18
2018-06-20T04:56:10.947Z,989.19
2018-06-20T04:57:10.953Z,989.24
2018-06-20T04:58:10.958Z,989.24
2018-06-20T04:59:10.965Z,989.25
2018-06-20T05:00:10.966Z,989.25
2018-06-20T05:01:10.970Z,989.25
2018-06-20T05:02:10.973Z,989.25
2018-06-20T05:03:10.978Z,989.25
2018-06-20T05:04:11.003Z,989.26
2018-06-20T05:05:10.982Z,989.28
2018-06-20T05:06:10.992Z,989.25
2018-06-20T05:07:10.991Z,989.23
2018-06-20T05:08:10.996Z,989.22
2018-06-20T05:09:11.003Z,989.21
2018-06-20T05:10:11.000Z,989.21
2018-06-20T05:11:11.008Z,989.13
2018-06-20T05:12:11.013Z,989.18
2018-06-20T05:13:11.018Z,989.19
2018-06-20T05:14:11.022Z,989.17
2018-06-20T05:15:11.024Z,989.18
2018-06-20T05:16:11.028Z,989.21
2018-06-20T05:17:11.035Z,989.23
2018-06-20T05:18:11.039Z,989.13
2018-06-20T05:19:11.045Z,989.12
2018-06-20T05:20:11.053Z,989.11
2018-06-20T05:21:11.064Z,989.12
2018-06-20T05:22:11.060Z,989.15
2018-06-20T05:23:11.062Z,989.12
2018-06-20T05:24:11.066Z,989.14
2018-06-20T05:25:11.071Z,989.15
2018-06-20T05:26:11.077Z,989.14
2018-06-20T05:27:11.084Z,989.16
2018-06-20T05:28:11.085Z,989.09
2018-06-20T05:29:11.089Z,989.10
2018-06-20T05:30:11.090Z,989.11
2018-06-20T05:31:11.104Z,989.11
2018-06-20T05:32:11.108Z,989.12
2018-06-20T05:33:11.108Z,989.15
2018-06-20T05:34:11.112Z,989.11
2018-06-20T05:35:11.117Z,989.15
2018-06-20T05:36:11.124Z,989.16
2018-06-20T05:37:11.126Z,989.17
2018-06-20T05:38:11.131Z,989.18
2018-06-20T05:39:11.138Z,989.17
2018-06-20T05:40:11.140Z,989.16
2018-06-20T05:41:11.144Z,989.17
2018-06-20T05:42:11.154Z,989.18
2018-06-20T05:43:11.157Z,989.17
2018-06-20T05:44:11.162Z,989.17
2018-06-20T05:45:11.166Z,989.19
2018-06-20T05:46:11.171Z,989.15
2018-06-20T05:47:11.176Z,989.16
2018-06-20T05:48:11.179Z,989.11
2018-06-20T05:49:11.188Z,989.10
2018-06-20T05:50:11.192Z,989.09
2018-06-20T05:51:11.206Z,989.09
2018-06-20T05:52:11.207Z,989.11
2018-06-20T05:53:11.207Z,989.13
2018-06-20T05:54:11.214Z,989.12
2018-06-20T05:55:11.221Z,989.08
2018-06-20T05:56:11.225Z,989.06
2018-06-20T05:57:11.232Z,989.07
2018-06-20T05:58:11.238Z,989.09
2018-06-20T05:59:11.243Z,989.10
2018-06-20T06:00:11.247Z,989.13
2018-06-20T06:01:11.253Z,989.07
2018-06-20T06:02:11.263Z,989.11
2018-06-20T06:03:11.266Z,989.06
2018-06-20T06:04:11.278Z,989.05
2018-06-20T06:05:11.319Z,989.05
2018-06-20T06:06:11.286Z,989.04
2018-06-20T06:07:11.288Z,989.06
2018-06-20T06:08:11.299Z,989.06
2018-06-20T06:09:11.302Z,989.07
2018-06-20T06:10:11.315Z,989.08
2018-06-20T06:11:11.322Z,989.06
2018-06-20T06:12:11.318Z,989.10
2018-06-20T06:13:11.337Z,989.11
2018-06-20T06:14:11.336Z,989.10
2018-06-20T06:15:11.342Z,989.08
2018-06-20T06:16:11.349Z,989.07
2018-06-20T06:17:11.439Z,989.09
2018-06-20T06:18:11.367Z,989.09
2018-06-20T06:19:11.372Z,989.14
2018-06-20T06:20:11.378Z,989.12
2018-06-20T06:21:11.382Z,989.18
2018-06-20T06:22:11.388Z,989.19
2018-06-20T06:23:11.425Z,989.20
2018-06-20T06:24:11.404Z,989.19
2018-06-20T06:25:11.412Z,989.19
2018-06-20T06:26:11.418Z,989.18
2018-06-20T06:27:11.423Z,989.18
2018-06-20T06:28:11.429Z,989.14
2018-06-20T06:29:11.437Z,989.17
2018-06-20T06:30:11.442Z,989.10
2018-06-20T06:31:11.454Z,989.09
2018-06-20T06:32:11.460Z,989.11
2018-06-20T06:33:11.461Z,989.11
2018-06-20T06:34:11.469Z,989.08
2018-06-20T06:35:11.476Z,989.11
2018-06-20T06:36:11.485Z,989.11
2018-06-20T06:37:11.491Z,989.06
2018-06-20T06:38:11.511Z,989.09
2018-06-20T06:39:11.502Z,989.07
2018-06-20T06:40:11.506Z,989.08
2018-06-20T06:41:11.516Z,989.09
2018-06-20T06:42:11.523Z,989.09
2018-06-20T06:43:11.529Z,989.11
2018-06-20T06:44:11.540Z,989.04
2018-06-20T06:45:11.543Z,989.05
2018-06-20T06:46:11.549Z,989.02
2018-06-20T06:47:11.559Z,989.02
2018-06-20T06:48:11.564Z,988.99
2018-06-20T06:49:11.571Z,988.96
2018-06-20T06:50:11.775Z,988.96
2018-06-20T06:51:11.587Z,988.97
2018-06-20T06:52:11.593Z,988.98
2018-06-20T06:53:11.600Z,988.97
2018-06-20T06:54:11.601Z,988.96
2018-06-20T06:55:11.614Z,988.97
2018-06-20T06:56:11.622Z,988.97
2018-06-20T06:57:11.628Z,988.98
2018-06-20T06:58:11.635Z,988.99
2018-06-20T06:59:11.643Z,989.01
2018-06-20T07:00:11.643Z,989.00
2018-06-20T07:01:11.656Z,988.99
2018-06-20T07:02:11.667Z,988.98
2018-06-20T07:03:11.674Z,988.96
2018-06-20T07:04:11.676Z,988.98
2018-06-20T07:05:11.683Z,988.98
2018-06-20T07:06:11.692Z,988.99
2018-06-20T07:07:11.709Z,988.97
2018-06-20T07:08:11.705Z,988.95
2018-06-20T07:09:11.707Z,988.92
2018-06-20T07:10:11.720Z,988.93
2018-06-20T07:11:11.727Z,988.89
2018-06-20T07:12:11.733Z,988.94
2018-06-20T07:13:11.737Z,988.94
2018-06-20T07:14:11.746Z,988.91
2018-06-20T07:15:11.759Z,988.98
2018-06-20T07:16:11.765Z,988.94
2018-06-20T07:17:11.768Z,988.94
2018-06-20T07:18:11.774Z,988.92
2018-06-20T07:19:11.783Z,988.91
2018-06-20T07:20:11.794Z,988.88
2018-06-20T07:21:11.792Z,988.90
2018-06-20T07:22:11.806Z,988.88
2018-06-20T07:23:11.814Z,988.91
2018-06-20T07:24:11.869Z,988.86
2018-06-20T07:25:11.833Z,988.84
2018-06-20T07:26:11.837Z,988.82
2018-06-20T07:27:11.844Z,988.84
2018-06-20T07:28:11.853Z,988.85
2018-06-20T07:29:11.860Z,988.86
2018-06-20T07:30:11.921Z,988.85
2018-06-20T07:31:11.876Z,988.85
2018-06-20T07:32:11.886Z,988.84
2018-06-20T07:33:11.893Z,988.82
2018-06-20T07:34:11.939Z,988.79
2018-06-20T07:35:11.911Z,988.80
2018-06-20T07:36:11.978Z,988.76
2018-06-20T07:37:11.920Z,988.71
2018-06-20T07:38:11.934Z,988.72
2018-06-20T07:39:11.941Z,988.72
2018-06-20T07:40:11.953Z,988.73
2018-06-20T07:41:11.960Z,988.70
2018-06-20T07:42:11.968Z,988.71
2018-06-20T07:43:11.985Z,988.75
2018-06-20T07:44:11.984Z,988.73
2018-06-20T07:45:11.986Z,988.72
2018-06-20T07:46:12.000Z,988.74
2018-06-20T07:47:12.009Z,988.68
2018-06-20T07:48:12.019Z,988.69
2018-06-20T07:49:12.027Z,988.73
2018-06-20T07:50:12.037Z,988.64
2018-06-20T07:51:12.043Z,988.69
2018-06-20T07:52:12.049Z,988.64
2018-06-20T07:53:12.058Z,988.62
2018-06-20T07:54:12.070Z,988.62
2018-06-20T07:55:12.079Z,988.61
2018-06-20T07:56:12.085Z,988.56
2018-06-20T07:57:12.095Z,988.53
2018-06-20T07:58:12.111Z,988.55
2018-06-20T07:59:12.114Z,988.52
2018-06-20T08:00:12.119Z,988.47
2018-06-20T08:01:12.127Z,988.51
2018-06-20T08:02:12.136Z,988.52
2018-06-20T08:03:12.147Z,988.49
2018-06-20T08:04:12.157Z,988.39
2018-06-20T08:05:12.159Z,988.46
2018-06-20T08:06:12.170Z,988.47
2018-06-20T08:07:12.175Z,988.45
2018-06-20T08:08:12.184Z,988.44
2018-06-20T08:09:12.194Z,988.44
2018-06-20T08:10:12.207Z,988.46
2018-06-20T08:11:12.210Z,988.45
2018-06-20T08:12:12.217Z,988.50
2018-06-20T08:13:12.228Z,988.51
2018-06-20T08:14:12.235Z,988.51
2018-06-20T08:15:12.238Z,988.47
2018-06-20T08:16:12.253Z,988.48
2018-06-20T08:17:12.256Z,988.50
2018-06-20T08:18:12.266Z,988.49
2018-06-20T08:19:12.275Z,988.48
2018-06-20T08:20:12.282Z,988.45
2018-06-20T08:21:12.291Z,988.41
2018-06-20T08:22:12.297Z,988.38
2018-06-20T08:23:12.308Z,988.38
2018-06-20T08:24:12.317Z,988.38
2018-06-20T08:25:12.325Z,988.39
2018-06-20T08:26:12.331Z,988.41
2018-06-20T08:27:12.341Z,988.37
2018-06-20T08:28:12.346Z,988.37
2018-06-20T08:29:12.354Z,988.35
2018-06-20T08:30:12.367Z,988.30
2018-06-20T08:31:12.372Z,988.30
2018-06-20T08:32:12.382Z,988.28
2018-06-20T08:33:12.391Z,988.29
2018-06-20T08:34:12.398Z,988.26
2018-06-20T08:35:12.405Z,988.32
2018-06-20T08:36:12.413Z,988.29
2018-06-20T08:37:12.422Z,988.32
2018-06-20T08:38:12.434Z,988.31
2018-06-20T08:39:12.440Z,988.34
2018-06-20T08:40:12.449Z,988.33
2018-06-20T08:41:12.455Z,988.34
2018-06-20T08:42:12.468Z,988.31
2018-06-20T08:43:12.486Z,988.28
2018-06-20T08:44:12.477Z,988.33
2018-06-20T08:45:12.490Z,988.33
2018-06-20T08:46:12.501Z,988.36
2018-06-20T08:47:12.509Z,988.30
2018-06-20T08:48:12.517Z,988.29
2018-06-20T08:49:12.523Z,988.27
2018-06-20T08:50:12.534Z,988.25
2018-06-20T08:51:12.551Z,988.25
2018-06-20T08:52:12.555Z,988.22
2018-06-20T08:53:12.569Z,988.23
2018-06-20T08:54:12.567Z,988.21
2018-06-20T08:55:12.582Z,988.20
2018-06-20T08:56:12.589Z,988.21
2018-06-20T08:57:12.598Z,988.20
2018-06-20T08:58:12.602Z,988.24
2018-06-20T08:59:12.619Z,988.22
2018-06-20T09:00:12.630Z,988.26
2018-06-20T09:01:12.634Z,988.21
2018-06-20T09:02:12.648Z,988.22
2018-06-20T09:03:12.665Z,988.17
2018-06-20T09:04:12.660Z,988.13
2018-06-20T09:05:12.668Z,988.23
2018-06-20T09:06:12.682Z,988.16
2018-06-20T09:07:12.699Z,988.18
2018-06-20T09:08:12.701Z,988.13
2018-06-20T09:09:12.709Z,988.13
2018-06-20T09:10:12.719Z,988.15
2018-06-20T09:11:12.731Z,988.13
2018-06-20T09:12:12.738Z,988.10
2018-06-20T09:13:12.753Z,988.07
2018-06-20T09:14:12.757Z,988.09
2018-06-20T09:15:12.770Z,988.10
2018-06-20T09:16:12.782Z,988.04
2018-06-20T09:17:12.786Z,988.06
2018-06-20T09:18:12.790Z,988.01
2018-06-20T09:19:12.811Z,988.04
2018-06-20T09:20:12.819Z,987.95
2018-06-20T09:21:12.821Z,987.98
2018-06-20T09:22:12.838Z,987.99
2018-06-20T09:23:12.843Z,987.98
2018-06-20T09:24:12.858Z,987.97
2018-06-20T09:25:12.865Z,988.00
2018-06-20T09:26:12.872Z,988.00
2018-06-20T09:27:12.885Z,987.96
2018-06-20T09:28:12.891Z,987.93
2018-06-20T09:29:12.906Z,987.93
2018-06-20T09:30:12.914Z,987.94
2018-06-20T09:31:12.920Z,987.92
2018-06-20T09:32:12.936Z,987.89
2018-06-20T09:33:12.945Z,987.87
2018-06-20T09:34:12.953Z,987.90
2018-06-20T09:35:12.965Z,987.88
2018-06-20T09:36:12.974Z,987.86
2018-06-20T09:37:12.983Z,987.86
2018-06-20T09:38:12.993Z,987.84
2018-06-20T09:39:12.997Z,987.81
2018-06-20T09:40:13.013Z,987.84
2018-06-20T09:41:13.030Z,987.86
2018-06-20T09:42:13.033Z,987.87
2018-06-20T09:43:13.044Z,987.85
2018-06-20T09:44:13.051Z,987.78
2018-06-20T09:45:13.066Z,987.89
2018-06-20T09:46:13.070Z,987.83
2018-06-20T09:47:13.083Z,987.84
2018-06-20T09:48:13.091Z,987.81
2018-06-20T09:49:13.101Z,987.81
2018-06-20T09:50:13.112Z,987.82
2018-06-20T09:51:13.122Z,987.81
2018-06-20T09:52:13.131Z,987.82
2018-06-20T09:53:13.141Z,987.81
2018-06-20T09:54:13.155Z,987.81
2018-06-20T09:55:13.166Z,987.82
2018-06-20T09:56:13.173Z,987.77
2018-06-20T09:57:13.179Z,987.83
2018-06-20T09:58:13.189Z,987.75
2018-06-20T09:59:13.198Z,987.73
2018-06-20T10:00:13.204Z,987.73
2018-06-20T10:01:13.221Z,987.76
2018-06-20T10:02:13.232Z,987.75
2018-06-20T10:03:13.241Z,987.74
2018-06-20T10:04:13.243Z,987.71
2018-06-20T10:05:13.263Z,987.70
2018-06-20T10:06:13.272Z,987.73
2018-06-20T10:07:13.285Z,987.75
2018-06-20T10:08:13.292Z,987.73
2018-06-20T10:09:13.300Z,987.72
2018-06-20T10:10:13.316Z,987.67
2018-06-20T10:11:13.349Z,987.66
2018-06-20T10:12:13.332Z,987.65
2018-06-20T10:13:13.370Z,987.64
2018-06-20T10:14:13.355Z,987.63
2018-06-20T10:15:13.362Z,987.63
2018-06-20T10:16:13.372Z,987.61
2018-06-20T10:17:13.382Z,987.59
2018-06-20T10:18:13.394Z,987.58
2018-06-20T10:19:13.405Z,987.63
2018-06-20T10:20:13.414Z,987.61
2018-06-20T10:21:13.491Z,987.61
2018-06-20T10:22:13.433Z,987.62
2018-06-20T10:23:13.447Z,987.59
2018-06-20T10:24:13.450Z,987.57
2018-06-20T10:25:13.460Z,987.54
2018-06-20T10:26:13.468Z,987.52
2018-06-20T10:27:13.480Z,987.48
2018-06-20T10:28:13.486Z,987.52
2018-06-20T10:29:13.497Z,987.47
2018-06-20T10:30:13.506Z,987.47
2018-06-20T10:31:13.514Z,987.46
2018-06-20T10:32:13.526Z,987.46
2018-06-20T10:33:13.536Z,987.42
2018-06-20T10:34:13.572Z,987.38
2018-06-20T10:35:13.554Z,987.37
2018-06-20T10:36:13.564Z,987.40
2018-06-20T10:37:13.571Z,987.43
2018-06-20T10:38:13.581Z,987.42
2018-06-20T10:39:13.597Z,987.36
2018-06-20T10:40:13.602Z,987.39
2018-06-20T10:41:13.607Z,987.36
2018-06-20T10:42:13.618Z,987.35
2018-06-20T10:43:13.629Z,987.29
2018-06-20T10:44:13.631Z,987.29
2018-06-20T10:45:13.651Z,987.29
2018-06-20T10:46:13.766Z,987.30
2018-06-20T10:47:13.665Z,987.30
2018-06-20T10:48:13.673Z,987.27
2018-06-20T10:49:13.682Z,987.27
2018-06-20T10:50:13.691Z,987.24
2018-06-20T10:51:13.702Z,987.26
2018-06-20T10:52:13.710Z,987.28
2018-06-20T10:53:13.730Z,987.31
2018-06-20T10:54:13.733Z,987.26
2018-06-20T10:55:13.739Z,987.26
2018-06-20T10:56:13.751Z,987.27
2018-06-20T10:57:13.756Z,987.26
2018-06-20T10:58:13.771Z,987.22
2018-06-20T10:59:13.778Z,987.20
2018-06-20T11:00:13.778Z,987.20
2018-06-20T11:01:13.795Z,987.22
2018-06-20T11:02:13.805Z,987.21
2018-06-20T11:03:13.814Z,987.19
2018-06-20T11:04:13.823Z,987.17
2018-06-20T11:05:13.840Z,987.15
2018-06-20T11:06:13.844Z,987.18
2018-06-20T11:07:13.854Z,987.17
2018-06-20T11:08:13.864Z,987.19
2018-06-20T11:09:13.874Z,987.18
2018-06-20T11:10:13.882Z,987.16
2018-06-20T11:11:13.890Z,987.15
2018-06-20T11:12:13.901Z,987.12
2018-06-20T11:13:13.910Z,987.13
2018-06-20T11:14:13.917Z,987.06
2018-06-20T11:15:13.931Z,987.07
2018-06-20T11:16:13.940Z,987.06
2018-06-20T11:17:13.950Z,987.06
2018-06-20T11:18:13.958Z,987.02
2018-06-20T11:19:13.970Z,987.00
2018-06-20T11:20:13.981Z,986.95
2018-06-20T11:21:13.990Z,986.95
2018-06-20T11:22:14.001Z,986.90
2018-06-20T11:23:14.039Z,986.91
2018-06-20T11:24:14.019Z,986.88
2018-06-20T11:25:14.029Z,986.84
2018-06-20T11:26:14.037Z,986.88
2018-06-20T11:27:14.046Z,986.84
2018-06-20T11:28:14.056Z,986.79
2018-06-20T11:29:14.082Z,986.79
2018-06-20T11:30:14.076Z,986.80
2018-06-20T11:31:14.133Z,986.81
2018-06-20T11:32:14.095Z,986.77
2018-06-20T11:33:14.107Z,986.73
2018-06-20T11:34:14.117Z,986.72
2018-06-20T11:35:14.128Z,986.72
2018-06-20T11:36:14.136Z,986.71
2018-06-20T11:37:14.145Z,986.67
2018-06-20T11:38:14.153Z,986.67
2018-06-20T11:39:14.165Z,986.63
2018-06-20T11:40:14.174Z,986.67
2018-06-20T11:41:14.184Z,986.66
2018-06-20T11:42:14.194Z,986.64
2018-06-20T11:43:14.204Z,986.63
2018-06-20T11:44:14.212Z,986.58
2018-06-20T11:45:14.224Z,986.54
2018-06-20T11:46:14.233Z,986.55
2018-06-20T11:47:14.240Z,986.55
2018-06-20T11:48:14.255Z,986.57
2018-06-20T11:49:14.262Z,986.53
2018-06-20T11:50:14.274Z,986.56
2018-06-20T11:51:14.282Z,986.55
2018-06-20T11:52:14.292Z,986.48
2018-06-20T11:53:14.300Z,986.50
2018-06-20T11:54:14.311Z,986.51
2018-06-20T11:55:14.323Z,986.49
2018-06-20T11:56:14.330Z,986.46
2018-06-20T11:57:14.340Z,986.49
2018-06-20T11:58:14.375Z,986.47
2018-06-20T11:59:14.359Z,986.48
2018-06-20T12:00:14.367Z,986.40
2018-06-20T12:01:14.378Z,986.38
2018-06-20T12:02:14.389Z,986.38
2018-06-20T12:03:14.400Z,986.30
2018-06-20T12:04:14.406Z,986.27
2018-06-20T12:05:14.417Z,986.30
2018-06-20T12:06:14.426Z,986.27
2018-06-20T12:07:14.438Z,986.26
2018-06-20T12:08:14.446Z,986.24
2018-06-20T12:09:14.456Z,986.26
2018-06-20T12:10:14.466Z,986.23
2018-06-20T12:11:14.474Z,986.23
2018-06-20T12:12:14.480Z,986.22
2018-06-20T12:13:14.493Z,986.20
2018-06-20T12:14:14.502Z,986.15
2018-06-20T12:15:14.513Z,986.21
2018-06-20T12:16:14.520Z,986.20
2018-06-20T12:17:14.532Z,986.22
2018-06-20T12:18:14.537Z,986.19
2018-06-20T12:19:14.552Z,986.14
2018-06-20T12:20:14.560Z,986.12
2018-06-20T12:21:14.572Z,986.14
2018-06-20T12:22:14.585Z,986.17
2018-06-20T12:23:14.590Z,986.10
2018-06-20T12:24:14.599Z,986.10
2018-06-20T12:25:14.617Z,986.09
2018-06-20T12:26:14.619Z,986.09
2018-06-20T12:27:14.629Z,986.01
2018-06-20T12:28:14.681Z,986.03