createdAt,value
2024-01-29T00:06:55.831Z,16.77
2024-01-29T00:17:01.888Z,14.25
2024-01-29T00:27:05.189Z,14.68
2024-01-29T00:37:10.484Z,16.38
2024-01-29T00:47:13.341Z,15.73
2024-01-29T00:57:17.679Z,16.75
2024-01-29T01:07:20.603Z,17.83
2024-01-29T01:17:25.101Z,15.32
2024-01-29T01:27:28.250Z,16.98
2024-01-29T01:37:32.536Z,15.38
2024-01-29T01:47:36.359Z,13.82
2024-01-29T01:57:44.111Z,13.55
2024-01-29T02:07:46.996Z,15.80
2024-01-29T02:17:51.229Z,17.88
2024-01-29T02:27:56.071Z,18.75
2024-01-29T02:37:58.840Z,18.45
2024-01-29T02:48:03.282Z,17.02
2024-01-29T02:58:06.377Z,17.02
2024-01-29T03:08:11.298Z,17.70
2024-01-29T03:18:14.762Z,18.48
2024-01-29T03:28:19.182Z,17.08
2024-01-29T03:38:22.482Z,16.17
2024-01-29T03:48:27.827Z,21.55
2024-01-29T03:58:30.916Z,16.75
2024-01-29T04:08:36.388Z,12.55
2024-01-29T04:18:40.472Z,16.40
2024-01-29T04:28:45.044Z,16.67
2024-01-29T04:38:50.037Z,16.10
2024-01-29T04:48:56.958Z,15.27
2024-01-29T04:59:00.568Z,14.55
2024-01-29T05:09:05.108Z,14.18
2024-01-29T05:19:08.547Z,12.70
2024-01-29T05:29:12.968Z,12.90
2024-01-29T05:39:17.291Z,15.07
2024-01-29T05:49:22.929Z,15.10
2024-01-29T05:59:26.203Z,14.63
2024-01-29T06:09:30.499Z,10.07
2024-01-29T06:19:35.512Z,12.73
2024-01-29T06:29:41.027Z,9.40
2024-01-29T06:39:43.999Z,9.68
2024-01-29T06:49:48.413Z,11.68
2024-01-29T06:59:51.594Z,9.85
2024-01-29T07:09:56.628Z,14.35
2024-01-29T07:19:59.877Z,8.27
2024-01-29T07:30:05.402Z,9.77
2024-01-29T07:40:10.484Z,10.90
2024-01-29T07:50:15.815Z,11.40
2024-01-29T08:00:19.804Z,9.57
2024-01-29T08:10:24.555Z,6.53
2024-01-29T08:20:28.960Z,6.57
2024-01-29T08:30:33.577Z,7.45
2024-01-29T08:40:36.553Z,7.90
2024-01-29T08:50:41.263Z,7.80
2024-01-29T09:00:44.381Z,7.30
2024-01-29T09:10:49.215Z,7.93
2024-01-29T09:20:52.040Z,6.63
2024-01-29T09:30:56.290Z,6.75
2024-01-29T09:41:00.147Z,6.95
2024-01-29T09:51:06.542Z,5.57
2024-01-29T10:01:15.478Z,5.47
2024-01-29T10:11:21.062Z,5.55
2024-01-29T10:21:24.718Z,5.20
2024-01-29T10:31:29.765Z,5.72
2024-01-29T10:41:34.333Z,5.57
2024-01-29T10:51:42.441Z,5.15
2024-01-29T11:01:52.252Z,5.88
2024-01-29T11:12:03.941Z,4.30
2024-01-29T11:22:06.863Z,4.28
2024-01-29T11:32:15.877Z,5.07
2024-01-29T11:42:19.723Z,4.72
2024-01-29T11:52:24.404Z,5.60
2024-01-29T12:02:28.126Z,4.93
2024-01-29T12:12:34.018Z,3.22
2024-01-29T12:22:38.222Z,3.40
2024-01-29T12:32:44.633Z,3.17
2024-01-29T12:42:47.841Z,4.32
2024-01-29T12:52:52.182Z,3.03
2024-01-29T13:02:55.213Z,4.32
2024-01-29T13:13:05.119Z,4.68
2024-01-29T13:23:10.829Z,6.90
2024-01-29T13:33:15.318Z,6.35
2024-01-29T13:43:21.317Z,6.15
2024-01-29T13:53:26.011Z,5.18
2024-01-29T14:03:30.484Z,5.68
2024-01-29T14:13:35.097Z,7.00
2024-01-29T14:23:40.249Z,7.45
2024-01-29T14:33:46.485Z,8.23
2024-01-29T14:43:50.993Z,9.80
2024-01-29T14:53:55.627Z,10.52
2024-01-29T15:03:59.113Z,9.02
2024-01-29T15:14:03.788Z,7.40
2024-01-29T15:24:09.395Z,7.50
2024-01-29T15:34:13.957Z,5.82
2024-01-29T15:44:16.841Z,7.22
2024-01-29T15:54:21.097Z,5.70
2024-01-29T16:04:24.135Z,7.80
2024-01-29T16:14:28.713Z,4.88
2024-01-29T16:24:33.351Z,4.95
2024-01-29T16:34:42.940Z,6.93
2024-01-29T16:44:49.100Z,4.43
2024-01-29T16:54:53.922Z,5.80
2024-01-29T17:04:57.812Z,4.60
2024-01-29T17:15:02.412Z,5.10
2024-01-29T17:25:10.099Z,4.63
2024-01-29T17:35:30.008Z,5.43
2024-01-29T17:45:33.173Z,3.53
2024-01-29T17:55:45.955Z,4.07
2024-01-29T18:05:49.536Z,4.85
2024-01-29T18:15:54.181Z,4.82
2024-01-29T18:25:57.538Z,4.82
2024-01-29T18:36:04.274Z,6.00
2024-01-29T18:46:08.560Z,5.00
2024-01-29T18:56:14.020Z,5.75
2024-01-29T19:06:17.340Z,3.83
2024-01-29T19:16:21.870Z,3.63
2024-01-29T19:26:28.039Z,6.30
2024-01-29T19:36:33.090Z,5.20
2024-01-29T19:46:43.847Z,5.22
2024-01-29T19:56:48.383Z,4.32
2024-01-29T20:06:51.374Z,5.45
2024-01-29T20:16:55.717Z,5.57
2024-01-29T20:27:06.159Z,6.60
2024-01-29T20:37:11.062Z,5.63
2024-01-29T20:47:13.870Z,4.07
2024-01-29T20:57:18.091Z,4.72
2024-01-29T21:07:20.906Z,5.70
2024-01-29T21:17:25.387Z,6.38
2024-01-29T21:27:28.572Z,5.93
2024-01-29T21:37:32.949Z,4.47
2024-01-29T21:47:37.038Z,6.95
2024-01-29T21:57:42.149Z,5.93
2024-01-29T22:07:45.134Z,4.70
2024-01-29T22:17:49.619Z,5.90
2024-01-29T22:27:52.506Z,7.95
2024-01-29T22:37:56.813Z,6.60
2024-01-29T22:48:00.983Z,8.13
2024-01-29T22:58:06.242Z,7.68
2024-01-29T23:08:09.130Z,8.10
2024-01-29T23:18:13.489Z,6.68
2024-01-29T23:28:16.319Z,7.47
2024-01-29T23:38:20.627Z,5.47
2024-01-29T23:48:23.590Z,8.57
2024-01-29T23:58:28.129Z,7.65
