createdAt,value
2019-04-01T00:00:56.599Z,101299.73
2019-04-01T00:02:31.436Z,101299.37
2019-04-01T00:04:06.203Z,101300.49
2019-04-01T00:05:41.383Z,101305.45
2019-04-01T00:07:16.196Z,101306.14
2019-04-01T00:08:50.991Z,101308.98
2019-04-01T00:10:25.771Z,101305.27
2019-04-01T00:12:00.528Z,101310.82
2019-04-01T00:13:36.005Z,101313.56
2019-04-01T00:15:11.240Z,101306.72
2019-04-01T00:16:46.671Z,101316.42
2019-04-01T00:18:21.445Z,101307.83
2019-04-01T00:19:56.519Z,101308.31
2019-04-01T00:21:31.592Z,101313.97
2019-04-01T00:23:06.858Z,101308.28
2019-04-01T00:24:42.160Z,101313.58
2019-04-01T00:26:16.957Z,101312.21
2019-04-01T00:27:51.826Z,101322.20
2019-04-01T00:29:26.868Z,101315.14
2019-04-01T00:31:01.706Z,101321.73
2019-04-01T00:32:36.494Z,101325.98
2019-04-01T00:34:11.541Z,101322.02
2019-04-01T00:35:46.696Z,101321.55
2019-04-01T00:37:22.111Z,101333.23
2019-04-01T00:38:56.925Z,101331.34
2019-04-01T00:40:31.934Z,101334.15
2019-04-01T00:42:15.437Z,101330.94
2019-04-01T00:43:54.182Z,101334.95
2019-04-01T00:45:29.142Z,101326.44
2019-04-01T00:47:03.976Z,101334.15
2019-04-01T00:48:38.757Z,101332.00
2019-04-01T00:50:13.672Z,101331.29
2019-04-01T00:51:48.460Z,101332.83
2019-04-01T00:53:23.317Z,101333.20
2019-04-01T00:54:58.344Z,101336.35
2019-04-01T00:56:33.143Z,101339.28
2019-04-01T00:58:07.893Z,101337.95
2019-04-01T00:59:43.316Z,101337.09
2019-04-01T01:01:18.091Z,101339.13
2019-04-01T01:02:53.154Z,101348.44
2019-04-01T01:04:28.010Z,101345.13
2019-04-01T01:06:03.064Z,101344.44
2019-04-01T01:07:37.844Z,101345.82
2019-04-01T01:09:12.591Z,101344.60
2019-04-01T01:10:47.649Z,101348.67
2019-04-01T01:12:22.454Z,101347.51
2019-04-01T01:13:57.218Z,101342.18
2019-04-01T01:15:32.008Z,101343.36
2019-04-01T01:17:06.850Z,101346.03
2019-04-01T01:18:41.647Z,101348.66
2019-04-01T01:20:16.844Z,101350.73
2019-04-01T01:21:51.629Z,101354.52
2019-04-01T01:23:26.373Z,101348.13
2019-04-01T01:25:01.178Z,101350.98
2019-04-01T01:26:35.979Z,101346.55
2019-04-01T01:28:10.995Z,101344.86
2019-04-01T01:29:45.766Z,101349.29
2019-04-01T01:31:20.911Z,101351.70
2019-04-01T01:32:55.976Z,101350.40
2019-04-01T01:34:31.140Z,101351.87
2019-04-01T01:36:06.163Z,101346.39
2019-04-01T01:37:40.985Z,101351.64
2019-04-01T01:39:15.761Z,101348.80
2019-04-01T01:40:51.421Z,101344.90
2019-04-01T01:42:26.214Z,101350.48
2019-04-01T01:44:01.218Z,101348.42
2019-04-01T01:45:35.991Z,101354.75
2019-04-01T01:47:10.748Z,101355.88
2019-04-01T01:48:45.513Z,101350.92
2019-04-01T01:50:20.303Z,101357.19
2019-04-01T01:51:55.073Z,101352.17
2019-04-01T01:53:29.844Z,101360.05
2019-04-01T01:55:05.813Z,101362.98
2019-04-01T01:56:40.604Z,101363.53
2019-04-01T01:58:15.379Z,101359.64
2019-04-01T01:59:50.134Z,101360.23
2019-04-01T02:01:24.977Z,101361.84
2019-04-01T02:02:59.762Z,101363.37
2019-04-01T02:04:34.625Z,101365.70
2019-04-01T02:06:09.401Z,101361.09
2019-04-01T02:07:44.568Z,101359.83
2019-04-01T02:09:19.374Z,101367.03
2019-04-01T02:10:54.281Z,101357.09
2019-04-01T02:12:29.019Z,101363.70
2019-04-01T02:14:03.769Z,101360.11
2019-04-01T02:15:38.566Z,101351.35
2019-04-01T02:17:13.364Z,101358.22
2019-04-01T02:18:48.097Z,101358.36
2019-04-01T02:20:22.500Z,101363.73
2019-04-01T02:21:57.542Z,101360.30
2019-04-01T02:23:32.566Z,101352.93
2019-04-01T02:25:07.412Z,101360.00
2019-04-01T02:26:42.509Z,101361.41
2019-04-01T02:28:17.297Z,101368.05
2019-04-01T02:29:52.535Z,101362.89
2019-04-01T02:31:27.627Z,101367.94
2019-04-01T02:33:02.705Z,101362.53
2019-04-01T02:34:37.797Z,101369.02
2019-04-01T02:36:12.662Z,101367.91
2019-04-01T02:37:47.362Z,101364.31
2019-04-01T02:39:21.970Z,101366.58
2019-04-01T02:40:56.413Z,101362.94
2019-04-01T02:42:31.127Z,101369.23
2019-04-01T02:44:05.855Z,101369.98
2019-04-01T02:45:40.213Z,101367.41
2019-04-01T02:47:14.659Z,101363.87
2019-04-01T02:48:49.373Z,101365.45
2019-04-01T02:50:24.145Z,101360.16
2019-04-01T02:51:58.915Z,101369.95
2019-04-01T02:53:33.751Z,101376.80
2019-04-01T02:55:09.076Z,101366.69
2019-04-01T02:56:44.112Z,101362.06
2019-04-01T02:58:19.474Z,101365.58
2019-04-01T02:59:54.245Z,101361.22
2019-04-01T03:01:29.345Z,101360.58
2019-04-01T03:03:04.228Z,101362.85
2019-04-01T03:04:38.980Z,101365.33
2019-04-01T03:06:14.203Z,101365.33
2019-04-01T03:07:50.121Z,101370.16
2019-04-01T03:09:24.892Z,101365.81
2019-04-01T03:10:59.927Z,101373.28
2019-04-01T03:12:35.076Z,101370.83
2019-04-01T03:14:10.163Z,101370.58
2019-04-01T03:15:45.517Z,101372.19
2019-04-01T03:17:20.276Z,101373.67
2019-04-01T03:18:55.429Z,101367.89
2019-04-01T03:20:30.619Z,101369.55
2019-04-01T03:22:05.421Z,101363.22
2019-04-01T03:23:40.497Z,101368.15
2019-04-01T03:25:15.279Z,101367.78
2019-04-01T03:26:49.752Z,101367.84
2019-04-01T03:28:24.304Z,101370.79
2019-04-01T03:29:58.762Z,101368.67
2019-04-01T03:31:33.559Z,101374.13
2019-04-01T03:33:08.015Z,101375.70
2019-04-01T03:34:42.382Z,101371.43
2019-04-01T03:36:17.368Z,101375.55
2019-04-01T03:37:51.825Z,101371.61
2019-04-01T03:39:26.168Z,101371.92
2019-04-01T03:41:00.514Z,101376.19
2019-04-01T03:42:35.227Z,101376.09
2019-04-01T03:44:11.527Z,101373.39
2019-04-01T03:45:46.121Z,101372.81
2019-04-01T03:47:20.596Z,101372.18
2019-04-01T03:48:54.945Z,101381.42
2019-04-01T03:50:29.762Z,101389.86
2019-04-01T03:52:04.485Z,101382.77
2019-04-01T03:53:39.410Z,101380.48
2019-04-01T03:55:14.133Z,101389.53
2019-04-01T03:56:48.749Z,101381.48
2019-04-01T03:58:23.364Z,101383.77
2019-04-01T03:59:57.987Z,101382.30
2019-04-01T04:01:32.814Z,101379.80
2019-04-01T04:03:07.588Z,101384.84
2019-04-01T04:04:42.358Z,101383.55
2019-04-01T04:06:17.448Z,101387.30
2019-04-01T04:07:52.209Z,101385.70
2019-04-01T04:09:27.294Z,101382.55
2019-04-01T04:11:02.729Z,101389.80
2019-04-01T04:12:37.527Z,101386.70
2019-04-01T04:14:12.358Z,101386.98
2019-04-01T04:15:47.792Z,101394.28
2019-04-01T04:17:22.575Z,101392.30
2019-04-01T04:18:57.619Z,101387.20
2019-04-01T04:20:32.373Z,101387.98
2019-04-01T04:22:07.216Z,101386.05
2019-04-01T04:23:42.331Z,101388.60
2019-04-01T04:25:17.085Z,101394.73
2019-04-01T04:26:52.382Z,101387.78
2019-04-01T04:28:27.909Z,101380.67
2019-04-01T04:30:02.823Z,101382.41
2019-04-01T04:31:37.660Z,101384.88
2019-04-01T04:33:12.420Z,101387.18
2019-04-01T04:34:48.315Z,101389.48
2019-04-01T04:36:23.673Z,101382.30
2019-04-01T04:37:58.709Z,101392.42
2019-04-01T04:39:33.809Z,101394.33
2019-04-01T04:41:08.584Z,101394.57
2019-04-01T04:42:43.338Z,101393.18
2019-04-01T04:44:18.610Z,101394.31
2019-04-01T04:45:53.634Z,101395.44
2019-04-01T04:47:28.420Z,101399.55
2019-04-01T04:49:03.214Z,101395.36
2019-04-01T04:50:38.508Z,101399.05
2019-04-01T04:52:13.539Z,101402.96
2019-04-01T04:53:48.313Z,101397.64
2019-04-01T04:55:23.072Z,101398.14
2019-04-01T04:56:58.516Z,101401.70
2019-04-01T04:58:33.581Z,101400.55
2019-04-01T05:00:09.963Z,101397.95
2019-04-01T05:01:45.017Z,101403.25
2019-04-01T05:03:19.851Z,101402.30
2019-04-01T05:04:54.604Z,101401.48
2019-04-01T05:06:29.427Z,101408.11
2019-04-01T05:08:04.196Z,101406.42
2019-04-01T05:09:39.257Z,101405.74
2019-04-01T05:11:14.009Z,101409.92
2019-04-01T05:12:49.065Z,101399.94
2019-04-01T05:14:23.827Z,101405.89
2019-04-01T05:15:58.587Z,101398.06
2019-04-01T05:17:33.351Z,101395.05
2019-04-01T05:19:07.952Z,101393.63
2019-04-01T05:20:42.442Z,101397.20
2019-04-01T05:22:19.206Z,101398.27
2019-04-01T05:23:56.755Z,101398.73
2019-04-01T05:25:32.464Z,101392.50
2019-04-01T05:27:07.983Z,101397.44
2019-04-01T05:28:45.252Z,101379.13
2019-04-01T05:30:20.333Z,101382.44
2019-04-01T05:31:57.169Z,101380.73
2019-04-01T05:33:34.252Z,101382.87
2019-04-01T05:35:08.674Z,101387.97
2019-04-01T05:36:43.826Z,101380.17
2019-04-01T05:38:18.453Z,101377.81
2019-04-01T05:39:53.998Z,101375.23
2019-04-01T05:41:28.327Z,101375.15
2019-04-01T05:43:03.116Z,101372.34
2019-04-01T05:44:37.961Z,101379.50
2019-04-01T05:46:12.306Z,101377.31
2019-04-01T05:47:49.153Z,101373.76
2019-04-01T05:49:24.117Z,101378.04
2019-04-01T05:50:59.069Z,101376.67
2019-04-01T05:52:33.489Z,101380.64
2019-04-01T05:54:09.014Z,101377.07
2019-04-01T05:55:43.436Z,101379.39
2019-04-01T05:57:17.972Z,101388.56
2019-04-01T05:58:52.753Z,101385.02
2019-04-01T06:00:35.722Z,101384.38
2019-04-01T06:02:10.421Z,101390.01
2019-04-01T06:03:44.953Z,101394.40
2019-04-01T06:05:19.449Z,101390.23
2019-04-01T06:06:53.828Z,101392.63
2019-04-01T06:08:28.273Z,101393.64
2019-04-01T06:10:04.040Z,101396.22
2019-04-01T06:11:38.964Z,101392.84
2019-04-01T06:13:16.523Z,101400.88
2019-04-01T06:14:52.023Z,101392.15
2019-04-01T06:16:26.774Z,101396.44
2019-04-01T06:18:01.683Z,101393.34
2019-04-01T06:19:37.491Z,101400.14
2019-04-01T06:21:12.699Z,101394.98
2019-04-01T06:22:47.537Z,101399.75
2019-04-01T06:24:24.697Z,101398.30
2019-04-01T06:25:59.679Z,101400.63
2019-04-01T06:27:36.149Z,101402.02
2019-04-01T06:29:11.371Z,101401.20
2019-04-01T06:30:46.434Z,101406.13
2019-04-01T06:32:21.540Z,101404.69
2019-04-01T06:33:56.413Z,101401.56
2019-04-01T06:35:31.633Z,101409.16
2019-04-01T06:37:07.103Z,101399.05
2019-04-01T06:38:42.927Z,101404.73
2019-04-01T06:40:17.920Z,101402.27
2019-04-01T06:41:52.843Z,101384.07
2019-04-01T06:43:27.685Z,101390.14
2019-04-01T06:45:02.518Z,101392.37
2019-04-01T06:46:37.430Z,101396.94
2019-04-01T06:48:12.383Z,101405.16
2019-04-01T06:49:47.420Z,101400.88
2019-04-01T06:51:22.736Z,101400.41
2019-04-01T06:52:58.170Z,101405.19
2019-04-01T06:54:33.394Z,101404.01
2019-04-01T06:56:08.284Z,101395.95
2019-04-01T06:57:43.345Z,101395.19
2019-04-01T06:59:18.461Z,101396.52
2019-04-01T07:00:53.185Z,101396.73
2019-04-01T07:02:27.600Z,101394.05
2019-04-01T07:04:02.318Z,101406.91
2019-04-01T07:05:37.441Z,101404.86
2019-04-01T07:07:18.813Z,101392.50
2019-04-01T07:08:48.041Z,101387.88
2019-04-01T07:10:24.818Z,101393.50
2019-04-01T07:11:58.694Z,101391.50
2019-04-01T07:13:33.139Z,101396.73
2019-04-01T07:15:08.133Z,101397.64
2019-04-01T07:16:42.677Z,101394.02
2019-04-01T07:18:17.344Z,101385.48
2019-04-01T07:19:51.802Z,101393.13
2019-04-01T07:21:26.157Z,101395.00
2019-04-01T07:23:00.505Z,101391.94
2019-04-01T07:24:34.924Z,101392.48
2019-04-01T07:26:09.764Z,101393.92
2019-04-01T07:27:44.648Z,101391.85
2019-04-01T07:29:19.498Z,101401.97
2019-04-01T07:30:54.587Z,101396.12
2019-04-01T07:32:29.602Z,101400.25
2019-04-01T07:34:04.565Z,101392.05
2019-04-01T07:35:39.330Z,101398.25
2019-04-01T07:37:14.354Z,101397.36
2019-04-01T07:38:49.269Z,101398.59
2019-04-01T07:40:24.051Z,101395.91
2019-04-01T07:42:00.009Z,101393.62
2019-04-01T07:43:35.159Z,101392.81
2019-04-01T07:45:10.390Z,101394.70
2019-04-01T07:46:45.391Z,101393.98
2019-04-01T07:48:20.531Z,101387.88
2019-04-01T07:49:55.590Z,101386.66
2019-04-01T07:51:30.474Z,101388.05
2019-04-01T07:53:05.395Z,101389.47
2019-04-01T07:54:40.494Z,101393.24
2019-04-01T07:56:15.485Z,101388.38
2019-04-01T07:57:50.590Z,101391.62
2019-04-01T07:59:25.606Z,101377.81
2019-04-01T08:01:00.922Z,101387.13
2019-04-01T08:02:35.907Z,101376.28
2019-04-01T08:04:11.216Z,101380.46
2019-04-01T08:05:46.152Z,101378.21
2019-04-01T08:07:21.351Z,101370.57
2019-04-01T08:08:56.165Z,101383.13
2019-04-01T08:10:31.050Z,101386.66
2019-04-01T08:12:06.067Z,101375.70
2019-04-01T08:13:41.166Z,101382.02
2019-04-01T08:15:16.480Z,101373.55
2019-04-01T08:16:51.391Z,101363.63
2019-04-01T08:18:26.547Z,101368.77
2019-04-01T08:20:02.480Z,101357.16
2019-04-01T08:21:37.337Z,101358.61
2019-04-01T08:23:12.134Z,101375.77
2019-04-01T08:24:47.065Z,101368.23
2019-04-01T08:26:21.983Z,101351.27
2019-04-01T08:27:56.940Z,101355.66
2019-04-01T08:29:31.743Z,101348.02
2019-04-01T08:31:06.656Z,101357.89
2019-04-01T08:32:41.503Z,101354.75
2019-04-01T08:34:17.049Z,101351.97
2019-04-01T08:35:52.114Z,101366.63
2019-04-01T08:37:26.953Z,101373.88
2019-04-01T08:39:02.043Z,101350.77
2019-04-01T08:40:37.332Z,101360.95
2019-04-01T08:42:12.213Z,101350.83
2019-04-01T08:43:47.051Z,101349.91
2019-04-01T08:45:22.146Z,101348.51
2019-04-01T08:46:57.755Z,101341.64
2019-04-01T08:48:35.552Z,101362.57
2019-04-01T08:50:11.060Z,101348.67
2019-04-01T08:51:46.827Z,101344.34
2019-04-01T08:53:21.842Z,101338.26
2019-04-01T08:54:57.057Z,101343.94
2019-04-01T08:56:32.271Z,101330.64
2019-04-01T08:58:07.175Z,101320.59
2019-04-01T08:59:41.943Z,101321.94
2019-04-01T09:01:17.089Z,101316.10
2019-04-01T09:02:52.225Z,101317.19
2019-04-01T09:04:27.227Z,101310.64
2019-04-01T09:06:03.789Z,101318.66
2019-04-01T09:07:39.954Z,101332.05
2019-04-01T09:09:14.737Z,101314.45
2019-04-01T09:10:49.783Z,101314.52
2019-04-01T09:12:25.148Z,101311.23
2019-04-01T09:14:00.395Z,101306.50
2019-04-01T09:15:35.602Z,101303.94
2019-04-01T09:17:11.733Z,101295.62
2019-04-01T09:18:46.526Z,101288.95
2019-04-01T09:20:21.377Z,101284.56
2019-04-01T09:21:56.165Z,101285.45
2019-04-01T09:23:30.947Z,101293.11
2019-04-01T09:25:06.189Z,101284.85
2019-04-01T09:26:41.195Z,101280.61
2019-04-01T09:28:16.501Z,101280.91
2019-04-01T09:29:51.263Z,101272.21
2019-04-01T09:31:26.105Z,101276.02
2019-04-01T09:33:00.897Z,101271.66
2019-04-01T09:34:35.895Z,101274.07
2019-04-01T09:36:10.728Z,101270.92
2019-04-01T09:37:45.575Z,101272.02
2019-04-01T09:39:20.423Z,101270.23
2019-04-01T09:40:55.181Z,101270.13
2019-04-01T09:42:29.947Z,101263.05
2019-04-01T09:44:05.068Z,101269.02
2019-04-01T09:45:40.130Z,101261.45
2019-04-01T09:47:15.164Z,101257.73
2019-04-01T09:48:49.916Z,101257.56
2019-04-01T09:50:24.934Z,101251.02
2019-04-01T09:51:59.739Z,101255.05
2019-04-01T09:53:34.494Z,101255.08
2019-04-01T09:55:09.676Z,101248.47
2019-04-01T09:56:44.562Z,101243.95
2019-04-01T09:58:19.361Z,101245.23
2019-04-01T09:59:54.478Z,101250.27
2019-04-01T10:01:29.269Z,101261.69
2019-04-01T10:03:04.351Z,101272.34
2019-04-01T10:04:39.154Z,101268.70
2019-04-01T10:06:14.205Z,101273.39
2019-04-01T10:07:49.116Z,101256.41
2019-04-01T10:09:24.432Z,101248.42
2019-04-01T10:10:59.272Z,101255.92
2019-04-01T10:12:34.293Z,101254.88
2019-04-01T10:14:09.399Z,101243.87
2019-04-01T10:15:44.209Z,101236.77
2019-04-01T10:17:19.032Z,101248.34
2019-04-01T10:18:53.794Z,101243.60
2019-04-01T10:20:28.908Z,101227.23
2019-04-01T10:22:03.993Z,101224.77
2019-04-01T10:23:39.008Z,101240.66
2019-04-01T10:25:13.910Z,101228.02
2019-04-01T10:26:48.764Z,101238.59
2019-04-01T10:28:23.600Z,101223.33
2019-04-01T10:29:58.563Z,101221.63
2019-04-01T10:31:33.719Z,101216.74
2019-04-01T10:33:09.258Z,101203.56
2019-04-01T10:34:44.305Z,101212.73
2019-04-01T10:36:19.626Z,101188.29
2019-04-01T10:37:54.389Z,101199.11
2019-04-01T10:39:29.164Z,101196.53
2019-04-01T10:41:04.188Z,101207.86
2019-04-01T10:42:39.595Z,101205.25
2019-04-01T10:44:14.360Z,101209.38
2019-04-01T10:45:49.259Z,101196.73
2019-04-01T10:47:24.323Z,101195.38
2019-04-01T10:48:59.351Z,101206.19
2019-04-01T10:50:34.383Z,101212.01
2019-04-01T10:52:09.909Z,101202.93
2019-04-01T10:53:44.860Z,101178.78
2019-04-01T10:55:19.986Z,101171.98
2019-04-01T10:56:54.786Z,101184.03
2019-04-01T10:58:29.889Z,101203.62
2019-04-01T11:00:06.438Z,101200.09
2019-04-01T11:01:41.237Z,101202.23
2019-04-01T11:03:16.481Z,101183.80
2019-04-01T11:04:51.376Z,101180.41
2019-04-01T11:06:26.971Z,101195.16
2019-04-01T11:08:01.814Z,101183.41
2019-04-01T11:09:38.602Z,101174.70
2019-04-01T11:11:13.339Z,101190.92
2019-04-01T11:12:48.090Z,101179.41
2019-04-01T11:14:23.369Z,101184.11
2019-04-01T11:15:58.136Z,101173.61
2019-04-01T11:17:33.657Z,101170.99
2019-04-01T11:19:09.349Z,101157.78
2019-04-01T11:20:45.341Z,101150.50
2019-04-01T11:22:20.458Z,101160.13
2019-04-01T11:23:55.228Z,101167.09
2019-04-01T11:25:29.993Z,101160.56
2019-04-01T11:27:05.300Z,101163.16
2019-04-01T11:28:40.138Z,101161.31
2019-04-01T11:30:16.945Z,101161.36
2019-04-01T11:31:52.048Z,101174.58
2019-04-01T11:33:27.512Z,101170.44
2019-04-01T11:35:02.336Z,101165.83
2019-04-01T11:36:37.106Z,101172.17
2019-04-01T11:38:11.889Z,101159.81
2019-04-01T11:39:46.855Z,101162.07
2019-04-01T11:41:21.767Z,101168.36
2019-04-01T11:42:57.012Z,101152.23
2019-04-01T11:44:32.029Z,101146.05
2019-04-01T11:46:06.882Z,101140.86
2019-04-01T11:47:41.666Z,101138.94
2019-04-01T11:49:16.505Z,101138.10
2019-04-01T11:50:51.590Z,101115.88
2019-04-01T11:52:26.471Z,101126.83
2019-04-01T11:54:01.231Z,101127.80
2019-04-01T11:55:36.248Z,101125.81
2019-04-01T11:57:11.352Z,101118.73
2019-04-01T11:58:46.434Z,101133.62
2019-04-01T12:00:21.523Z,101135.07
2019-04-01T12:01:56.363Z,101141.38
2019-04-01T12:03:31.588Z,101128.17
2019-04-01T12:05:06.925Z,101114.98
2019-04-01T12:06:41.926Z,101115.75
2019-04-01T12:08:16.919Z,101114.01
2019-04-01T12:09:52.531Z,101098.95
2019-04-01T12:11:27.453Z,101099.86
2019-04-01T12:13:02.535Z,101119.70
2019-04-01T12:14:37.287Z,101112.53
2019-04-01T12:16:12.150Z,101099.73
2019-04-01T12:17:47.211Z,101092.16
2019-04-01T12:19:22.049Z,101098.58
2019-04-01T12:20:56.880Z,101093.55
2019-04-01T12:22:31.645Z,101094.04
2019-04-01T12:24:06.679Z,101080.33
2019-04-01T12:25:41.720Z,101073.98
2019-04-01T12:27:16.746Z,101064.50
2019-04-01T12:28:51.617Z,101068.50
2019-04-01T12:30:26.769Z,101068.45
2019-04-01T12:32:01.665Z,101067.05
2019-04-01T12:33:36.807Z,101070.47
2019-04-01T12:35:11.732Z,101074.89
2019-04-01T12:36:46.540Z,101068.05
2019-04-01T12:38:21.315Z,101052.37
2019-04-01T12:39:56.115Z,101068.16
2019-04-01T12:41:30.884Z,101078.66
2019-04-01T12:43:05.956Z,101077.19
2019-04-01T12:44:41.598Z,101080.23
2019-04-01T12:46:16.948Z,101076.95
2019-04-01T12:47:51.975Z,101074.98
2019-04-01T12:49:26.933Z,101078.81
2019-04-01T12:51:01.949Z,101056.58
2019-04-01T12:52:36.721Z,101054.88
2019-04-01T12:54:11.668Z,101049.67
2019-04-01T12:55:46.544Z,101043.88
2019-04-01T12:57:21.379Z,101046.98
2019-04-01T12:58:56.164Z,101042.41
2019-04-01T13:00:30.942Z,101048.12
2019-04-01T13:02:06.158Z,101044.67
2019-04-01T13:03:40.922Z,101054.25
2019-04-01T13:05:15.897Z,101044.47
2019-04-01T13:06:51.570Z,101035.98
2019-04-01T13:08:26.450Z,101031.09
2019-04-01T13:10:01.229Z,101022.80
2019-04-01T13:11:36.704Z,101022.78
2019-04-01T13:13:13.110Z,101020.16
2019-04-01T13:14:48.318Z,101025.36
2019-04-01T13:16:23.084Z,101030.86
2019-04-01T13:17:57.842Z,101014.80
2019-04-01T13:19:32.605Z,101023.96
2019-04-01T13:21:07.767Z,101018.98
2019-04-01T13:22:42.612Z,101008.53
2019-04-01T13:24:17.974Z,101006.19
2019-04-01T13:25:52.833Z,101003.95
2019-04-01T13:27:28.880Z,100995.91
2019-04-01T13:29:04.122Z,101003.27
2019-04-01T13:30:38.862Z,100999.48
2019-04-01T13:32:13.658Z,101006.03
2019-04-01T13:33:48.765Z,101006.22
2019-04-01T13:35:23.963Z,100984.55
2019-04-01T13:36:58.746Z,100981.19
2019-04-01T13:38:33.573Z,100976.75
2019-04-01T13:40:10.355Z,100968.25
2019-04-01T13:41:45.490Z,100972.70
2019-04-01T13:43:20.565Z,100981.92
2019-04-01T13:44:55.906Z,100982.59
2019-04-01T13:46:31.034Z,100981.06
2019-04-01T13:48:06.062Z,100974.28
2019-04-01T13:49:41.284Z,100980.72
2019-04-01T13:51:16.038Z,100971.73
2019-04-01T13:52:50.844Z,100974.92
2019-04-01T13:54:25.841Z,100965.17
2019-04-01T13:56:00.602Z,100970.53
2019-04-01T13:57:35.640Z,100963.05
2019-04-01T13:59:12.238Z,100959.59
2019-04-01T14:00:47.212Z,100967.39
2019-04-01T14:02:22.062Z,100968.00
2019-04-01T14:03:57.603Z,100958.13
2019-04-01T14:05:33.437Z,100956.78
2019-04-01T14:07:08.214Z,100967.02
2019-04-01T14:08:43.278Z,100951.95
2019-04-01T14:10:18.212Z,100950.17
2019-04-01T14:11:53.001Z,100945.37
2019-04-01T14:13:27.775Z,100947.34
2019-04-01T14:15:02.541Z,100948.73
2019-04-01T14:16:37.331Z,100949.56
2019-04-01T14:18:13.523Z,100941.81
2019-04-01T14:19:48.546Z,100946.37
2019-04-01T14:21:23.494Z,100946.83
2019-04-01T14:22:59.205Z,100938.90
2019-04-01T14:24:33.972Z,100927.66
2019-04-01T14:26:08.765Z,100923.08
2019-04-01T14:27:43.764Z,100929.86
2019-04-01T14:29:18.522Z,100938.34
2019-04-01T14:30:53.974Z,100927.70
2019-04-01T14:32:28.779Z,100931.91
2019-04-01T14:34:06.121Z,100940.33
2019-04-01T14:35:40.037Z,100936.93
2019-04-01T14:37:25.263Z,100932.89
2019-04-01T14:38:51.876Z,100934.44
2019-04-01T14:40:26.722Z,100933.69
2019-04-01T14:42:01.487Z,100917.14
2019-04-01T14:43:36.256Z,100919.90
2019-04-01T14:45:11.985Z,100920.81
2019-04-01T14:46:46.848Z,100917.17
2019-04-01T14:48:21.605Z,100925.13
2019-04-01T14:49:56.520Z,100926.80
2019-04-01T14:51:31.381Z,100923.81
2019-04-01T14:53:06.155Z,100921.63
2019-04-01T14:54:41.227Z,100923.09
2019-04-01T14:56:16.257Z,100918.17
2019-04-01T14:57:51.022Z,100920.36
2019-04-01T14:59:25.820Z,100917.03
2019-04-01T15:01:01.405Z,100915.34
2019-04-01T15:02:36.407Z,100915.59
2019-04-01T15:04:11.211Z,100914.16
2019-04-01T15:05:45.973Z,100914.77
2019-04-01T15:07:20.850Z,100908.16
2019-04-01T15:08:55.622Z,100907.55
2019-04-01T15:10:30.388Z,100902.16
2019-04-01T15:12:05.640Z,100905.88
2019-04-01T15:13:41.053Z,100901.24
2019-04-01T15:15:16.082Z,100899.31
2019-04-01T15:16:50.873Z,100897.16
2019-04-01T15:18:25.648Z,100896.12
2019-04-01T15:20:00.411Z,100893.75
2019-04-01T15:21:35.495Z,100903.03
2019-04-01T15:23:10.643Z,100884.37
2019-04-01T15:24:45.379Z,100888.02
2019-04-01T15:26:20.183Z,100885.20
2019-04-01T15:27:58.100Z,100882.48
2019-04-01T15:29:32.182Z,100881.52
2019-04-01T15:31:07.414Z,100884.98
2019-04-01T15:32:42.268Z,100879.25
2019-04-01T15:34:17.053Z,100880.92
2019-04-01T15:35:52.155Z,100876.08
2019-04-01T15:37:26.920Z,100875.20
2019-04-01T15:39:01.973Z,100873.40
2019-04-01T15:40:37.085Z,100869.49
2019-04-01T15:42:12.192Z,100862.31
2019-04-01T15:43:47.468Z,100862.25
2019-04-01T15:45:22.263Z,100866.38
2019-04-01T15:46:57.060Z,100868.97
2019-04-01T15:48:31.848Z,100867.87
2019-04-01T15:50:07.227Z,100865.44
2019-04-01T15:51:42.340Z,100859.73
2019-04-01T15:53:17.113Z,100862.86
2019-04-01T15:54:51.886Z,100857.39
2019-04-01T15:56:27.014Z,100857.76
2019-04-01T15:58:01.844Z,100853.83
2019-04-01T15:59:37.396Z,100850.55
2019-04-01T16:01:12.145Z,100857.93
2019-04-01T16:02:46.866Z,100855.77
2019-04-01T16:04:21.209Z,100855.95
2019-04-01T16:05:55.549Z,100857.52
2019-04-01T16:07:30.214Z,100856.61
2019-04-01T16:09:06.648Z,100852.34
2019-04-01T16:10:41.034Z,100850.22
2019-04-01T16:12:16.186Z,100855.82
2019-04-01T16:13:50.930Z,100853.09
2019-04-01T16:15:25.272Z,100853.72
2019-04-01T16:17:00.050Z,100853.38
2019-04-01T16:18:35.109Z,100849.80
2019-04-01T16:20:10.643Z,100854.17
2019-04-01T16:21:45.501Z,100855.92
2019-04-01T16:23:21.164Z,100856.56
2019-04-01T16:24:56.288Z,100854.50
2019-04-01T16:26:31.330Z,100853.09
2019-04-01T16:28:06.134Z,100852.34
2019-04-01T16:29:41.266Z,100847.34
2019-04-01T16:31:16.440Z,100847.69
2019-04-01T16:32:51.202Z,100847.95
2019-04-01T16:34:25.991Z,100849.02
2019-04-01T16:36:00.751Z,100848.83
2019-04-01T16:37:35.561Z,100844.51
2019-04-01T16:39:10.717Z,100843.87
2019-04-01T16:40:45.100Z,100841.34
2019-04-01T16:42:19.775Z,100841.23
2019-04-01T16:43:54.208Z,100841.41
2019-04-01T16:45:28.561Z,100839.52
2019-04-01T16:47:02.917Z,100842.41
2019-04-01T16:48:38.233Z,100841.32
2019-04-01T16:50:12.896Z,100841.27
2019-04-01T16:51:47.337Z,100841.70
2019-04-01T16:53:21.696Z,100838.39
2019-04-01T16:54:59.473Z,100842.64
2019-04-01T16:56:33.849Z,100840.60
2019-04-01T16:58:08.212Z,100844.08
2019-04-01T16:59:42.565Z,100836.92
2019-04-01T17:01:16.988Z,100841.30
2019-04-01T17:02:51.818Z,100847.73
2019-04-01T17:04:26.296Z,100844.47
2019-04-01T17:06:00.667Z,100844.92
2019-04-01T17:07:35.084Z,100841.30
2019-04-01T17:09:10.085Z,100846.47
2019-04-01T17:10:44.449Z,100849.79
2019-04-01T17:12:18.821Z,100846.36
2019-04-01T17:13:55.538Z,100846.71
2019-04-01T17:15:30.093Z,100847.60
2019-04-01T17:17:04.697Z,100851.19
2019-04-01T17:18:39.563Z,100849.27
2019-04-01T17:20:14.855Z,100852.90
2019-04-01T17:21:49.645Z,100850.08
2019-04-01T17:23:24.033Z,100843.33
2019-04-01T17:24:58.857Z,100846.89
2019-04-01T17:26:58.460Z,100850.54
2019-04-01T17:28:33.522Z,100849.44
2019-04-01T17:30:09.763Z,100851.53
2019-04-01T17:31:44.790Z,100853.55
2019-04-01T17:33:19.591Z,100845.03
2019-04-01T17:34:55.118Z,100848.27
2019-04-01T17:36:30.034Z,100851.42
2019-04-01T17:38:04.830Z,100856.47
2019-04-01T17:39:39.616Z,100854.90
2019-04-01T17:41:14.724Z,100853.77
2019-04-01T17:42:49.524Z,100857.59
2019-04-01T17:44:24.439Z,100854.98
2019-04-01T17:45:59.740Z,100854.31
2019-04-01T17:47:35.389Z,100854.60
2019-04-01T17:49:11.194Z,100855.94
2019-04-01T17:50:46.335Z,100855.72
2019-04-01T17:52:21.215Z,100855.84
2019-04-01T17:53:56.580Z,100857.23
2019-04-01T17:55:31.718Z,100856.63
2019-04-01T17:57:06.659Z,100855.80
2019-04-01T17:58:41.738Z,100851.80
2019-04-01T18:00:22.102Z,100852.06
2019-04-01T18:01:57.258Z,100861.55
2019-04-01T18:03:34.098Z,100857.37
2019-04-01T18:05:16.046Z,100865.80