createdAt,value
2023-07-21T00:00:16.363Z,99463.25
2023-07-21T00:02:51.482Z,99463.06
2023-07-21T00:05:20.470Z,99461.41
2023-07-21T00:07:49.090Z,99455.56
2023-07-21T00:10:16.716Z,99453.91
2023-07-21T00:12:48.004Z,99453.09
2023-07-21T00:15:18.096Z,99449.59
2023-07-21T00:17:45.944Z,99447.06
2023-07-21T00:20:18.930Z,99454.13
2023-07-21T00:22:47.938Z,99446.50
2023-07-21T00:25:15.848Z,99442.41
2023-07-21T00:27:44.833Z,99446.91
2023-07-21T00:30:14.085Z,99450.50
2023-07-21T00:32:43.581Z,99444.56
2023-07-21T00:35:11.928Z,99443.78
2023-07-21T00:37:40.492Z,99443.06
2023-07-21T00:40:11.726Z,99436.28
2023-07-21T00:42:39.536Z,99439.00
2023-07-21T00:45:08.594Z,99435.66
2023-07-21T00:47:37.453Z,99434.81
2023-07-21T00:50:06.098Z,99433.09
2023-07-21T00:52:33.856Z,99441.63
2023-07-21T00:55:02.413Z,99437.97
2023-07-21T00:57:33.736Z,99435.31
2023-07-21T01:00:02.143Z,99440.38
2023-07-21T01:02:31.989Z,99437.63
2023-07-21T01:05:02.301Z,99432.19
2023-07-21T01:07:32.409Z,99421.78
2023-07-21T01:10:00.809Z,99425.09
2023-07-21T01:12:28.755Z,99432.16
2023-07-21T01:14:57.894Z,99425.41
2023-07-21T01:17:29.606Z,99423.66
2023-07-21T01:19:59.880Z,99428.72
2023-07-21T01:22:32.182Z,99426.03
2023-07-21T01:25:12.104Z,99435.94
2023-07-21T01:27:42.242Z,99435.34
2023-07-21T01:30:12.929Z,99436.25
2023-07-21T01:32:42.649Z,99432.88
2023-07-21T01:35:14.046Z,99427.81
2023-07-21T01:37:43.194Z,99434.88
2023-07-21T01:40:16.287Z,99436.53
2023-07-21T01:42:45.590Z,99433.03
2023-07-21T01:45:14.193Z,99427.81
2023-07-21T01:47:43.372Z,99424.31
2023-07-21T01:50:14.533Z,99418.94
2023-07-21T01:52:45.274Z,99420.63
2023-07-21T01:55:20.882Z,99420.47
2023-07-21T01:57:52.853Z,99419.66
2023-07-21T02:00:23.842Z,99427.50
2023-07-21T02:02:53.358Z,99418.97
2023-07-21T02:05:21.749Z,99426.09
2023-07-21T02:07:49.398Z,99418.56
2023-07-21T02:10:18.872Z,99414.34
2023-07-21T02:12:52.780Z,99411.03
2023-07-21T02:15:21.028Z,99418.91
2023-07-21T02:17:49.187Z,99416.22
2023-07-21T02:20:17.381Z,99410.75
2023-07-21T02:22:45.109Z,99417.66
2023-07-21T02:25:14.822Z,99407.13
2023-07-21T02:27:44.337Z,99400.28
2023-07-21T02:30:12.652Z,99402.13
2023-07-21T02:32:40.379Z,99398.78
2023-07-21T02:35:09.590Z,99395.44
2023-07-21T02:37:38.022Z,99388.53
2023-07-21T02:40:07.458Z,99398.09
2023-07-21T02:42:36.137Z,99404.16
2023-07-21T02:45:06.118Z,99392.13
2023-07-21T02:47:34.087Z,99397.41
2023-07-21T02:50:01.771Z,99394.78
2023-07-21T02:52:29.603Z,99390.53
2023-07-21T02:54:58.689Z,99388.91
2023-07-21T02:57:27.050Z,99390.66
2023-07-21T02:59:55.442Z,99381.13
2023-07-21T03:02:35.170Z,99383.81
2023-07-21T03:05:05.102Z,99377.75
2023-07-21T03:07:33.096Z,99389.91
2023-07-21T03:10:06.449Z,99391.56
2023-07-21T03:12:36.612Z,99381.94
2023-07-21T03:15:13.355Z,99390.31
2023-07-21T03:18:00.227Z,99393.59
2023-07-21T03:20:31.082Z,99396.78
2023-07-21T03:22:58.723Z,99387.06
2023-07-21T03:25:26.521Z,99384.53
2023-07-21T03:27:54.120Z,99387.25
2023-07-21T03:30:23.841Z,99389.94
2023-07-21T03:33:02.939Z,99391.72
2023-07-21T03:35:34.047Z,99387.50
2023-07-21T03:38:01.860Z,99390.16
2023-07-21T03:40:30.341Z,99379.91
2023-07-21T03:42:57.931Z,99383.41
2023-07-21T03:45:27.058Z,99385.88
2023-07-21T03:47:54.697Z,99391.06
2023-07-21T03:50:24.715Z,99398.78
2023-07-21T03:52:54.112Z,99392.72
2023-07-21T03:55:24.310Z,99397.09
2023-07-21T03:57:52.000Z,99394.34
2023-07-21T04:00:21.206Z,99388.25
2023-07-21T04:02:48.939Z,99383.03
2023-07-21T04:05:19.113Z,99387.38
2023-07-21T04:07:48.204Z,99386.66
2023-07-21T04:10:15.914Z,99381.47
2023-07-21T04:12:43.556Z,99391.06
2023-07-21T04:15:11.413Z,99390.94
2023-07-21T04:17:39.082Z,99395.97
2023-07-21T04:20:11.065Z,99392.56
2023-07-21T04:22:39.645Z,99391.66
2023-07-21T04:25:10.244Z,99387.28
2023-07-21T04:27:37.904Z,99381.25
2023-07-21T04:30:09.473Z,99388.09
2023-07-21T04:32:39.810Z,99391.41
2023-07-21T04:35:10.172Z,99381.63
2023-07-21T04:37:40.371Z,99384.03
2023-07-21T04:40:12.005Z,99392.66
2023-07-21T04:42:41.442Z,99395.09
2023-07-21T04:45:12.822Z,99390.66
2023-07-21T04:47:50.270Z,99394.09
2023-07-21T04:50:22.718Z,99397.50
2023-07-21T04:52:50.484Z,99396.50
2023-07-21T04:55:20.345Z,99394.72
2023-07-21T04:57:49.155Z,99394.81
2023-07-21T05:00:17.653Z,99399.09
2023-07-21T05:02:45.411Z,99397.16
2023-07-21T05:05:14.181Z,99400.47
2023-07-21T05:07:48.979Z,99394.25
2023-07-21T05:10:18.742Z,99391.72
2023-07-21T05:12:46.454Z,99400.53
2023-07-21T05:15:31.673Z,99392.81
2023-07-21T05:18:14.456Z,99396.31
2023-07-21T05:21:09.067Z,99406.50
2023-07-21T05:23:46.790Z,99403.78
2023-07-21T05:26:18.309Z,99414.34
2023-07-21T05:28:47.740Z,99417.69
2023-07-21T05:31:16.381Z,99418.78
2023-07-21T05:33:54.488Z,99410.13
2023-07-21T05:36:23.506Z,99411.78
2023-07-21T05:38:52.961Z,99412.53
2023-07-21T05:41:23.424Z,99407.25
2023-07-21T05:43:51.223Z,99408.16
2023-07-21T05:46:19.087Z,99408.94
2023-07-21T05:48:55.361Z,99411.28
2023-07-21T05:51:23.849Z,99404.13
2023-07-21T05:53:55.565Z,99409.06
2023-07-21T05:56:27.845Z,99407.94
2023-07-21T05:59:07.486Z,99401.75
2023-07-21T06:01:37.217Z,99398.41
2023-07-21T06:04:06.589Z,99395.00
2023-07-21T06:06:35.743Z,99401.84
2023-07-21T06:09:40.069Z,99412.97
2023-07-21T06:12:25.110Z,99417.88
2023-07-21T06:15:12.786Z,99429.78
2023-07-21T06:17:55.425Z,99429.59
2023-07-21T06:20:26.020Z,99428.59
2023-07-21T06:22:54.392Z,99425.00
2023-07-21T06:25:23.747Z,99430.91
2023-07-21T06:27:59.361Z,99432.69
2023-07-21T06:30:27.168Z,99432.56
2023-07-21T06:32:54.971Z,99434.41
2023-07-21T06:35:36.384Z,99426.44
2023-07-21T06:38:23.014Z,99415.91
2023-07-21T06:40:57.661Z,99418.41
2023-07-21T06:43:34.987Z,99427.91
2023-07-21T06:46:14.788Z,99424.34
2023-07-21T06:49:01.272Z,99414.59
2023-07-21T06:51:49.214Z,99421.34
2023-07-21T06:54:16.871Z,99422.88
2023-07-21T06:56:44.733Z,99412.31
2023-07-21T06:59:13.756Z,99417.38
2023-07-21T07:01:42.108Z,99412.78
2023-07-21T07:04:10.026Z,99404.84
2023-07-21T07:06:37.743Z,99413.19
2023-07-21T07:09:05.391Z,99407.69
2023-07-21T07:11:33.110Z,99412.66
2023-07-21T07:14:00.781Z,99413.38
2023-07-21T07:16:29.845Z,99414.06
2023-07-21T07:18:57.534Z,99420.78
2023-07-21T07:21:26.233Z,99416.88
2023-07-21T07:23:54.144Z,99415.47
2023-07-21T07:26:23.035Z,99406.97
2023-07-21T07:28:50.622Z,99409.94
2023-07-21T07:31:18.253Z,99412.72
2023-07-21T07:33:47.313Z,99405.41
2023-07-21T07:36:15.311Z,99403.31
2023-07-21T07:38:42.890Z,99426.63
2023-07-21T07:41:10.880Z,99420.81
2023-07-21T07:43:40.026Z,99419.25
2023-07-21T07:46:09.377Z,99425.81
2023-07-21T07:48:37.398Z,99424.97
2023-07-21T07:51:07.625Z,99426.97
2023-07-21T07:53:36.228Z,99431.50
2023-07-21T07:56:04.714Z,99423.50
2023-07-21T07:58:33.840Z,99429.22
2023-07-21T08:01:05.320Z,99427.28
2023-07-21T08:03:33.728Z,99428.38
2023-07-21T08:06:01.582Z,99424.47
2023-07-21T08:08:30.609Z,99427.31
2023-07-21T08:10:58.284Z,99416.78
2023-07-21T08:13:26.105Z,99422.06
2023-07-21T08:15:53.808Z,99424.22
2023-07-21T08:18:21.521Z,99412.34
2023-07-21T08:20:52.963Z,99414.41
2023-07-21T08:23:29.673Z,99409.25
2023-07-21T08:25:59.547Z,99411.28
2023-07-21T08:28:27.140Z,99420.25
2023-07-21T08:30:58.798Z,99414.06
2023-07-21T08:33:27.963Z,99419.75
2023-07-21T08:35:55.647Z,99428.63
2023-07-21T08:38:23.804Z,99425.00
2023-07-21T08:40:53.959Z,99415.75
2023-07-21T08:43:23.379Z,99416.78
2023-07-21T08:45:52.717Z,99425.84
2023-07-21T08:48:21.649Z,99425.31
2023-07-21T08:50:50.612Z,99423.91
2023-07-21T08:53:18.257Z,99425.00
2023-07-21T08:55:46.425Z,99423.84
2023-07-21T08:58:15.373Z,99418.63
2023-07-21T09:00:44.327Z,99430.84
2023-07-21T09:03:12.172Z,99432.03
2023-07-21T09:05:42.133Z,99426.94
2023-07-21T09:08:20.482Z,99422.53
2023-07-21T09:10:48.260Z,99415.22
2023-07-21T09:13:17.031Z,99428.97
2023-07-21T09:15:54.428Z,99433.06
2023-07-21T09:18:30.101Z,99433.91
2023-07-21T09:20:58.786Z,99429.63
2023-07-21T09:23:30.548Z,99436.78
2023-07-21T09:26:00.768Z,99432.88
2023-07-21T09:28:42.556Z,99427.97
2023-07-21T09:31:13.741Z,99425.66
2023-07-21T09:33:43.172Z,99427.06
2023-07-21T09:36:12.481Z,99436.84
2023-07-21T09:38:41.577Z,99420.94
2023-07-21T09:41:11.448Z,99418.91
2023-07-21T09:43:39.696Z,99403.22
2023-07-21T09:48:43.010Z,99400.88
2023-07-21T09:51:12.136Z,99413.28
2023-07-21T09:53:41.358Z,99403.53
2023-07-21T09:56:10.228Z,99405.06
2023-07-21T09:58:43.311Z,99393.81
2023-07-21T10:01:12.004Z,99403.56
2023-07-21T10:03:43.351Z,99403.47
2023-07-21T10:06:11.618Z,99403.13
2023-07-21T10:08:40.882Z,99405.47
2023-07-21T10:11:09.341Z,99399.75
2023-07-21T10:13:45.153Z,99409.06
2023-07-21T10:16:13.397Z,99409.22
2023-07-21T10:19:02.021Z,99411.19
2023-07-21T10:21:36.048Z,99407.31
2023-07-21T10:24:05.527Z,99410.28
2023-07-21T10:26:33.257Z,99407.91
2023-07-21T10:29:16.342Z,99402.72
2023-07-21T10:31:53.325Z,99400.28
2023-07-21T10:34:26.193Z,99406.63
2023-07-21T10:37:03.205Z,99399.44
2023-07-21T10:39:32.642Z,99413.56
2023-07-21T10:42:01.899Z,99412.53
2023-07-21T10:44:37.222Z,99417.09
2023-07-21T10:47:06.132Z,99414.22
2023-07-21T10:49:35.950Z,99416.72
2023-07-21T10:52:05.331Z,99408.50
2023-07-21T10:54:33.176Z,99416.22
2023-07-21T10:57:01.857Z,99418.47
2023-07-21T10:59:32.736Z,99411.91
2023-07-21T11:02:00.519Z,99417.31
2023-07-21T11:04:28.335Z,99417.56
2023-07-21T11:06:59.246Z,99416.84
2023-07-21T11:09:28.106Z,99412.53
2023-07-21T11:11:59.461Z,99410.44
2023-07-21T11:14:29.596Z,99413.09
2023-07-21T11:16:59.042Z,99406.41
2023-07-21T11:19:28.599Z,99411.41
2023-07-21T11:22:00.080Z,99420.81
2023-07-21T11:24:30.060Z,99421.56
2023-07-21T11:27:05.473Z,99420.53
2023-07-21T11:29:36.707Z,99419.91
2023-07-21T11:32:17.981Z,99420.44
2023-07-21T11:34:46.101Z,99422.69
2023-07-21T11:37:16.300Z,99427.44
2023-07-21T11:39:44.106Z,99425.97
2023-07-21T11:42:11.909Z,99429.53
2023-07-21T11:44:39.572Z,99426.66
2023-07-21T11:47:11.193Z,99435.91
2023-07-21T11:49:40.756Z,99435.34
2023-07-21T11:52:09.597Z,99425.94
2023-07-21T11:54:44.164Z,99439.19
2023-07-21T11:57:13.125Z,99427.63
2023-07-21T11:59:41.075Z,99433.63
2023-07-21T12:02:10.542Z,99429.75
2023-07-21T12:04:39.370Z,99431.13
2023-07-21T12:07:08.460Z,99439.53
2023-07-21T12:09:36.712Z,99446.41
2023-07-21T12:12:06.420Z,99451.53
2023-07-21T12:14:34.147Z,99456.69
2023-07-21T12:17:02.009Z,99458.41
2023-07-21T12:19:30.085Z,99453.47
2023-07-21T12:21:58.965Z,99462.69
2023-07-21T12:24:26.812Z,99473.00
2023-07-21T12:26:55.064Z,99473.56
2023-07-21T12:29:37.585Z,99468.72
2023-07-21T12:32:11.150Z,99477.06
2023-07-21T12:34:41.933Z,99469.47
2023-07-21T12:37:10.299Z,99470.81
2023-07-21T12:39:38.625Z,99473.56
2023-07-21T12:42:08.421Z,99480.16
2023-07-21T12:44:38.052Z,99497.03
2023-07-21T12:47:13.923Z,99493.69
2023-07-21T12:49:42.545Z,99501.13
2023-07-21T12:52:10.164Z,99509.25
2023-07-21T12:54:37.818Z,99506.09
2023-07-21T12:57:10.027Z,99529.25
2023-07-21T12:59:39.052Z,99527.03
2023-07-21T13:02:08.004Z,99527.31
2023-07-21T13:04:36.250Z,99531.88
2023-07-21T13:07:09.565Z,99532.22
2023-07-21T13:09:37.771Z,99537.69
2023-07-21T13:12:06.302Z,99544.66
2023-07-21T13:14:34.048Z,99550.94
2023-07-21T13:17:04.857Z,99544.75
2023-07-21T13:19:32.472Z,99556.03
2023-07-21T13:22:02.266Z,99560.91
2023-07-21T13:24:29.988Z,99562.84
2023-07-21T13:26:57.837Z,99567.50
2023-07-21T13:29:25.566Z,99561.59
2023-07-21T13:31:53.219Z,99578.13
2023-07-21T13:34:22.162Z,99577.91
2023-07-21T13:36:49.830Z,99586.44
2023-07-21T13:39:17.765Z,99591.25
2023-07-21T13:41:46.111Z,99594.72
2023-07-21T13:44:13.696Z,99599.03
2023-07-21T13:46:41.437Z,99588.81
2023-07-21T13:49:09.588Z,99594.84
2023-07-21T13:51:38.668Z,99599.00
2023-07-21T13:54:06.508Z,99590.03
2023-07-21T13:56:34.296Z,99591.78
2023-07-21T13:59:01.940Z,99593.63
2023-07-21T14:01:29.648Z,99595.13
2023-07-21T14:03:57.697Z,99595.88
2023-07-21T14:06:25.525Z,99589.97
2023-07-21T14:08:54.896Z,99584.75
2023-07-21T14:11:22.569Z,99577.44
2023-07-21T14:13:50.157Z,99567.94
2023-07-21T14:16:17.788Z,99578.97
2023-07-21T14:18:45.666Z,99576.19
2023-07-21T14:21:13.268Z,99586.75
2023-07-21T14:23:41.566Z,99579.03
2023-07-21T14:26:10.558Z,99569.19
2023-07-21T14:28:38.278Z,99579.00
2023-07-21T14:31:07.550Z,99573.50
2023-07-21T14:33:35.498Z,99573.78
2023-07-21T14:36:03.174Z,99565.66
2023-07-21T14:38:32.665Z,99563.88
2023-07-21T14:41:02.001Z,99563.22
2023-07-21T14:43:31.555Z,99570.19
2023-07-21T14:45:59.885Z,99570.00
2023-07-21T14:48:27.550Z,99576.06
2023-07-21T14:50:55.307Z,99579.84
2023-07-21T14:53:23.892Z,99572.31
2023-07-21T14:55:51.591Z,99570.59
2023-07-21T14:58:19.276Z,99563.88
2023-07-21T15:00:49.492Z,99568.31
2023-07-21T15:03:17.335Z,99567.91
2023-07-21T15:05:45.149Z,99571.63
2023-07-21T15:08:12.861Z,99570.75
2023-07-21T15:10:40.614Z,99572.47
2023-07-21T15:13:08.201Z,99558.03
2023-07-21T15:15:36.067Z,99574.31
2023-07-21T15:18:05.353Z,99564.00
2023-07-21T15:20:33.112Z,99565.22
2023-07-21T15:23:00.791Z,99561.59
2023-07-21T15:25:28.741Z,99563.63
2023-07-21T15:27:56.344Z,99560.97
2023-07-21T15:30:24.120Z,99567.81
2023-07-21T15:32:52.911Z,99569.53
2023-07-21T15:35:22.300Z,99565.03
2023-07-21T15:37:50.810Z,99561.44
2023-07-21T15:40:19.796Z,99570.34
2023-07-21T15:42:47.675Z,99563.00
2023-07-21T15:45:15.561Z,99560.53
2023-07-21T15:47:43.270Z,99563.59
2023-07-21T15:50:12.556Z,99573.53
2023-07-21T15:52:42.177Z,99576.09
2023-07-21T15:55:12.099Z,99567.75
2023-07-21T15:57:40.312Z,99567.94
2023-07-21T16:00:14.553Z,99560.38
2023-07-21T16:02:42.270Z,99569.66
2023-07-21T16:05:10.278Z,99562.41
2023-07-21T16:07:37.948Z,99564.56
2023-07-21T16:10:08.682Z,99566.16
2023-07-21T16:12:36.461Z,99571.81
2023-07-21T16:15:05.292Z,99567.69
2023-07-21T16:17:33.013Z,99571.66
2023-07-21T16:20:01.312Z,99570.28
2023-07-21T16:22:29.107Z,99579.88
2023-07-21T16:24:56.715Z,99591.09
2023-07-21T16:27:26.076Z,99586.78
2023-07-21T16:29:53.645Z,99586.00
2023-07-21T16:32:21.418Z,99583.81
2023-07-21T16:34:49.063Z,99582.66
2023-07-21T16:37:16.690Z,99581.06
2023-07-21T16:39:45.366Z,99576.22
2023-07-21T16:42:12.983Z,99579.03
2023-07-21T16:44:41.995Z,99590.78
2023-07-21T16:47:09.634Z,99586.31
2023-07-21T16:49:37.322Z,99593.94
2023-07-21T16:52:05.449Z,99587.06
2023-07-21T16:54:33.113Z,99582.88
2023-07-21T16:57:00.804Z,99586.97
2023-07-21T16:59:30.356Z,99582.41
2023-07-21T17:02:01.045Z,99586.69
2023-07-21T17:04:32.867Z,99586.25
2023-07-21T17:07:00.809Z,99589.22
2023-07-21T17:09:28.488Z,99589.75
2023-07-21T17:11:56.158Z,99584.75
2023-07-21T17:14:23.890Z,99583.22
2023-07-21T17:16:51.575Z,99586.50
2023-07-21T17:19:22.868Z,99587.44
2023-07-21T17:21:50.563Z,99583.69
2023-07-21T17:24:18.197Z,99585.69
2023-07-21T17:26:45.862Z,99583.59
2023-07-21T17:29:13.539Z,99590.69
2023-07-21T17:31:41.332Z,99580.34
2023-07-21T17:34:09.117Z,99589.97
2023-07-21T17:36:38.057Z,99588.69
2023-07-21T17:39:06.246Z,99582.75
2023-07-21T17:41:33.912Z,99580.78
2023-07-21T17:44:01.545Z,99581.59
2023-07-21T17:46:29.305Z,99583.13
2023-07-21T17:48:57.178Z,99584.44
2023-07-21T17:51:25.431Z,99587.47
2023-07-21T17:53:56.982Z,99584.09
2023-07-21T17:56:24.998Z,99586.63
2023-07-21T17:58:53.094Z,99593.38
2023-07-21T18:01:20.858Z,99586.31
2023-07-21T18:03:50.838Z,99589.75
2023-07-21T18:06:18.520Z,99595.88
2023-07-21T18:08:46.167Z,99596.28
2023-07-21T18:11:15.223Z,99595.44
2023-07-21T18:13:42.877Z,99597.03
2023-07-21T18:16:14.824Z,99589.59
2023-07-21T18:18:42.572Z,99590.41
2023-07-21T18:21:11.771Z,99593.78
2023-07-21T18:23:39.907Z,99593.75
2023-07-21T18:26:07.909Z,99598.88
2023-07-21T18:32:50.453Z,99604.28
2023-07-21T18:35:18.152Z,99608.97
2023-07-21T18:37:45.827Z,99604.94
2023-07-21T18:40:16.322Z,99611.50
2023-07-21T18:42:49.811Z,99610.38
2023-07-21T18:45:18.707Z,99601.88
2023-07-21T18:47:46.691Z,99612.75
2023-07-21T18:50:15.944Z,99607.44
2023-07-21T18:56:42.623Z,99615.13
2023-07-21T18:59:10.248Z,99616.00
2023-07-21T19:01:38.834Z,99615.75
2023-07-21T19:04:06.511Z,99613.38
2023-07-21T19:06:35.516Z,99613.16
2023-07-21T19:09:03.362Z,99616.97
2023-07-21T19:11:31.122Z,99632.34
2023-07-21T19:14:00.905Z,99637.44
2023-07-21T19:16:30.675Z,99636.28
2023-07-21T19:18:58.602Z,99644.66
2023-07-21T19:21:26.760Z,99640.72
2023-07-21T19:23:55.924Z,99646.25
2023-07-21T19:26:23.689Z,99656.16
2023-07-21T19:28:51.286Z,99657.13
2023-07-21T19:31:19.620Z,99659.03
2023-07-21T19:33:47.341Z,99670.63
2023-07-21T19:36:15.259Z,99665.53
2023-07-21T19:38:43.150Z,99669.78
2023-07-21T19:41:13.593Z,99671.88
2023-07-21T19:43:41.317Z,99676.53
2023-07-21T19:46:14.146Z,99677.53
2023-07-21T19:48:41.972Z,99679.50
2023-07-21T19:51:12.770Z,99683.06
2023-07-21T19:53:41.506Z,99684.03
2023-07-21T19:56:13.563Z,99688.59
2023-07-21T19:58:41.266Z,99691.28
2023-07-21T20:01:09.124Z,99700.97
2023-07-21T20:03:41.098Z,99705.41
2023-07-21T20:06:10.691Z,99704.66
2023-07-21T20:08:38.631Z,99705.59
2023-07-21T20:11:06.508Z,99705.75
2023-07-21T20:13:35.994Z,99712.03
2023-07-21T20:16:04.034Z,99709.44
2023-07-21T20:18:31.701Z,99713.88
2023-07-21T20:20:59.353Z,99723.66
2023-07-21T20:23:27.255Z,99718.47
2023-07-21T20:25:55.604Z,99721.97
2023-07-21T20:28:23.407Z,99725.50
2023-07-21T20:30:52.342Z,99722.03
2023-07-21T20:33:20.021Z,99727.34
2023-07-21T20:35:48.415Z,99724.00
2023-07-21T20:38:17.689Z,99732.78
2023-07-21T20:40:45.948Z,99732.78
2023-07-21T20:43:13.607Z,99738.09
2023-07-21T20:45:43.218Z,99739.88
2023-07-21T20:48:12.204Z,99749.38
2023-07-21T20:50:39.839Z,99745.13
2023-07-21T20:53:07.501Z,99744.22
2023-07-21T20:55:35.161Z,99751.19
2023-07-21T20:58:03.397Z,99748.56
2023-07-21T21:00:31.225Z,99757.38
2023-07-21T21:02:59.051Z,99760.03
2023-07-21T21:05:28.055Z,99763.50
2023-07-21T21:07:55.965Z,99765.28
2023-07-21T21:10:23.746Z,99762.66
2023-07-21T21:12:51.325Z,99768.78
2023-07-21T21:15:19.960Z,99773.16
2023-07-21T21:17:47.641Z,99769.69
2023-07-21T21:20:15.554Z,99764.56
2023-07-21T21:22:44.543Z,99770.72
2023-07-21T21:25:12.177Z,99769.91
2023-07-21T21:27:39.800Z,99783.84
2023-07-21T21:30:08.668Z,99783.03
2023-07-21T21:32:36.359Z,99783.06
2023-07-21T21:35:04.463Z,99786.59
2023-07-21T21:37:32.112Z,99786.63
2023-07-21T21:40:01.072Z,99784.97
2023-07-21T21:42:28.660Z,99785.91
2023-07-21T21:44:56.334Z,99793.69
2023-07-21T21:47:23.953Z,99793.69
2023-07-21T21:49:51.626Z,99786.75
2023-07-21T21:52:19.385Z,99799.78
2023-07-21T21:54:47.272Z,99797.19
2023-07-21T21:57:16.246Z,99792.94
2023-07-21T21:59:43.826Z,99798.13
2023-07-21T22:02:11.481Z,99797.25
2023-07-21T22:04:39.126Z,99801.59
2023-07-21T22:07:06.857Z,99805.09
2023-07-21T22:09:34.485Z,99796.34
2023-07-21T22:12:02.447Z,99798.94
2023-07-21T22:14:31.459Z,99805.00
2023-07-21T22:16:59.087Z,99818.91
2023-07-21T22:19:26.744Z,99828.34
2023-07-21T22:21:54.370Z,99817.94
2023-07-21T22:24:21.939Z,99822.41
2023-07-21T22:26:49.539Z,99814.63
2023-07-21T22:29:17.433Z,99821.63
2023-07-21T22:31:46.647Z,99822.47
2023-07-21T22:34:15.100Z,99825.97
2023-07-21T22:36:42.686Z,99825.16
2023-07-21T22:39:10.285Z,99830.31
2023-07-21T22:41:37.904Z,99824.28
2023-07-21T22:44:06.019Z,99831.19
2023-07-21T22:46:34.794Z,99838.06
2023-07-21T22:49:04.538Z,99834.69
2023-07-21T22:51:32.348Z,99829.41
2023-07-21T22:54:00.028Z,99832.84
2023-07-21T22:56:27.891Z,99833.75
2023-07-21T22:58:56.030Z,99840.69
2023-07-21T23:01:23.804Z,99845.91
2023-07-21T23:03:51.585Z,99836.34
2023-07-21T23:06:20.613Z,99839.81
2023-07-21T23:08:48.248Z,99843.41
2023-07-21T23:11:15.935Z,99850.34
2023-07-21T23:13:43.589Z,99841.59
2023-07-21T23:16:11.331Z,99838.06
2023-07-21T23:18:39.017Z,99850.31
2023-07-21T23:21:06.694Z,99847.75
2023-07-21T23:23:35.691Z,99853.00
2023-07-21T23:26:06.063Z,99845.19
2023-07-21T23:28:33.765Z,99857.34
2023-07-21T23:31:04.598Z,99855.66
2023-07-21T23:33:32.799Z,99859.22
2023-07-21T23:36:00.414Z,99856.59
2023-07-21T23:38:28.068Z,99862.75
2023-07-21T23:40:57.164Z,99857.53
2023-07-21T23:43:25.253Z,99859.28
2023-07-21T23:45:59.123Z,99861.84
2023-07-21T23:48:27.497Z,99863.59
2023-07-21T23:50:55.116Z,99855.00
2023-07-21T23:53:22.989Z,99855.13
2023-07-21T23:55:50.827Z,99862.09
2023-07-21T23:58:19.892Z,99854.28
