createdAt,value
2022-10-19T07:50:38.253Z,-39.95
2022-10-19T07:51:38.381Z,-39.95
2022-10-19T07:52:39.876Z,-39.95
2022-10-19T07:53:38.619Z,-39.95
2022-10-19T07:54:38.822Z,-39.95
2022-10-19T07:55:38.802Z,-39.95
2022-10-19T07:56:40.064Z,-39.95
2022-10-19T07:57:40.700Z,-39.95
2022-10-19T07:58:39.193Z,-39.95
2022-10-19T07:59:39.182Z,-39.95
2022-10-19T08:01:39.340Z,-39.95
2022-10-19T08:02:54.844Z,-39.95
2022-10-19T08:04:31.752Z,-39.95
2022-10-19T08:04:59.796Z,20.63
2022-10-19T08:05:40.550Z,20.58
2022-10-19T08:06:39.720Z,20.34
2022-10-19T08:07:39.606Z,20.61
2022-10-19T08:08:40.855Z,20.42
2022-10-19T08:09:52.714Z,20.23
2022-10-19T08:10:40.867Z,20.10
2022-10-19T08:11:39.983Z,20.02
2022-10-19T08:12:39.868Z,19.97
2022-10-19T08:13:41.139Z,19.94
2022-10-19T08:14:40.047Z,19.90
2022-10-19T08:15:41.269Z,19.87
2022-10-19T08:16:40.039Z,19.90
2022-10-19T08:17:41.328Z,19.90
2022-10-19T08:18:40.222Z,19.90
2022-10-19T08:19:40.369Z,19.92
2022-10-19T08:20:40.295Z,19.92
2022-10-19T08:21:41.429Z,19.92
2022-10-19T08:22:40.262Z,19.92
2022-10-19T08:23:41.553Z,19.90
2022-10-19T08:24:40.508Z,19.89
2022-10-19T08:25:40.492Z,19.89
2022-10-19T08:26:40.421Z,19.90
2022-10-19T08:27:41.673Z,19.90
2022-10-19T08:28:40.462Z,19.89
2022-10-19T08:29:43.856Z,19.90
2022-10-19T08:30:40.533Z,19.92
2022-10-19T08:32:01.644Z,19.94
2022-10-19T08:32:40.579Z,19.97
2022-10-19T08:33:40.738Z,19.97
2022-10-19T08:34:40.615Z,19.97
2022-10-19T08:35:41.805Z,19.98
2022-10-19T08:37:45.740Z,20.00
2022-10-19T08:38:40.736Z,20.00
2022-10-19T08:39:42.972Z,20.00
2022-10-19T08:40:40.809Z,20.16
2022-10-19T08:41:40.980Z,21.05
2022-10-19T08:42:40.821Z,20.96
2022-10-19T08:43:41.018Z,20.66
2022-10-19T08:44:40.840Z,20.44
2022-10-19T08:46:40.830Z,20.22
2022-10-19T08:47:40.980Z,20.17
2022-10-19T08:48:40.902Z,20.20
2022-10-19T08:49:41.015Z,20.30
2022-10-19T08:50:40.869Z,20.23
2022-10-19T08:51:41.002Z,20.17
2022-10-19T08:52:40.883Z,20.12
2022-10-19T08:53:42.083Z,20.10
2022-10-19T08:54:40.941Z,20.15
2022-10-19T08:55:42.629Z,20.15
2022-10-19T08:56:56.088Z,20.15
2022-10-19T08:57:41.964Z,20.13
2022-10-19T08:58:42.155Z,20.12
2022-10-19T08:59:41.002Z,20.08
2022-10-19T09:00:41.186Z,20.05
2022-10-19T09:01:40.970Z,20.01
2022-10-19T09:02:43.309Z,20.01
2022-10-19T09:03:55.120Z,20.00
2022-10-19T09:04:42.021Z,19.98
2022-10-19T09:06:02.076Z,19.98
2022-10-19T09:06:41.061Z,19.95
2022-10-19T09:07:42.209Z,19.95
2022-10-19T09:08:41.127Z,19.94
2022-10-19T09:09:42.357Z,19.92
2022-10-19T09:10:41.110Z,19.94
2022-10-19T09:11:43.319Z,19.92
2022-10-19T09:12:41.168Z,19.92
2022-10-19T09:14:03.675Z,19.92
2022-10-19T09:14:42.371Z,19.90
2022-10-19T09:15:41.193Z,19.92
2022-10-19T09:16:42.400Z,19.90
2022-10-19T09:17:41.590Z,19.92
2022-10-19T09:18:41.485Z,19.92
2022-10-19T09:19:41.282Z,19.90
2022-10-19T09:20:41.372Z,19.89
2022-10-19T09:21:47.057Z,19.90
2022-10-19T09:22:42.298Z,19.89
2022-10-19T09:23:42.494Z,19.89
2022-10-19T09:24:41.263Z,19.89
2022-10-19T09:25:41.510Z,19.87
2022-10-19T09:26:41.256Z,19.87
2022-10-19T09:27:42.474Z,19.87
2022-10-19T09:28:41.269Z,19.87
2022-10-19T09:29:41.413Z,19.87
2022-10-19T09:30:41.384Z,19.86
2022-10-19T09:31:42.593Z,19.85
2022-10-19T09:32:41.339Z,19.86
2022-10-19T09:33:41.482Z,19.85
2022-10-19T09:34:41.367Z,19.83
2022-10-19T09:35:42.583Z,19.82
2022-10-19T09:36:56.624Z,19.83
2022-10-19T09:37:42.381Z,19.83
2022-10-19T09:38:42.558Z,19.82
2022-10-19T09:39:47.871Z,19.83
2022-10-19T09:40:42.429Z,19.83
2022-10-19T09:41:41.712Z,19.83
2022-10-19T09:42:41.513Z,19.82
2022-10-19T09:43:42.671Z,19.83
2022-10-19T09:44:41.551Z,19.80
2022-10-19T09:45:42.739Z,19.82
2022-10-19T09:46:41.604Z,19.82
2022-10-19T09:48:08.569Z,19.82
2022-10-19T09:48:42.583Z,19.82
2022-10-19T09:50:03.792Z,19.80
2022-10-19T09:50:41.793Z,19.80
2022-10-19T09:51:42.765Z,19.82
2022-10-19T09:52:41.663Z,19.83
2022-10-19T09:53:42.787Z,19.82
2022-10-19T09:54:41.801Z,19.83
2022-10-19T09:55:41.867Z,19.83
2022-10-19T09:56:41.701Z,19.83
2022-10-19T09:57:42.881Z,19.83
2022-10-19T09:58:41.751Z,19.83
2022-10-19T09:59:41.880Z,19.85
2022-10-19T10:00:41.730Z,19.83
2022-10-19T10:01:43.540Z,19.85
2022-10-19T10:02:41.783Z,19.85
2022-10-19T10:03:42.974Z,19.86
2022-10-19T10:04:41.768Z,19.85
2022-10-19T10:05:42.858Z,19.86
2022-10-19T10:06:41.785Z,19.86
2022-10-19T10:07:42.955Z,19.85
2022-10-19T10:08:41.831Z,19.85
2022-10-19T10:09:42.002Z,19.85
2022-10-19T10:11:07.802Z,19.85
2022-10-19T10:15:28.889Z,19.82
2022-10-19T10:16:29.071Z,19.83
2022-10-19T10:17:29.259Z,19.83
2022-10-19T10:18:29.431Z,19.83
2022-10-19T10:19:29.561Z,19.83
2022-10-19T10:20:29.740Z,19.83
2022-10-19T10:21:29.932Z,19.82
2022-10-19T10:22:30.122Z,19.85
2022-10-19T10:23:30.314Z,19.85
2022-10-19T10:24:30.494Z,19.85
2022-10-19T10:25:30.674Z,19.85
2022-10-19T10:26:30.926Z,19.85
2022-10-19T10:27:27.914Z,19.87
2022-10-19T10:28:28.076Z,19.94
2022-10-19T10:29:28.225Z,19.97
2022-10-19T10:30:28.386Z,19.95
2022-10-19T10:31:28.544Z,19.94
2022-10-19T10:32:28.723Z,19.92
2022-10-19T10:33:40.689Z,19.90
2022-10-19T10:34:37.947Z,19.92
2022-10-19T10:35:30.032Z,19.92
2022-10-19T10:36:29.166Z,19.92
2022-10-19T10:37:29.351Z,19.90
2022-10-19T10:38:29.438Z,19.89
2022-10-19T10:39:29.588Z,19.92
2022-10-19T10:40:29.739Z,19.97
