createdAt,value
2018-07-31T00:00:53.150Z,77.96
2018-07-31T00:01:53.140Z,78.36
2018-07-31T00:02:53.142Z,78.66
2018-07-31T00:03:53.114Z,78.56
2018-07-31T00:04:53.116Z,78.16
2018-07-31T00:05:53.096Z,79.17
2018-07-31T00:06:53.088Z,78.66
2018-07-31T00:07:53.091Z,79.67
2018-07-31T00:08:53.100Z,78.77
2018-07-31T00:09:53.048Z,78.66
2018-07-31T00:10:53.038Z,78.06
2018-07-31T00:11:53.028Z,78.56
2018-07-31T00:12:53.039Z,78.66
2018-07-31T00:13:53.012Z,78.97
2018-07-31T00:14:53.010Z,78.66
2018-07-31T00:15:52.986Z,78.60
2018-07-31T00:16:52.979Z,77.80
2018-07-31T00:17:52.996Z,78.66
2018-07-31T00:18:52.953Z,78.77
2018-07-31T00:19:52.943Z,78.66
2018-07-31T00:20:52.928Z,79.17
2018-07-31T00:21:52.916Z,78.66
2018-07-31T00:22:52.924Z,80.41
2018-07-31T00:23:52.895Z,80.07
2018-07-31T00:24:52.896Z,79.81
2018-07-31T00:25:52.880Z,78.50
2018-07-31T00:26:52.873Z,78.70
2018-07-31T00:27:52.888Z,79.00
2018-07-31T00:28:52.851Z,79.50
2018-07-31T00:29:52.832Z,79.41
2018-07-31T00:30:52.839Z,79.00
2018-07-31T00:31:52.808Z,79.10
2018-07-31T00:32:52.821Z,79.21
2018-07-31T00:33:52.807Z,79.21
2018-07-31T00:34:52.775Z,79.30
2018-07-31T00:35:52.762Z,80.01
2018-07-31T00:36:52.757Z,79.41
2018-07-31T00:37:52.745Z,78.80
2018-07-31T00:38:52.761Z,79.50
2018-07-31T00:39:52.724Z,80.01
2018-07-31T00:40:52.707Z,80.21
2018-07-31T00:41:52.708Z,80.31
2018-07-31T00:42:52.687Z,80.05
2018-07-31T00:43:52.672Z,81.56
2018-07-31T00:44:52.690Z,80.85
2018-07-31T00:45:52.656Z,80.45
2018-07-31T00:46:52.645Z,80.45
2018-07-31T00:47:52.636Z,80.25
2018-07-31T00:48:52.617Z,80.05
2018-07-31T00:49:52.637Z,80.25
2018-07-31T00:50:52.601Z,80.15
2018-07-31T00:51:52.592Z,81.05
2018-07-31T00:52:52.575Z,80.95
2018-07-31T00:53:52.571Z,81.15
2018-07-31T00:54:52.557Z,81.15
2018-07-31T00:55:52.565Z,82.10
2018-07-31T00:56:52.541Z,81.76
2018-07-31T00:57:52.523Z,81.56
2018-07-31T00:58:52.518Z,80.89
2018-07-31T00:59:52.529Z,81.70
2018-07-31T01:00:52.513Z,83.71
2018-07-31T01:01:52.479Z,82.40
2018-07-31T01:02:52.467Z,82.30
2018-07-31T01:03:52.457Z,82.20
2018-07-31T01:04:52.451Z,81.90
2018-07-31T01:05:52.436Z,83.11
2018-07-31T01:06:52.443Z,82.70
2018-07-31T01:07:52.415Z,83.65
2018-07-31T01:08:52.420Z,83.65
2018-07-31T01:09:52.393Z,83.20
2018-07-31T01:10:52.412Z,83.54
2018-07-31T01:11:52.403Z,84.25
2018-07-31T01:12:52.357Z,83.54
2018-07-31T01:13:52.345Z,83.65
2018-07-31T01:14:52.337Z,83.25
2018-07-31T01:15:52.323Z,83.75
2018-07-31T01:16:52.320Z,84.29
2018-07-31T01:17:52.329Z,83.89
2018-07-31T01:18:52.296Z,83.59
2018-07-31T01:19:52.324Z,83.18
2018-07-31T01:20:52.278Z,83.39
2018-07-31T01:21:52.261Z,83.59
2018-07-31T01:22:52.272Z,83.52
2018-07-31T01:23:52.248Z,85.34
2018-07-31T01:24:52.227Z,85.54
2018-07-31T01:25:52.227Z,85.24
2018-07-31T01:26:52.208Z,86.15
2018-07-31T01:27:52.215Z,86.35
2018-07-31T01:28:52.192Z,86.44
2018-07-31T01:29:52.179Z,86.65
2018-07-31T01:30:52.169Z,86.35
2018-07-31T01:31:52.160Z,87.85
2018-07-31T01:32:52.160Z,87.80
2018-07-31T01:33:52.132Z,86.89
2018-07-31T01:34:52.137Z,87.70
2018-07-31T01:35:52.108Z,86.89
2018-07-31T01:36:52.116Z,87.60
2018-07-31T01:37:52.113Z,87.70
2018-07-31T01:38:52.078Z,88.10
2018-07-31T01:39:52.066Z,87.60
2018-07-31T01:40:52.062Z,88.20
2018-07-31T01:41:52.049Z,87.90
2018-07-31T01:42:52.057Z,86.99
2018-07-31T01:43:52.029Z,87.19
2018-07-31T01:44:52.012Z,87.19
2018-07-31T01:45:52.028Z,87.23
2018-07-31T01:46:51.994Z,88.14
2018-07-31T01:47:51.999Z,89.15
2018-07-31T01:48:51.977Z,89.05
2018-07-31T01:49:51.965Z,88.54
2018-07-31T01:50:51.955Z,88.14
2018-07-31T01:51:51.942Z,88.75
2018-07-31T01:52:51.948Z,88.39
2018-07-31T01:53:51.919Z,89.29
2018-07-31T01:54:51.912Z,89.39
2018-07-31T01:55:51.909Z,90.10
2018-07-31T01:56:51.885Z,90.41
2018-07-31T01:57:51.892Z,91.01
2018-07-31T01:58:51.863Z,90.26
2018-07-31T01:59:51.854Z,91.21
2018-07-31T02:00:51.846Z,91.21
2018-07-31T02:01:51.840Z,91.01
2018-07-31T02:02:51.850Z,91.01
2018-07-31T02:03:51.815Z,90.70
2018-07-31T02:04:51.804Z,90.50
2018-07-31T02:05:51.790Z,90.91
2018-07-31T02:06:51.776Z,90.20
2018-07-31T02:07:51.789Z,90.00
2018-07-31T02:08:51.761Z,90.61
2018-07-31T02:09:51.754Z,90.61
2018-07-31T02:10:51.735Z,90.30
2018-07-31T02:11:51.727Z,90.30
2018-07-31T02:12:51.738Z,90.36
2018-07-31T02:13:51.710Z,90.41
2018-07-31T02:14:51.717Z,90.10
2018-07-31T02:15:51.691Z,90.20
2018-07-31T02:16:51.673Z,89.59
2018-07-31T02:17:51.689Z,90.20
2018-07-31T02:18:51.650Z,90.00
2018-07-31T02:19:51.642Z,90.70
2018-07-31T02:20:51.634Z,91.11
2018-07-31T02:21:51.633Z,91.21
2018-07-31T02:22:51.617Z,90.50
2018-07-31T02:23:51.620Z,90.70
2018-07-31T02:24:51.589Z,90.50
2018-07-31T02:25:51.575Z,90.10
2018-07-31T02:26:51.573Z,90.61
2018-07-31T02:27:51.565Z,90.30
2018-07-31T02:28:51.575Z,90.30
2018-07-31T02:29:51.536Z,90.20
2018-07-31T02:30:51.524Z,90.30
2018-07-31T02:31:51.522Z,90.50
2018-07-31T02:32:51.508Z,91.21
2018-07-31T02:33:51.498Z,91.31
2018-07-31T02:34:51.504Z,91.51
2018-07-31T02:35:51.473Z,92.22
2018-07-31T02:36:51.461Z,91.51
2018-07-31T02:37:51.447Z,91.21
2018-07-31T02:38:51.440Z,91.61
2018-07-31T02:39:51.448Z,91.71
2018-07-31T02:40:51.420Z,91.82
2018-07-31T02:41:51.411Z,91.61
2018-07-31T02:42:51.396Z,91.61
2018-07-31T02:43:51.386Z,91.61
2018-07-31T02:44:51.397Z,91.21
2018-07-31T02:45:51.368Z,91.27
2018-07-31T02:46:51.404Z,92.02
2018-07-31T02:47:51.345Z,91.31
2018-07-31T02:48:51.340Z,91.51
2018-07-31T02:49:51.350Z,91.11
2018-07-31T02:50:51.308Z,91.31
2018-07-31T02:51:51.300Z,90.91
2018-07-31T02:52:51.290Z,91.82
2018-07-31T02:53:51.283Z,91.11
2018-07-31T02:54:51.272Z,91.51
2018-07-31T02:55:51.287Z,91.31
2018-07-31T02:56:51.246Z,92.12
2018-07-31T02:57:51.232Z,91.21
2018-07-31T02:58:51.237Z,91.61
2018-07-31T02:59:51.220Z,91.51
2018-07-31T03:00:51.224Z,91.71
2018-07-31T03:01:51.192Z,91.61
2018-07-31T03:02:51.180Z,91.21
2018-07-31T03:03:51.173Z,91.31
2018-07-31T03:04:51.164Z,91.25
2018-07-31T03:05:51.184Z,91.35
2018-07-31T03:06:51.144Z,91.25
2018-07-31T03:07:51.132Z,91.05
2018-07-31T03:08:51.118Z,91.55
2018-07-31T03:09:51.118Z,91.66
2018-07-31T03:10:51.095Z,91.55
2018-07-31T03:11:51.108Z,92.06
2018-07-31T03:12:51.079Z,91.55
2018-07-31T03:13:51.070Z,92.06
2018-07-31T03:14:51.057Z,91.76
2018-07-31T03:15:51.045Z,92.36
2018-07-31T03:16:51.067Z,92.57
2018-07-31T03:17:51.026Z,92.61
2018-07-31T03:18:51.018Z,92.71
2018-07-31T03:19:51.006Z,92.61
2018-07-31T03:20:50.993Z,91.70
2018-07-31T03:21:50.977Z,92.00
2018-07-31T03:22:50.985Z,92.91
2018-07-31T03:23:50.957Z,91.80
2018-07-31T03:24:50.951Z,92.91
2018-07-31T03:25:50.948Z,92.61
2018-07-31T03:26:50.930Z,92.61
2018-07-31T03:27:50.965Z,92.71
2018-07-31T03:28:50.918Z,92.50
2018-07-31T03:29:50.891Z,92.71
2018-07-31T03:30:50.889Z,92.85
2018-07-31T03:31:50.874Z,92.85
2018-07-31T03:32:50.867Z,93.16
2018-07-31T03:33:50.875Z,93.36
2018-07-31T03:34:50.837Z,93.36
2018-07-31T03:35:50.829Z,93.66
2018-07-31T03:36:50.821Z,93.56
2018-07-31T03:37:50.811Z,93.87
2018-07-31T03:38:50.799Z,94.27
2018-07-31T03:39:50.808Z,94.37
2018-07-31T03:40:50.773Z,94.57
2018-07-31T03:41:50.764Z,94.17
2018-07-31T03:42:50.750Z,94.47
2018-07-31T03:43:50.760Z,94.27
2018-07-31T03:44:50.758Z,94.78
2018-07-31T03:45:50.723Z,94.57
2018-07-31T03:46:50.706Z,94.57
2018-07-31T03:47:50.699Z,94.47
2018-07-31T03:48:50.692Z,93.46
2018-07-31T03:49:50.712Z,93.66
2018-07-31T03:50:50.670Z,94.62
2018-07-31T03:51:50.659Z,95.12
2018-07-31T03:52:50.644Z,94.92
2018-07-31T03:53:51.266Z,95.12
2018-07-31T03:54:50.648Z,95.53
2018-07-31T03:55:50.611Z,95.93
2018-07-31T03:56:50.606Z,96.19
2018-07-31T03:57:50.593Z,95.38
2018-07-31T03:58:50.587Z,95.48
2018-07-31T03:59:50.569Z,94.82
2018-07-31T04:00:50.578Z,94.98
2018-07-31T04:01:50.554Z,94.98
2018-07-31T04:02:50.550Z,95.68
2018-07-31T04:03:50.526Z,95.07
2018-07-31T04:04:50.513Z,95.07
2018-07-31T04:05:50.519Z,95.28
2018-07-31T04:06:50.497Z,95.48
2018-07-31T04:07:50.482Z,95.78
2018-07-31T04:08:50.472Z,94.17
2018-07-31T04:09:50.469Z,95.58
2018-07-31T04:10:50.482Z,95.18
2018-07-31T04:11:50.442Z,95.18
2018-07-31T04:12:50.428Z,95.07
2018-07-31T04:13:50.415Z,95.18
2018-07-31T04:14:50.413Z,95.78
2018-07-31T04:15:50.422Z,95.68
2018-07-31T04:16:50.480Z,95.73
2018-07-31T04:17:50.392Z,96.64
2018-07-31T04:18:50.361Z,96.34
2018-07-31T04:19:50.362Z,96.69
2018-07-31T04:20:50.373Z,97.20
2018-07-31T04:21:50.373Z,96.89
2018-07-31T04:22:50.322Z,96.65
2018-07-31T04:23:50.315Z,96.29
2018-07-31T04:24:50.298Z,96.65
2018-07-31T04:25:50.284Z,96.80
2018-07-31T04:26:50.315Z,96.19
2018-07-31T04:27:50.312Z,95.98
2018-07-31T04:28:50.304Z,95.89
2018-07-31T04:29:50.301Z,95.58
2018-07-31T04:30:50.297Z,96.25
2018-07-31T04:31:50.284Z,96.49
2018-07-31T04:32:50.301Z,96.19
2018-07-31T04:33:50.300Z,96.75
2018-07-31T04:34:50.246Z,96.80
2018-07-31T04:35:50.271Z,96.55
2018-07-31T04:36:50.171Z,96.55
2018-07-31T04:37:50.173Z,96.59
2018-07-31T04:38:50.143Z,96.80
2018-07-31T04:39:50.139Z,96.69
2018-07-31T04:40:50.138Z,96.69
2018-07-31T04:41:50.117Z,96.85
2018-07-31T04:42:50.129Z,96.95
2018-07-31T04:43:50.096Z,97.16
2018-07-31T04:44:50.090Z,96.85
2018-07-31T04:45:50.067Z,96.34
2018-07-31T04:46:50.060Z,97.66
2018-07-31T04:47:50.080Z,96.25
2018-07-31T04:48:50.051Z,97.11
2018-07-31T04:49:50.048Z,96.80
2018-07-31T04:50:50.023Z,96.10
2018-07-31T04:51:50.011Z,96.30
2018-07-31T04:52:50.016Z,96.60
2018-07-31T04:53:49.985Z,96.56
2018-07-31T04:54:49.981Z,96.56
2018-07-31T04:55:49.964Z,96.76
2018-07-31T04:56:50.013Z,96.05
2018-07-31T04:57:49.961Z,96.11
2018-07-31T04:58:49.939Z,96.21
2018-07-31T04:59:49.919Z,96.01
2018-07-31T05:00:49.954Z,96.01
2018-07-31T05:01:49.903Z,96.26
2018-07-31T05:02:49.914Z,95.46
2018-07-31T05:03:49.884Z,95.56
2018-07-31T05:04:49.866Z,95.66
2018-07-31T05:05:49.871Z,96.22
2018-07-31T05:06:49.848Z,94.91
2018-07-31T05:07:49.881Z,95.17
2018-07-31T05:08:49.858Z,94.46
2018-07-31T05:09:49.826Z,93.96
2018-07-31T05:10:49.803Z,94.36
2018-07-31T05:11:49.792Z,93.61
2018-07-31T05:12:49.801Z,94.01
2018-07-31T05:13:49.794Z,93.91
2018-07-31T05:14:49.763Z,93.66
2018-07-31T05:15:49.750Z,92.76
2018-07-31T05:16:49.735Z,92.76
2018-07-31T05:17:49.742Z,92.11
2018-07-31T05:18:49.711Z,92.46
2018-07-31T05:19:49.711Z,92.41
2018-07-31T05:20:49.697Z,92.61
2018-07-31T05:21:49.694Z,92.32
2018-07-31T05:22:49.695Z,92.22
2018-07-31T05:23:49.663Z,92.11
2018-07-31T05:24:49.650Z,92.07
2018-07-31T05:25:49.641Z,91.06
2018-07-31T05:26:49.694Z,90.26
2018-07-31T05:27:49.637Z,89.86
2018-07-31T05:28:49.605Z,89.92
2018-07-31T05:29:49.591Z,90.12
2018-07-31T05:30:49.993Z,88.71
2018-07-31T05:31:49.582Z,88.67
2018-07-31T05:32:50.226Z,87.96
2018-07-31T05:33:49.592Z,87.96
2018-07-31T05:34:49.565Z,88.12
2018-07-31T05:35:49.531Z,87.93
2018-07-31T05:36:49.534Z,88.43
2018-07-31T05:37:49.506Z,86.58
2018-07-31T05:38:49.519Z,88.23
2018-07-31T05:39:49.488Z,88.02
2018-07-31T05:40:49.489Z,87.88
2018-07-31T05:41:49.462Z,88.18
2018-07-31T05:42:49.498Z,88.29
2018-07-31T05:43:49.714Z,88.09
2018-07-31T05:44:49.443Z,88.43
2018-07-31T05:45:49.425Z,88.23
2018-07-31T05:46:49.416Z,87.02
2018-07-31T05:47:49.430Z,86.28
2018-07-31T05:48:49.386Z,86.18
2018-07-31T05:49:49.373Z,86.82
2018-07-31T05:50:49.368Z,87.58
2018-07-31T05:51:49.406Z,87.88
2018-07-31T05:52:49.346Z,88.18
2018-07-31T05:53:49.356Z,87.68
2018-07-31T05:54:49.357Z,86.08
2018-07-31T05:55:49.377Z,88.18
2018-07-31T05:56:49.304Z,87.98
2018-07-31T05:57:49.299Z,88.18
2018-07-31T05:58:49.300Z,89.09
2018-07-31T05:59:49.276Z,89.29
2018-07-31T06:00:49.257Z,88.29
2018-07-31T06:01:49.242Z,87.88
2018-07-31T06:02:49.237Z,88.09
2018-07-31T06:03:49.251Z,89.69
2018-07-31T06:04:49.214Z,89.89
2018-07-31T06:05:49.207Z,89.99
2018-07-31T06:06:49.195Z,89.94
2018-07-31T06:07:49.183Z,89.69
2018-07-31T06:08:49.167Z,90.09
2018-07-31T06:09:49.176Z,89.59
2018-07-31T06:10:49.152Z,88.99
2018-07-31T06:11:49.140Z,89.85
2018-07-31T06:12:49.126Z,88.75
2018-07-31T06:13:49.119Z,88.24
2018-07-31T06:14:49.130Z,86.44
2018-07-31T06:15:49.106Z,87.04
2018-07-31T06:16:49.085Z,86.54
2018-07-31T06:17:49.076Z,86.24
2018-07-31T06:18:49.067Z,86.94
2018-07-31T06:19:49.053Z,85.80
2018-07-31T06:20:49.068Z,84.69
2018-07-31T06:21:49.032Z,85.80
2018-07-31T06:22:49.049Z,84.89
2018-07-31T06:23:49.008Z,85.80
2018-07-31T06:24:49.004Z,86.10
2018-07-31T06:25:48.990Z,85.55
2018-07-31T06:26:48.994Z,82.85
2018-07-31T06:27:48.964Z,83.05
2018-07-31T06:28:48.961Z,84.01
2018-07-31T06:29:48.947Z,84.11
2018-07-31T06:30:48.940Z,84.81
2018-07-31T06:31:48.943Z,83.97
2018-07-31T06:32:48.943Z,82.47
2018-07-31T06:33:48.901Z,81.23
2018-07-31T06:34:48.890Z,80.13
2018-07-31T06:35:48.879Z,80.69
2018-07-31T06:36:48.895Z,78.66
2018-07-31T06:37:48.877Z,79.35
2018-07-31T06:38:48.851Z,80.82
2018-07-31T06:39:48.843Z,81.21
2018-07-31T06:40:48.854Z,79.78
2018-07-31T06:41:48.858Z,77.88
2018-07-31T06:42:48.809Z,78.84
2018-07-31T06:43:48.795Z,76.45
2018-07-31T06:44:48.783Z,77.31
2018-07-31T06:45:48.780Z,76.07
2018-07-31T06:46:48.758Z,75.67
2018-07-31T06:47:48.774Z,74.04
2018-07-31T06:48:48.742Z,73.41
2018-07-31T06:49:48.757Z,72.78
2018-07-31T06:50:48.722Z,72.48
2018-07-31T06:51:48.710Z,74.13
2018-07-31T06:52:48.728Z,72.01
2018-07-31T06:53:48.684Z,70.92
2018-07-31T06:54:48.673Z,71.28
2018-07-31T06:55:48.670Z,69.36
2018-07-31T06:56:48.717Z,67.47
2018-07-31T06:57:48.654Z,71.55
2018-07-31T06:58:48.662Z,71.41
2018-07-31T06:59:48.631Z,70.62
2018-07-31T07:00:48.627Z,66.74
2018-07-31T07:01:48.605Z,67.41
2018-07-31T07:02:48.621Z,68.99
2018-07-31T07:03:48.582Z,70.18
2018-07-31T07:04:48.569Z,67.90
2018-07-31T07:05:48.556Z,68.20
2018-07-31T07:06:48.547Z,67.47
2018-07-31T07:07:48.538Z,70.65
2018-07-31T07:08:48.552Z,66.48
2018-07-31T07:09:48.522Z,66.28
2018-07-31T07:10:48.512Z,66.38
2018-07-31T07:11:48.497Z,66.61
2018-07-31T07:12:48.486Z,69.85
2018-07-31T07:13:48.494Z,67.57
2018-07-31T07:14:48.472Z,67.27
2018-07-31T07:15:48.474Z,67.57
2018-07-31T07:16:48.442Z,69.06
2018-07-31T07:17:48.430Z,70.42
2018-07-31T07:18:48.448Z,67.64
2018-07-31T07:19:48.420Z,67.74
2018-07-31T07:20:48.404Z,69.72
2018-07-31T07:21:48.397Z,67.14
2018-07-31T07:22:48.385Z,67.47
2018-07-31T07:23:48.383Z,67.34
2018-07-31T07:24:48.381Z,67.97
2018-07-31T07:25:48.358Z,67.60
2018-07-31T07:26:48.366Z,69.69
2018-07-31T07:27:48.365Z,67.90
2018-07-31T07:28:48.335Z,69.32
2018-07-31T07:29:48.393Z,70.09
2018-07-31T07:30:48.308Z,70.68
2018-07-31T07:31:48.286Z,68.20
2018-07-31T07:32:48.278Z,69.99
2018-07-31T07:33:48.333Z,67.38
2018-07-31T07:34:48.285Z,67.50
2018-07-31T07:35:48.248Z,67.01
2018-07-31T07:36:48.238Z,67.01
2018-07-31T07:37:48.310Z,68.60
2018-07-31T07:38:48.216Z,71.18
2018-07-31T07:39:48.239Z,71.25
2018-07-31T07:40:48.223Z,67.27
2018-07-31T07:41:48.192Z,68.30
2018-07-31T07:42:48.176Z,68.80
2018-07-31T07:43:48.164Z,69.26
2018-07-31T07:44:48.151Z,70.15
2018-07-31T07:45:48.159Z,68.24
2018-07-31T07:46:48.187Z,67.94
2018-07-31T07:47:48.179Z,70.51
2018-07-31T07:48:48.110Z,64.86
2018-07-31T07:49:48.108Z,64.47
2018-07-31T07:50:48.117Z,64.56
2018-07-31T07:51:48.078Z,63.64
2018-07-31T07:52:48.070Z,63.54
2018-07-31T07:53:48.095Z,63.64
2018-07-31T07:54:48.052Z,64.14
2018-07-31T07:55:48.058Z,65.39
2018-07-31T07:56:48.034Z,62.32
2018-07-31T07:57:48.018Z,64.83
2018-07-31T07:58:48.020Z,63.74
2018-07-31T07:59:48.005Z,65.82
2018-07-31T08:00:48.015Z,63.81
2018-07-31T08:01:48.028Z,63.74
2018-07-31T08:02:47.962Z,64.07
2018-07-31T08:03:47.993Z,63.09
2018-07-31T08:04:47.974Z,63.31
2018-07-31T08:05:47.968Z,65.95
2018-07-31T08:06:47.947Z,66.16
2018-07-31T08:07:47.929Z,64.57
2018-07-31T08:08:47.916Z,63.18
2018-07-31T08:09:47.911Z,63.58
2018-07-31T08:10:47.898Z,63.45
2018-07-31T08:11:47.868Z,62.16
2018-07-31T08:12:47.873Z,61.47
2018-07-31T08:13:47.874Z,62.19
2018-07-31T08:14:47.847Z,64.87
2018-07-31T08:15:47.866Z,60.24
2018-07-31T08:16:47.835Z,60.83
2018-07-31T08:17:47.804Z,63.91
2018-07-31T08:18:47.809Z,63.12
2018-07-31T08:19:47.798Z,63.78
2018-07-31T08:20:47.804Z,59.00
2018-07-31T08:21:47.764Z,60.19
2018-07-31T08:22:47.758Z,59.17
2018-07-31T08:23:47.750Z,60.62
2018-07-31T08:24:47.735Z,54.98
2018-07-31T08:25:47.728Z,58.15
2018-07-31T08:26:47.748Z,57.65
2018-07-31T08:27:47.759Z,53.70
2018-07-31T08:28:47.711Z,54.29
2018-07-31T08:29:47.679Z,54.96
2018-07-31T08:30:47.669Z,56.91
2018-07-31T08:31:47.679Z,53.18
2018-07-31T08:32:47.676Z,53.87
2018-07-31T08:33:47.645Z,53.38
2018-07-31T08:34:47.628Z,59.23
2018-07-31T08:35:47.620Z,57.33
2018-07-31T08:36:47.636Z,54.86
2018-07-31T08:37:47.610Z,58.39
2018-07-31T08:38:47.594Z,58.06
2018-07-31T08:39:47.584Z,55.30
2018-07-31T08:40:47.569Z,53.00
2018-07-31T08:41:47.575Z,56.85
2018-07-31T08:42:47.555Z,55.15
2018-07-31T08:43:47.558Z,53.84
2018-07-31T08:44:47.532Z,59.03
2018-07-31T08:45:47.523Z,51.84
2018-07-31T08:46:47.533Z,50.66
2018-07-31T08:47:47.507Z,48.96
2018-07-31T08:48:47.489Z,50.71
2018-07-31T08:49:47.476Z,49.23
2018-07-31T08:50:47.474Z,48.61
2018-07-31T08:51:47.480Z,51.45
2018-07-31T08:52:47.449Z,51.62
2018-07-31T08:53:47.436Z,48.15
2018-07-31T08:54:47.427Z,49.04
2018-07-31T08:55:47.467Z,48.94
2018-07-31T08:56:47.433Z,45.18
2018-07-31T08:57:47.408Z,50.37
2018-07-31T08:58:47.391Z,44.55
2018-07-31T08:59:47.383Z,47.86
2018-07-31T09:00:47.368Z,48.38
2018-07-31T09:01:47.387Z,48.85
2018-07-31T09:02:47.405Z,44.31
2018-07-31T09:03:47.337Z,45.21
2018-07-31T09:04:47.343Z,47.57
2018-07-31T09:05:47.324Z,43.23
2018-07-31T09:06:47.332Z,44.90
2018-07-31T09:07:47.319Z,44.29
2018-07-31T09:08:47.365Z,45.07
2018-07-31T09:09:47.284Z,44.46
2018-07-31T09:10:47.273Z,43.98
2018-07-31T09:11:47.285Z,44.95
2018-07-31T09:12:47.252Z,42.70
2018-07-31T09:13:47.243Z,41.84
2018-07-31T09:14:47.237Z,43.62
2018-07-31T09:15:47.222Z,45.04
2018-07-31T09:16:47.240Z,42.49
2018-07-31T09:17:47.207Z,42.82
2018-07-31T09:18:47.197Z,43.90
2018-07-31T09:19:47.194Z,44.18
2018-07-31T09:20:47.176Z,44.40
2018-07-31T09:21:47.183Z,44.30
2018-07-31T09:22:47.156Z,44.26
2018-07-31T09:23:47.149Z,43.35
2018-07-31T09:24:47.198Z,44.92
2018-07-31T09:25:47.134Z,42.47
2018-07-31T09:26:47.162Z,44.04
2018-07-31T09:27:47.113Z,42.43
2018-07-31T09:28:47.102Z,39.84
2018-07-31T09:29:47.092Z,41.29
2018-07-31T09:30:47.123Z,40.47
2018-07-31T09:31:47.092Z,41.91
2018-07-31T09:32:47.057Z,39.45
2018-07-31T09:33:47.048Z,37.01
2018-07-31T09:34:47.069Z,37.38
2018-07-31T09:35:47.028Z,37.89
2018-07-31T09:36:47.053Z,38.59
2018-07-31T09:37:47.016Z,39.49
2018-07-31T09:38:47.001Z,40.41
2018-07-31T09:39:46.990Z,41.31
2018-07-31T09:40:46.988Z,40.66
2018-07-31T09:41:46.995Z,44.98
2018-07-31T09:42:47.056Z,40.48
2018-07-31T09:43:46.957Z,40.58
2018-07-31T09:44:46.940Z,43.26
2018-07-31T09:45:46.932Z,40.90
2018-07-31T09:46:46.924Z,41.71
2018-07-31T09:47:46.962Z,45.80
2018-07-31T09:48:46.947Z,41.98
2018-07-31T09:49:46.900Z,41.58
2018-07-31T09:50:46.897Z,42.88
2018-07-31T09:51:46.923Z,45.73
2018-07-31T09:52:46.867Z,44.65
2018-07-31T09:53:46.890Z,41.80
2018-07-31T09:54:46.897Z,45.14
2018-07-31T09:55:46.859Z,42.29
2018-07-31T09:56:46.869Z,42.32
2018-07-31T09:57:46.864Z,42.92
2018-07-31T09:58:46.803Z,42.92
2018-07-31T09:59:46.790Z,42.82
2018-07-31T10:00:46.790Z,44.52
2018-07-31T10:01:46.775Z,47.05
2018-07-31T10:02:46.807Z,45.01
2018-07-31T10:03:46.759Z,43.04
2018-07-31T10:04:46.756Z,44.59
2018-07-31T10:05:46.745Z,42.65
2018-07-31T10:06:46.723Z,43.93
2018-07-31T10:07:46.729Z,43.24
2018-07-31T10:08:46.709Z,42.90
2018-07-31T10:09:46.722Z,43.29
2018-07-31T10:10:46.684Z,42.02
2018-07-31T10:11:46.734Z,41.58
2018-07-31T10:12:46.687Z,42.18
2018-07-31T10:13:46.656Z,40.78
2018-07-31T10:14:46.647Z,40.09
2018-07-31T10:15:46.640Z,40.19
2018-07-31T10:16:46.627Z,47.42
2018-07-31T10:17:46.692Z,42.21
2018-07-31T10:18:46.635Z,42.90
2018-07-31T10:19:46.592Z,39.66
2018-07-31T10:20:46.589Z,39.88
2018-07-31T10:21:46.575Z,45.27
2018-07-31T10:22:46.585Z,42.58
2018-07-31T10:23:46.558Z,40.03
2018-07-31T10:24:46.545Z,42.09
2018-07-31T10:25:46.533Z,41.92
2018-07-31T10:26:46.527Z,40.68
2018-07-31T10:27:46.538Z,40.68
2018-07-31T10:28:46.501Z,42.25
2018-07-31T10:29:46.506Z,44.80
2018-07-31T10:30:46.596Z,43.60
2018-07-31T10:31:46.477Z,43.31
2018-07-31T10:32:46.487Z,40.95
2018-07-31T10:33:46.476Z,41.42
2018-07-31T10:34:46.445Z,41.72
2018-07-31T10:35:46.441Z,39.15
2018-07-31T10:36:46.425Z,38.76
2018-07-31T10:37:46.455Z,40.11
2018-07-31T10:38:46.409Z,39.43
2018-07-31T10:39:46.397Z,37.49
2018-07-31T10:40:46.394Z,38.86
2018-07-31T10:41:46.375Z,38.29
2018-07-31T10:42:46.504Z,38.29
2018-07-31T10:43:46.385Z,41.74
2018-07-31T10:44:46.393Z,39.59
2018-07-31T10:45:46.335Z,39.19
2018-07-31T10:46:46.336Z,37.15
2018-07-31T10:47:46.348Z,39.09
2018-07-31T10:48:46.309Z,37.65
2018-07-31T10:49:46.305Z,38.04
2018-07-31T10:50:46.284Z,39.80
2018-07-31T10:51:46.288Z,38.92
2018-07-31T10:52:46.315Z,39.88
2018-07-31T10:53:46.262Z,38.78
2018-07-31T10:54:46.244Z,38.41
2018-07-31T10:55:46.236Z,39.31
2018-07-31T10:56:46.220Z,40.70
2018-07-31T10:57:46.212Z,40.68
2018-07-31T10:58:46.249Z,40.88
2018-07-31T10:59:46.220Z,39.80
2018-07-31T11:00:46.182Z,40.09
2018-07-31T11:01:46.172Z,40.39
2018-07-31T11:02:46.195Z,39.90
2018-07-31T11:03:46.191Z,39.01
2018-07-31T11:04:46.150Z,40.48
2018-07-31T11:05:46.135Z,40.37
2018-07-31T11:06:46.127Z,39.86
2018-07-31T11:07:46.117Z,38.39
2018-07-31T11:08:46.120Z,40.64
2018-07-31T11:09:46.092Z,39.56
2018-07-31T11:10:46.082Z,42.38
2018-07-31T11:11:46.075Z,40.23
2018-07-31T11:12:46.097Z,40.60
2018-07-31T11:13:46.100Z,39.43
2018-07-31T11:14:46.041Z,38.55
2018-07-31T11:15:46.034Z,38.45
2018-07-31T11:16:46.026Z,38.94
2018-07-31T11:17:46.024Z,38.53
2018-07-31T11:18:46.072Z,37.45
2018-07-31T11:19:46.016Z,38.55
2018-07-31T11:20:45.980Z,38.53
2018-07-31T11:21:45.978Z,39.49
2018-07-31T11:22:45.965Z,37.91
2018-07-31T11:23:45.951Z,37.81
2018-07-31T11:24:45.973Z,38.22
2018-07-31T11:25:45.947Z,38.79
2018-07-31T11:26:45.930Z,38.18
2018-07-31T11:27:45.928Z,36.52
2018-07-31T11:28:46.023Z,38.87
2018-07-31T11:29:45.932Z,40.21
2018-07-31T11:30:45.895Z,38.82
2018-07-31T11:31:45.890Z,40.66
2018-07-31T11:32:45.877Z,37.13
2018-07-31T11:33:45.916Z,36.92
2018-07-31T11:34:45.874Z,37.12
2018-07-31T11:35:45.913Z,36.96
2018-07-31T11:36:45.869Z,37.40
2018-07-31T11:37:45.834Z,39.12
2018-07-31T11:38:45.828Z,38.65
2018-07-31T11:39:45.822Z,39.22
2018-07-31T11:40:45.825Z,39.06
2018-07-31T11:41:45.802Z,38.84
2018-07-31T11:42:45.788Z,38.67
2018-07-31T11:43:45.777Z,39.94
2018-07-31T11:44:45.774Z,37.91
2018-07-31T11:45:45.782Z,39.00
2018-07-31T11:46:45.761Z,38.73
2018-07-31T11:47:45.744Z,42.17
2018-07-31T11:48:45.737Z,39.06
2018-07-31T11:49:45.757Z,38.68
2018-07-31T11:50:45.734Z,41.52
2018-07-31T11:51:45.708Z,40.56
2018-07-31T11:52:45.691Z,40.11
2018-07-31T11:53:45.683Z,39.08
2018-07-31T11:54:45.677Z,38.53
2018-07-31T11:55:45.720Z,35.65
2018-07-31T11:56:45.741Z,36.88
2018-07-31T11:57:45.654Z,34.32
2018-07-31T11:58:45.642Z,33.43
2018-07-31T11:59:45.633Z,34.72
2018-07-31T12:00:45.618Z,34.56
2018-07-31T12:01:45.648Z,36.16
2018-07-31T12:02:45.615Z,39.59
2018-07-31T12:03:45.598Z,38.07
2018-07-31T12:04:45.583Z,33.86
2018-07-31T12:05:45.577Z,34.74
2018-07-31T12:06:45.592Z,35.39
2018-07-31T12:07:45.556Z,35.65
2018-07-31T12:08:45.555Z,36.49
2018-07-31T12:09:45.543Z,37.76
2018-07-31T12:10:45.535Z,33.29
2018-07-31T12:11:45.594Z,33.28
2018-07-31T12:12:45.513Z,31.99
2018-07-31T12:13:45.508Z,33.59
2018-07-31T12:14:45.515Z,30.65
2018-07-31T12:15:45.489Z,31.63
2018-07-31T12:16:45.509Z,31.46
2018-07-31T12:17:45.490Z,32.29
2018-07-31T12:18:45.494Z,29.77
2018-07-31T12:19:45.472Z,29.09
2018-07-31T12:20:45.497Z,30.25
2018-07-31T12:21:46.395Z,29.32
2018-07-31T12:22:45.444Z,31.63
2018-07-31T12:23:45.474Z,31.12
2018-07-31T12:24:45.436Z,30.23
2018-07-31T12:25:45.416Z,32.10
2018-07-31T12:26:45.428Z,31.68
2018-07-31T12:27:45.397Z,33.06
2018-07-31T12:28:45.418Z,32.52
2018-07-31T12:29:45.385Z,32.39
2018-07-31T12:30:45.376Z,32.24
2018-07-31T12:31:45.389Z,33.65
2018-07-31T12:32:45.359Z,35.46
2018-07-31T12:33:45.348Z,35.06
2018-07-31T12:34:45.339Z,34.52
2018-07-31T12:35:45.357Z,35.43
2018-07-31T12:36:45.335Z,36.07
2018-07-31T12:37:45.313Z,36.28
2018-07-31T12:38:45.300Z,34.52
2018-07-31T12:39:45.311Z,33.28
2018-07-31T12:40:45.307Z,33.78
2018-07-31T12:41:45.298Z,32.21
2018-07-31T12:42:45.271Z,33.36
2018-07-31T12:43:45.273Z,37.52
2018-07-31T12:44:45.252Z,34.77
2018-07-31T12:45:45.260Z,37.45
2018-07-31T12:46:45.254Z,37.12
2018-07-31T12:47:45.220Z,35.55
2018-07-31T12:48:45.272Z,34.67
2018-07-31T12:49:45.206Z,34.44
2018-07-31T12:50:45.200Z,33.26
2018-07-31T12:51:45.204Z,33.86
2018-07-31T12:52:45.181Z,32.64