createdAt,value
2024-04-09T00:01:22.232Z,51.80
2024-04-09T00:03:50.127Z,51.58
2024-04-09T00:06:20.999Z,52.53
2024-04-09T00:08:49.328Z,54.04
2024-04-09T00:11:23.106Z,53.40
2024-04-09T00:13:52.787Z,50.38
2024-04-09T00:16:29.795Z,48.18
2024-04-09T00:18:59.185Z,47.90
2024-04-09T00:21:31.215Z,47.55
2024-04-09T00:23:59.695Z,47.80
2024-04-09T00:26:33.668Z,47.88
2024-04-09T00:29:00.747Z,49.17
2024-04-09T00:31:33.375Z,50.51
2024-04-09T00:34:01.078Z,51.62
2024-04-09T00:36:31.340Z,52.94
2024-04-09T00:39:02.039Z,53.08
2024-04-09T00:41:32.164Z,54.29
2024-04-09T00:43:59.199Z,55.22
2024-04-09T00:46:29.988Z,55.69
2024-04-09T00:48:59.854Z,56.58
2024-04-09T00:51:34.285Z,57.35
2024-04-09T00:54:02.161Z,57.55
2024-04-09T00:56:32.274Z,57.92
2024-04-09T00:58:59.257Z,58.25
2024-04-09T01:01:29.128Z,58.62
2024-04-09T01:03:59.799Z,58.77
2024-04-09T01:06:30.080Z,59.52
2024-04-09T01:08:57.094Z,59.73
2024-04-09T01:11:27.240Z,59.67
2024-04-09T01:13:54.565Z,60.04
2024-04-09T01:16:24.282Z,60.59
2024-04-09T01:18:51.548Z,60.73
2024-04-09T01:21:24.333Z,61.55
2024-04-09T01:23:54.711Z,61.38
2024-04-09T01:26:24.627Z,62.45
2024-04-09T01:28:51.904Z,62.44
2024-04-09T01:31:22.947Z,63.08
2024-04-09T01:33:53.788Z,62.92
2024-04-09T01:36:24.362Z,63.53
2024-04-09T01:38:54.396Z,63.55
2024-04-09T01:41:24.608Z,63.45
2024-04-09T01:43:52.277Z,64.09
2024-04-09T01:46:22.185Z,64.60
2024-04-09T01:48:49.237Z,64.11
2024-04-09T01:51:20.778Z,64.88
2024-04-09T01:53:49.883Z,64.63
2024-04-09T01:56:22.681Z,64.96
2024-04-09T01:58:50.389Z,65.26
2024-04-09T02:01:20.562Z,65.49
2024-04-09T02:03:51.703Z,65.38
2024-04-09T02:06:21.994Z,64.84
2024-04-09T02:08:49.340Z,65.02
2024-04-09T02:11:19.210Z,65.82
2024-04-09T02:13:49.374Z,65.82
2024-04-09T02:16:21.063Z,65.56
2024-04-09T02:18:48.544Z,65.79
2024-04-09T02:21:21.964Z,65.89
2024-04-09T02:23:52.439Z,65.83
2024-04-09T02:26:25.552Z,65.16
2024-04-09T02:28:55.725Z,65.89
2024-04-09T02:31:26.339Z,65.72
2024-04-09T02:33:54.818Z,65.78
2024-04-09T02:36:25.756Z,66.35
2024-04-09T02:38:53.675Z,66.50
2024-04-09T02:41:23.643Z,66.70
2024-04-09T02:43:50.634Z,65.87
2024-04-09T02:46:24.127Z,66.45
2024-04-09T02:48:51.585Z,66.22
2024-04-09T02:51:23.145Z,66.10
2024-04-09T02:53:51.781Z,66.86
2024-04-09T02:56:21.561Z,66.48
2024-04-09T02:58:48.734Z,66.73
2024-04-09T03:01:18.593Z,67.16
2024-04-09T03:03:48.928Z,67.00
2024-04-09T03:06:18.888Z,66.65
2024-04-09T03:08:46.180Z,66.33
2024-04-09T03:11:16.441Z,66.26
2024-04-09T03:13:46.320Z,66.81
2024-04-09T03:16:17.315Z,66.50
2024-04-09T03:18:48.287Z,66.55
2024-04-09T03:21:18.289Z,66.58
2024-04-09T03:23:45.547Z,66.91
2024-04-09T03:26:16.779Z,66.53
2024-04-09T03:28:43.891Z,65.99
2024-04-09T03:31:14.064Z,66.29
2024-04-09T03:33:41.399Z,67.13
2024-04-09T03:36:14.594Z,66.53
2024-04-09T03:38:44.793Z,67.09
2024-04-09T03:41:14.868Z,66.78
2024-04-09T03:43:44.687Z,67.28
2024-04-09T03:46:13.224Z,67.34
2024-04-09T03:48:45.983Z,67.48
2024-04-09T03:51:18.982Z,68.10
2024-04-09T03:53:50.258Z,67.61
2024-04-09T03:56:18.822Z,67.74
2024-04-09T03:58:51.232Z,67.62
2024-04-09T04:01:20.489Z,67.66
2024-04-09T04:03:51.778Z,68.11
2024-04-09T04:06:22.237Z,68.56
2024-04-09T04:08:52.161Z,69.16
2024-04-09T04:11:19.239Z,70.07
2024-04-09T04:13:49.530Z,70.11
2024-04-09T04:16:18.070Z,70.70
2024-04-09T04:18:51.830Z,70.18
2024-04-09T04:21:24.415Z,70.69
2024-04-09T04:23:55.851Z,71.06
2024-04-09T04:26:25.009Z,70.96
2024-04-09T04:28:57.338Z,71.76
2024-04-09T04:31:26.718Z,71.03
2024-04-09T04:33:57.022Z,72.01
2024-04-09T04:36:28.180Z,72.17
2024-04-09T04:38:58.280Z,72.17
2024-04-09T04:41:25.444Z,72.38
2024-04-09T04:43:57.778Z,73.09
2024-04-09T04:46:25.088Z,72.34
2024-04-09T04:48:55.031Z,72.18
2024-04-09T04:51:22.114Z,72.37
2024-04-09T04:53:55.000Z,72.58
2024-04-09T04:56:23.614Z,71.68
2024-04-09T04:58:55.200Z,71.99
2024-04-09T05:01:23.329Z,72.38
2024-04-09T05:03:54.115Z,71.84
2024-04-09T05:06:21.296Z,72.32
2024-04-09T05:08:51.288Z,72.66
2024-04-09T05:11:21.311Z,72.38
2024-04-09T05:13:51.725Z,72.72
2024-04-09T05:16:18.716Z,72.09
2024-04-09T05:18:51.293Z,72.60
2024-04-09T05:21:20.142Z,72.02
2024-04-09T05:23:51.913Z,72.71
2024-04-09T05:26:21.808Z,72.46
2024-04-09T05:28:51.822Z,73.08
2024-04-09T05:31:19.305Z,73.16
2024-04-09T05:33:49.492Z,72.95
2024-04-09T05:36:17.061Z,73.41
2024-04-09T05:38:47.834Z,73.41
2024-04-09T05:41:15.475Z,73.96
2024-04-09T05:43:48.978Z,74.26
2024-04-09T05:46:16.069Z,74.92
2024-04-09T05:48:46.031Z,74.33
2024-04-09T05:51:13.312Z,74.68
2024-04-09T05:53:43.277Z,75.19
2024-04-09T05:56:10.563Z,74.89
2024-04-09T05:58:41.106Z,74.83
2024-04-09T06:01:13.921Z,75.54
2024-04-09T06:03:45.250Z,76.62
2024-04-09T06:06:12.900Z,76.38
2024-04-09T06:08:43.870Z,76.63
2024-04-09T06:11:14.183Z,76.30
2024-04-09T06:13:44.468Z,76.13
2024-04-09T06:16:16.668Z,76.73
2024-04-09T06:18:46.761Z,76.82
2024-04-09T06:21:14.324Z,76.63
2024-04-09T06:23:45.380Z,76.70
2024-04-09T06:26:12.960Z,76.34
2024-04-09T06:28:45.699Z,76.82
2024-04-09T06:31:15.688Z,76.29
2024-04-09T06:33:48.067Z,76.44
2024-04-09T06:36:25.286Z,75.72
2024-04-09T06:38:58.412Z,75.46
2024-04-09T06:41:28.593Z,75.06
2024-04-09T06:43:59.851Z,75.30
2024-04-09T06:46:31.398Z,75.14
2024-04-09T06:49:02.440Z,74.55
2024-04-09T06:51:31.135Z,74.67
2024-04-09T06:54:00.776Z,74.86
2024-04-09T06:56:31.016Z,75.24
2024-04-09T06:59:00.865Z,75.05
2024-04-09T07:01:30.890Z,75.54
2024-04-09T07:04:01.620Z,75.06
2024-04-09T07:06:29.496Z,75.21
2024-04-09T07:09:04.043Z,73.31
2024-04-09T07:11:31.603Z,72.75
2024-04-09T07:14:01.306Z,71.91
2024-04-09T07:16:31.396Z,71.10
2024-04-09T07:19:03.250Z,70.86
2024-04-09T07:21:30.881Z,66.65
2024-04-09T07:24:00.500Z,67.23
2024-04-09T07:26:27.549Z,66.61
2024-04-09T07:28:57.598Z,66.63
2024-04-09T07:31:24.669Z,66.93
2024-04-09T07:33:57.666Z,66.83
2024-04-09T07:36:25.091Z,66.97
2024-04-09T07:38:55.395Z,66.87
2024-04-09T07:41:24.593Z,66.67
2024-04-09T07:43:54.713Z,66.91
2024-04-09T07:46:21.764Z,66.87
2024-04-09T07:48:52.011Z,67.09
2024-04-09T07:51:21.940Z,66.26
2024-04-09T07:53:51.820Z,65.95
2024-04-09T07:56:20.134Z,64.24
2024-04-09T07:58:49.750Z,64.63
2024-04-09T08:01:17.125Z,63.09
2024-04-09T08:03:48.185Z,63.78
2024-04-09T08:06:15.630Z,62.27
2024-04-09T08:08:50.205Z,61.10
2024-04-09T08:11:17.651Z,61.45
2024-04-09T08:13:47.317Z,61.50
2024-04-09T08:16:18.280Z,60.80
2024-04-09T08:18:48.417Z,59.46
2024-04-09T08:23:49.152Z,58.77
2024-04-09T08:26:16.932Z,58.33
2024-04-09T08:28:49.095Z,57.63
2024-04-09T08:31:18.749Z,57.72
2024-04-09T08:33:48.990Z,56.86
2024-04-09T08:36:16.513Z,57.54
2024-04-09T08:38:50.265Z,56.91
2024-04-09T08:41:18.506Z,56.70
2024-04-09T08:43:51.845Z,56.07
2024-04-09T08:46:19.787Z,56.39
2024-04-09T08:48:52.158Z,55.89
2024-04-09T08:51:21.497Z,56.12
2024-04-09T08:53:57.136Z,56.68
2024-04-09T08:56:26.313Z,56.90
2024-04-09T08:58:58.250Z,55.99
2024-04-09T09:01:29.913Z,55.34
2024-04-09T09:04:00.575Z,56.06
2024-04-09T09:06:31.907Z,56.39
2024-04-09T09:09:28.594Z,55.23
2024-04-09T09:12:03.135Z,55.25
2024-04-09T09:14:33.778Z,55.41
2024-04-09T09:17:02.884Z,55.13
2024-04-09T09:19:37.867Z,55.07
2024-04-09T09:22:06.368Z,54.77
2024-04-09T09:24:40.041Z,54.98
2024-04-09T09:27:09.614Z,55.70
2024-04-09T09:29:40.492Z,55.57
2024-04-09T09:32:14.731Z,54.98
2024-04-09T09:34:47.505Z,54.96
2024-04-09T09:37:15.617Z,54.65
2024-04-09T09:39:48.171Z,54.16
2024-04-09T09:42:16.975Z,54.37
2024-04-09T09:44:46.893Z,53.32
2024-04-09T09:47:16.995Z,53.55
2024-04-09T09:49:50.631Z,52.47
2024-04-09T09:52:21.904Z,52.28
2024-04-09T09:54:56.054Z,52.20
2024-04-09T09:57:26.133Z,51.48
2024-04-09T10:00:02.997Z,51.64
2024-04-09T10:02:35.403Z,51.90
2024-04-09T10:05:12.314Z,51.20
2024-04-09T10:07:44.757Z,51.15
2024-04-09T10:10:32.506Z,51.32
2024-04-09T10:13:09.345Z,51.96
2024-04-09T10:15:49.974Z,52.27
2024-04-09T10:18:33.853Z,51.63
2024-04-09T10:21:09.697Z,50.71
2024-04-09T10:23:37.923Z,50.11
2024-04-09T10:26:13.482Z,47.79
2024-04-09T10:28:44.548Z,47.72
2024-04-09T10:31:16.176Z,47.55
2024-04-09T10:33:43.583Z,46.97
2024-04-09T10:36:15.959Z,46.70
2024-04-09T10:38:44.491Z,47.38
2024-04-09T10:41:17.648Z,46.80
2024-04-09T10:43:44.870Z,47.13
2024-04-09T10:46:19.467Z,47.42
2024-04-09T10:48:48.301Z,47.71
2024-04-09T10:51:21.766Z,48.64
2024-04-09T10:53:51.102Z,48.61
2024-04-09T10:56:23.928Z,47.66
2024-04-09T10:58:51.343Z,47.13
2024-04-09T11:01:26.256Z,46.96
2024-04-09T11:03:53.638Z,46.24
2024-04-09T11:06:23.544Z,46.36
2024-04-09T11:08:50.488Z,46.61
2024-04-09T11:11:20.873Z,46.14
2024-04-09T11:13:51.241Z,45.57
2024-04-09T11:16:21.629Z,45.04
2024-04-09T11:18:59.309Z,45.21
2024-04-09T11:21:30.595Z,44.40
2024-04-09T11:23:57.865Z,44.39
2024-04-09T11:26:29.315Z,45.20
2024-04-09T11:28:59.081Z,44.08
2024-04-09T11:31:29.593Z,43.71
2024-04-09T11:33:56.750Z,43.69
2024-04-09T11:36:31.487Z,43.65
2024-04-09T11:39:00.377Z,43.52
2024-04-09T11:41:30.613Z,42.47
2024-04-09T11:44:01.367Z,42.46
2024-04-09T11:46:31.358Z,42.46
2024-04-09T11:49:02.138Z,42.18
2024-04-09T11:51:33.500Z,42.42
2024-04-09T11:54:04.044Z,43.37
2024-04-09T11:56:37.519Z,43.34
2024-04-09T11:59:07.583Z,43.62
2024-04-09T12:01:37.933Z,43.21
2024-04-09T12:04:05.219Z,42.95
2024-04-09T12:06:35.728Z,43.63
2024-04-09T12:09:02.936Z,43.39
2024-04-09T12:11:32.731Z,43.34
2024-04-09T12:13:59.956Z,42.83
2024-04-09T12:16:32.106Z,43.15
2024-04-09T12:18:59.268Z,41.78
2024-04-09T12:21:29.481Z,40.94
2024-04-09T12:23:56.848Z,40.15
2024-04-09T12:26:26.595Z,38.98
2024-04-09T12:28:59.170Z,39.71
2024-04-09T12:31:29.419Z,39.92
2024-04-09T12:33:59.670Z,40.25
2024-04-09T12:36:29.933Z,39.84
2024-04-09T12:38:58.356Z,39.16
2024-04-09T12:41:29.418Z,38.28
2024-04-09T12:43:56.525Z,37.38
2024-04-09T12:46:27.921Z,39.09
2024-04-09T12:49:10.238Z,38.28
2024-04-09T12:51:48.615Z,38.39
2024-04-09T12:54:16.798Z,39.53
2024-04-09T12:56:49.583Z,39.58
2024-04-09T12:59:26.049Z,39.02
2024-04-09T13:02:00.708Z,39.85
2024-04-09T13:04:29.690Z,39.47
2024-04-09T13:07:02.718Z,39.02
2024-04-09T13:09:30.301Z,39.69
2024-04-09T13:12:00.193Z,39.88
2024-04-09T13:14:28.436Z,39.38
2024-04-09T13:17:01.542Z,38.50
2024-04-09T13:19:31.537Z,38.09
2024-04-09T13:22:05.155Z,37.92
2024-04-09T13:24:33.152Z,38.04
2024-04-09T13:27:03.363Z,37.25
2024-04-09T13:29:30.401Z,37.04
2024-04-09T13:32:01.863Z,36.31
2024-04-09T13:34:31.447Z,33.12
2024-04-09T13:37:04.793Z,32.70
2024-04-09T13:39:32.017Z,31.65
2024-04-09T13:42:02.024Z,31.97
2024-04-09T13:44:29.487Z,33.56
2024-04-09T13:46:59.994Z,34.38
2024-04-09T13:49:32.063Z,35.06
2024-04-09T13:52:06.192Z,34.66
2024-04-09T13:54:33.701Z,35.59
2024-04-09T13:57:04.220Z,34.81
2024-04-09T13:59:31.437Z,34.56
2024-04-09T14:02:01.762Z,35.75
2024-04-09T14:04:30.126Z,36.02
2024-04-09T14:07:01.735Z,35.83
2024-04-09T14:09:31.753Z,36.69
2024-04-09T14:12:04.466Z,36.67
2024-04-09T14:14:33.691Z,36.68
2024-04-09T14:17:04.503Z,36.79
2024-04-09T14:19:32.893Z,38.23
2024-04-09T14:22:04.315Z,38.21
2024-04-09T14:24:34.262Z,40.19
2024-04-09T14:27:04.409Z,40.12
2024-04-09T14:29:31.568Z,40.18
2024-04-09T14:32:01.351Z,40.10
2024-04-09T14:34:28.598Z,39.24
2024-04-09T14:36:58.806Z,38.53
2024-04-09T14:39:29.742Z,38.93
2024-04-09T14:42:03.706Z,38.64
2024-04-09T14:44:31.058Z,39.81
2024-04-09T14:47:01.536Z,39.64
2024-04-09T14:49:28.819Z,40.18
2024-04-09T14:51:58.588Z,40.16
2024-04-09T14:54:26.047Z,39.85
2024-04-09T14:56:58.366Z,39.92
2024-04-09T14:59:28.353Z,40.04
2024-04-09T15:01:58.366Z,40.40
2024-04-09T15:04:25.451Z,40.09
2024-04-09T15:06:55.729Z,39.33
2024-04-09T15:09:23.319Z,39.70
2024-04-09T15:11:53.917Z,39.84
2024-04-09T15:14:21.046Z,40.27
2024-04-09T15:16:53.877Z,40.77
2024-04-09T15:19:20.940Z,40.90
2024-04-09T15:21:50.627Z,41.78
2024-04-09T15:24:17.660Z,41.77
2024-04-09T15:26:47.503Z,42.53
2024-04-09T15:29:14.575Z,42.82
2024-04-09T15:31:44.748Z,42.26
2024-04-09T15:34:14.809Z,41.69
2024-04-09T15:36:45.559Z,42.38
2024-04-09T15:39:12.569Z,42.92
2024-04-09T15:41:42.263Z,42.48
2024-04-09T15:44:10.821Z,42.05
2024-04-09T15:46:40.869Z,42.53
2024-04-09T15:49:08.338Z,42.24
2024-04-09T15:51:40.741Z,42.37
2024-04-09T15:54:09.972Z,43.06
2024-04-09T15:56:39.820Z,42.93
2024-04-09T15:59:08.897Z,42.98
2024-04-09T16:01:43.560Z,42.23
2024-04-09T16:04:10.789Z,42.40
2024-04-09T16:06:46.932Z,42.77
2024-04-09T16:09:17.482Z,42.85
2024-04-09T16:11:47.577Z,43.33
2024-04-09T16:14:15.148Z,43.35
2024-04-09T16:16:47.325Z,43.49
2024-04-09T16:19:14.583Z,43.55
2024-04-09T16:21:47.426Z,43.21
2024-04-09T16:24:14.616Z,43.10
2024-04-09T16:26:44.577Z,43.32
2024-04-09T16:29:11.728Z,43.12
2024-04-09T16:31:41.365Z,43.42
2024-04-09T16:34:10.355Z,43.68
2024-04-09T16:36:40.739Z,44.09
2024-04-09T16:39:11.110Z,44.46
2024-04-09T16:41:40.780Z,44.42
2024-04-09T16:44:08.660Z,44.79
2024-04-09T16:46:38.734Z,45.29
2024-04-09T16:49:08.182Z,45.39
2024-04-09T16:51:38.370Z,45.61
2024-04-09T16:54:06.039Z,45.67
2024-04-09T16:56:38.514Z,45.91
2024-04-09T16:59:05.713Z,45.66
2024-04-09T17:01:35.415Z,45.96
2024-04-09T17:04:02.602Z,46.24
2024-04-09T17:06:32.744Z,45.52
2024-04-09T17:09:00.420Z,46.18
2024-04-09T17:11:33.126Z,46.57
2024-04-09T17:14:02.986Z,46.44
2024-04-09T17:16:33.950Z,46.54
2024-04-09T17:19:01.139Z,46.96
2024-04-09T17:21:31.278Z,46.85
2024-04-09T17:23:58.906Z,47.28
2024-04-09T17:26:30.141Z,47.68
2024-04-09T17:28:57.620Z,47.55
2024-04-09T17:31:29.797Z,47.98
2024-04-09T17:33:59.226Z,48.50
2024-04-09T17:36:29.299Z,48.75
2024-04-09T17:38:56.851Z,48.87
2024-04-09T17:41:27.554Z,48.63
2024-04-09T17:43:55.354Z,48.87
2024-04-09T17:46:25.116Z,48.52
2024-04-09T17:48:56.258Z,48.17
2024-04-09T17:51:25.912Z,48.82
2024-04-09T17:53:52.861Z,49.29
2024-04-09T17:56:23.145Z,50.94
2024-04-09T17:58:50.443Z,51.91
2024-04-09T18:01:26.150Z,55.41
2024-04-09T18:03:57.794Z,58.45
2024-04-09T18:06:29.603Z,59.84
2024-04-09T18:08:56.614Z,60.74
2024-04-09T18:11:26.896Z,60.95
2024-04-09T18:13:54.081Z,61.01
2024-04-09T18:16:23.619Z,61.07
2024-04-09T18:18:52.306Z,61.62
2024-04-09T18:21:25.698Z,61.73
2024-04-09T18:23:52.702Z,62.08
2024-04-09T18:26:23.876Z,61.77
2024-04-09T18:28:51.273Z,61.54
2024-04-09T18:31:20.792Z,61.17
2024-04-09T18:33:47.912Z,60.69
2024-04-09T18:36:17.762Z,60.83
2024-04-09T18:38:49.839Z,61.20
2024-04-09T18:41:19.704Z,60.42
2024-04-09T18:43:46.761Z,60.22
2024-04-09T18:46:16.758Z,60.10
2024-04-09T18:48:43.883Z,59.85
2024-04-09T18:51:15.360Z,60.07
2024-04-09T18:53:42.590Z,59.70
2024-04-09T18:56:15.440Z,59.33
2024-04-09T18:58:42.731Z,59.34
2024-04-09T19:01:13.187Z,59.38
2024-04-09T19:03:40.342Z,59.45
2024-04-09T19:06:10.499Z,60.56
2024-04-09T19:08:37.998Z,61.86
2024-04-09T19:11:10.065Z,62.25
2024-04-09T19:13:40.871Z,63.62
2024-04-09T19:16:10.590Z,63.97
2024-04-09T19:18:37.986Z,63.96
2024-04-09T19:21:09.525Z,64.67
2024-04-09T19:23:36.925Z,64.60
2024-04-09T19:26:07.971Z,64.66
2024-04-09T19:28:35.013Z,64.46
2024-04-09T19:31:07.562Z,65.49
2024-04-09T19:33:34.910Z,65.54
2024-04-09T19:36:06.017Z,65.44
2024-04-09T19:38:33.240Z,65.59
2024-04-09T19:41:03.577Z,65.53
2024-04-09T19:43:38.792Z,65.58
2024-04-09T19:46:17.623Z,64.75
2024-04-09T19:48:44.989Z,64.65
2024-04-09T19:51:14.968Z,64.49
2024-04-09T19:53:52.116Z,64.31
2024-04-09T19:56:24.401Z,64.32
2024-04-09T19:58:51.959Z,64.64
2024-04-09T20:01:25.420Z,65.04
2024-04-09T20:03:53.347Z,64.83
2024-04-09T20:06:23.047Z,64.71
2024-04-09T20:08:52.959Z,65.31
2024-04-09T20:11:31.509Z,65.31
2024-04-09T20:13:59.346Z,65.41
2024-04-09T20:16:31.922Z,65.33
2024-04-09T20:19:01.301Z,65.23
2024-04-09T20:21:31.511Z,64.90
2024-04-09T20:23:58.835Z,64.82
2024-04-09T20:26:29.107Z,64.99
2024-04-09T20:29:06.247Z,64.49
2024-04-09T20:31:41.235Z,65.25
2024-04-09T20:34:13.368Z,65.17
2024-04-09T20:36:48.235Z,65.45
2024-04-09T20:39:20.265Z,65.40
2024-04-09T20:41:51.083Z,65.67
2024-04-09T20:44:19.152Z,65.38
2024-04-09T20:46:52.249Z,65.32
2024-04-09T20:49:19.979Z,65.25
2024-04-09T20:51:55.743Z,65.72
2024-04-09T20:54:22.967Z,66.14
2024-04-09T20:56:54.719Z,64.98
2024-04-09T20:59:23.704Z,65.33
2024-04-09T21:01:59.395Z,65.33
2024-04-09T21:04:26.651Z,65.56
2024-04-09T21:07:00.520Z,65.21
2024-04-09T21:09:27.933Z,65.57
2024-04-09T21:12:01.648Z,65.48
2024-04-09T21:14:29.817Z,65.33
2024-04-09T21:17:03.098Z,66.09
2024-04-09T21:19:30.930Z,66.10
2024-04-09T21:22:01.064Z,66.07
2024-04-09T21:24:28.617Z,65.75
2024-04-09T21:26:59.872Z,65.68
2024-04-09T21:29:27.541Z,65.92
2024-04-09T21:31:57.865Z,65.94
2024-04-09T21:34:31.136Z,65.82
2024-04-09T21:37:01.377Z,64.98
2024-04-09T21:39:28.883Z,65.32
2024-04-09T21:41:59.265Z,65.50
2024-04-09T21:44:26.747Z,65.39
2024-04-09T21:46:57.590Z,65.82
2024-04-09T21:49:28.917Z,65.80
2024-04-09T21:51:59.466Z,66.28
2024-04-09T21:54:27.483Z,65.93
2024-04-09T21:56:58.787Z,66.81
2024-04-09T21:59:26.273Z,66.47
2024-04-09T22:01:56.843Z,67.13
2024-04-09T22:04:25.344Z,66.88
2024-04-09T22:06:58.545Z,67.05
2024-04-09T22:09:25.846Z,66.97
2024-04-09T22:11:58.542Z,67.22
2024-04-09T22:14:26.186Z,67.79
2024-04-09T22:16:56.184Z,66.99
2024-04-09T22:19:23.769Z,67.24
2024-04-09T22:21:54.048Z,67.43
2024-04-09T22:24:23.941Z,67.85
2024-04-09T22:26:53.887Z,67.90
2024-04-09T22:29:21.056Z,67.74
2024-04-09T22:31:51.120Z,67.59
2024-04-09T22:34:18.506Z,68.01
2024-04-09T22:36:48.969Z,67.50
2024-04-09T22:39:17.089Z,67.52
2024-04-09T22:41:49.984Z,68.62
2024-04-09T22:44:17.601Z,68.42
2024-04-09T22:46:47.505Z,68.46
2024-04-09T22:49:16.840Z,67.90
2024-04-09T22:51:46.661Z,68.24
2024-04-09T22:54:15.194Z,67.98
2024-04-09T22:56:45.136Z,67.71
2024-04-09T22:59:15.066Z,68.04
2024-04-09T23:01:45.059Z,68.11
2024-04-09T23:04:13.305Z,68.23
2024-04-09T23:06:43.107Z,67.95
2024-04-09T23:09:12.504Z,68.30
2024-04-09T23:11:42.613Z,67.89
2024-04-09T23:14:10.087Z,68.43
2024-04-09T23:16:42.867Z,68.18
2024-04-09T23:19:10.113Z,68.01
2024-04-09T23:21:41.283Z,67.82
2024-04-09T23:24:08.725Z,68.27
2024-04-09T23:26:39.037Z,68.17
2024-04-09T23:29:06.166Z,67.76
2024-04-09T23:31:35.705Z,67.38
2024-04-09T23:34:05.508Z,68.10
2024-04-09T23:36:35.531Z,67.51
2024-04-09T23:39:02.646Z,67.84
2024-04-09T23:41:32.883Z,67.63
2024-04-09T23:44:00.231Z,68.14
2024-04-09T23:46:30.271Z,67.28
2024-04-09T23:48:57.744Z,67.74
2024-04-09T23:51:30.428Z,67.32
2024-04-09T23:53:57.371Z,67.42
2024-04-09T23:56:27.596Z,67.53
2024-04-09T23:58:54.762Z,67.55
