createdAt,value
2018-08-09T00:01:46.866Z,99.90
2018-08-09T00:04:15.853Z,99.90
2018-08-09T00:06:44.914Z,99.90
2018-08-09T00:09:13.964Z,99.90
2018-08-09T00:11:43.279Z,99.90
2018-08-09T00:14:12.799Z,99.90
2018-08-09T00:16:42.114Z,99.90
2018-08-09T00:19:11.156Z,99.90
2018-08-09T00:21:40.221Z,99.90
2018-08-09T00:24:09.239Z,99.90
2018-08-09T00:26:38.335Z,99.90
2018-08-09T00:29:07.313Z,99.90
2018-08-09T00:31:36.296Z,99.90
2018-08-09T00:34:07.364Z,99.90
2018-08-09T00:36:36.373Z,99.90
2018-08-09T00:39:07.721Z,99.90
2018-08-09T00:41:36.919Z,99.90
2018-08-09T00:44:05.906Z,99.90
2018-08-09T00:46:34.969Z,99.90
2018-08-09T00:49:04.069Z,99.90
2018-08-09T00:51:33.057Z,99.90
2018-08-09T00:54:02.031Z,99.90
2018-08-09T00:56:30.974Z,99.90
2018-08-09T00:58:59.933Z,99.90
2018-08-09T01:01:29.064Z,99.90
2018-08-09T01:03:58.021Z,99.90
2018-08-09T01:06:27.118Z,99.90
2018-08-09T01:09:01.515Z,99.90
2018-08-09T01:11:30.601Z,99.90
2018-08-09T01:13:59.678Z,99.90
2018-08-09T01:16:28.677Z,99.90
2018-08-09T01:18:57.646Z,99.90
2018-08-09T01:21:27.027Z,99.90
2018-08-09T01:23:56.162Z,99.90
2018-08-09T01:26:25.153Z,99.90
2018-08-09T01:28:54.082Z,99.90
2018-08-09T01:31:30.801Z,99.90
2018-08-09T01:33:59.893Z,99.90
2018-08-09T01:36:28.896Z,99.90
2018-08-09T01:38:59.030Z,99.90
2018-08-09T01:41:28.010Z,99.90
2018-08-09T01:43:59.834Z,99.90
2018-08-09T01:46:29.153Z,99.90
2018-08-09T01:48:58.959Z,99.90
2018-08-09T01:51:28.660Z,99.90
2018-08-09T01:53:57.849Z,99.90
2018-08-09T01:56:26.982Z,99.90
2018-08-09T01:58:56.067Z,99.90
2018-08-09T02:01:25.155Z,99.90
2018-08-09T02:03:54.393Z,99.90
2018-08-09T02:06:23.743Z,99.90
2018-08-09T02:08:52.753Z,99.90
2018-08-09T02:11:21.813Z,99.90
2018-08-09T02:13:51.013Z,99.90
2018-08-09T02:16:19.966Z,99.90
2018-08-09T02:18:49.124Z,99.90
2018-08-09T02:21:18.202Z,99.90
2018-08-09T02:23:47.290Z,99.90
2018-08-09T02:26:16.318Z,99.90
2018-08-09T02:28:45.307Z,99.90
2018-08-09T02:31:14.374Z,99.90
2018-08-09T02:33:43.319Z,99.90
2018-08-09T02:36:12.286Z,99.90
2018-08-09T02:38:41.324Z,99.90
2018-08-09T02:41:10.427Z,99.90
2018-08-09T02:43:39.669Z,99.90
2018-08-09T02:46:08.730Z,99.90
2018-08-09T02:48:37.754Z,99.90
2018-08-09T02:51:06.732Z,99.90
2018-08-09T02:53:35.721Z,99.90
2018-08-09T02:56:04.798Z,99.90
2018-08-09T02:58:33.787Z,99.90
2018-08-09T03:01:02.876Z,99.90
2018-08-09T03:03:31.918Z,99.90
2018-08-09T03:06:01.062Z,99.90
2018-08-09T03:08:30.075Z,99.90
2018-08-09T03:10:59.067Z,99.90
2018-08-09T03:13:28.043Z,99.90
2018-08-09T03:15:57.024Z,99.90
2018-08-09T03:18:26.177Z,99.90
2018-08-09T03:20:55.213Z,99.90
2018-08-09T03:23:24.165Z,99.90
2018-08-09T03:25:53.309Z,99.90
2018-08-09T03:28:22.321Z,99.90
2018-08-09T03:30:51.352Z,99.90
2018-08-09T03:33:20.302Z,99.90
2018-08-09T03:35:55.941Z,99.90
2018-08-09T03:38:25.144Z,99.90
2018-08-09T03:40:54.127Z,99.90
2018-08-09T03:43:23.498Z,99.90
2018-08-09T03:45:52.637Z,99.90
2018-08-09T03:48:21.694Z,99.90
2018-08-09T03:50:50.625Z,99.90
2018-08-09T03:53:19.565Z,99.90
2018-08-09T03:55:49.554Z,99.90
2018-08-09T03:58:18.609Z,99.90
2018-08-09T04:00:47.568Z,99.90
2018-08-09T04:03:16.678Z,99.90
2018-08-09T04:05:45.688Z,99.90
2018-08-09T04:08:14.637Z,99.90
2018-08-09T04:10:43.841Z,99.90
2018-08-09T04:13:12.801Z,99.90
2018-08-09T04:15:41.963Z,99.90
2018-08-09T04:18:10.944Z,99.90
2018-08-09T04:20:40.074Z,99.90
2018-08-09T04:23:09.075Z,99.90
2018-08-09T04:25:38.241Z,99.90
2018-08-09T04:28:07.277Z,99.90
2018-08-09T04:30:36.434Z,99.90
2018-08-09T04:33:05.531Z,99.90
2018-08-09T04:35:34.631Z,99.90
2018-08-09T04:38:03.738Z,99.90
2018-08-09T04:40:33.202Z,99.90
2018-08-09T04:43:02.144Z,99.90
2018-08-09T04:45:32.206Z,99.90
2018-08-09T04:48:01.148Z,99.90
2018-08-09T04:50:30.508Z,99.90
2018-08-09T04:52:59.518Z,99.90
2018-08-09T04:55:28.590Z,99.90
2018-08-09T04:57:57.581Z,99.90
2018-08-09T05:00:26.940Z,99.90
2018-08-09T05:02:55.953Z,99.90
2018-08-09T05:05:24.882Z,99.90
2018-08-09T05:07:53.964Z,99.90
2018-08-09T05:10:23.112Z,99.90
2018-08-09T05:12:52.085Z,99.90
2018-08-09T05:15:21.156Z,99.90
2018-08-09T05:17:50.124Z,99.90
2018-08-09T05:20:19.117Z,99.90
2018-08-09T05:22:48.111Z,99.90
2018-08-09T05:25:17.198Z,99.90
2018-08-09T05:27:46.301Z,99.90
2018-08-09T05:30:15.228Z,99.90
2018-08-09T05:32:44.182Z,99.90
2018-08-09T05:35:13.141Z,99.90
2018-08-09T05:37:42.239Z,99.90
2018-08-09T05:40:11.906Z,99.90
2018-08-09T05:42:40.870Z,99.90
2018-08-09T05:45:09.877Z,99.90
2018-08-09T05:47:38.951Z,99.90
2018-08-09T05:50:08.214Z,99.90
2018-08-09T05:52:37.467Z,99.90
2018-08-09T05:55:07.539Z,99.90
2018-08-09T05:57:37.523Z,99.90
2018-08-09T06:00:07.431Z,99.90
2018-08-09T06:02:36.691Z,99.90
2018-08-09T06:05:05.988Z,99.90
2018-08-09T06:07:35.077Z,99.90
2018-08-09T06:10:04.722Z,99.90
2018-08-09T06:12:33.708Z,99.90
2018-08-09T06:15:02.632Z,99.90
2018-08-09T06:17:31.578Z,99.90
2018-08-09T06:20:00.596Z,99.90
2018-08-09T06:22:29.611Z,99.90
2018-08-09T06:24:58.586Z,99.90
2018-08-09T06:27:27.597Z,99.90
2018-08-09T06:29:56.575Z,99.90
2018-08-09T06:32:25.584Z,99.90
2018-08-09T06:34:54.540Z,99.90
2018-08-09T06:37:23.511Z,99.90
2018-08-09T06:39:52.580Z,99.90
2018-08-09T06:42:21.502Z,99.90
2018-08-09T06:44:50.477Z,99.90
2018-08-09T06:47:19.400Z,99.90
2018-08-09T06:49:48.380Z,99.90
2018-08-09T06:52:17.322Z,99.90
2018-08-09T06:54:46.277Z,99.90
2018-08-09T06:57:15.377Z,99.90
2018-08-09T06:59:44.361Z,99.90
2018-08-09T07:02:14.394Z,99.70
2018-08-09T07:04:44.513Z,99.40
2018-08-09T07:07:13.478Z,98.50
2018-08-09T07:09:42.599Z,97.80
2018-08-09T07:12:11.549Z,96.30
2018-08-09T07:14:40.742Z,94.70
2018-08-09T07:17:09.875Z,95.60
2018-08-09T07:19:38.839Z,94.70
2018-08-09T07:22:07.805Z,94.30
2018-08-09T07:24:36.921Z,94.80
2018-08-09T07:27:06.257Z,94.90
2018-08-09T07:29:35.427Z,94.10
2018-08-09T07:32:04.659Z,93.70
2018-08-09T07:34:33.741Z,93.90
2018-08-09T07:37:02.839Z,93.40
2018-08-09T07:39:32.108Z,93.70
2018-08-09T07:42:01.111Z,93.10
2018-08-09T07:44:30.152Z,91.80
2018-08-09T07:46:59.099Z,92.30
2018-08-09T07:49:28.082Z,91.90
2018-08-09T07:51:57.182Z,91.30
2018-08-09T07:54:26.216Z,91.80
2018-08-09T07:56:55.337Z,91.30
2018-08-09T07:59:24.353Z,91.10
2018-08-09T08:01:53.325Z,91.00
2018-08-09T08:04:22.235Z,90.30
2018-08-09T08:06:51.178Z,90.60
2018-08-09T08:09:20.173Z,90.00
2018-08-09T08:11:49.321Z,90.00
2018-08-09T08:14:18.468Z,89.90
2018-08-09T08:16:47.662Z,87.40
2018-08-09T08:19:16.593Z,87.80
2018-08-09T08:21:45.561Z,84.30
2018-08-09T08:24:14.475Z,82.30
2018-08-09T08:26:43.445Z,82.00
2018-08-09T08:29:12.370Z,80.30
2018-08-09T08:31:41.367Z,78.80
2018-08-09T08:34:10.311Z,76.90
2018-08-09T08:36:39.246Z,76.90
2018-08-09T08:39:09.173Z,74.60
2018-08-09T08:41:38.697Z,73.40
2018-08-09T08:44:07.655Z,71.60
2018-08-09T08:46:36.625Z,69.70
2018-08-09T08:49:05.900Z,69.60
2018-08-09T08:51:34.854Z,69.80
2018-08-09T08:54:03.790Z,69.60
2018-08-09T08:56:32.718Z,67.90
2018-08-09T08:59:01.811Z,67.50
2018-08-09T09:01:31.965Z,67.60
2018-08-09T09:04:00.909Z,67.70
2018-08-09T09:06:30.001Z,69.80
2018-08-09T09:08:59.193Z,68.60
2018-08-09T09:11:28.345Z,67.10
2018-08-09T09:13:57.507Z,65.20
2018-08-09T09:16:27.740Z,65.50
2018-08-09T09:18:56.748Z,65.00
2018-08-09T09:21:25.956Z,64.50
2018-08-09T09:23:55.124Z,65.00
2018-08-09T09:26:24.313Z,65.20
2018-08-09T09:28:53.293Z,64.50
2018-08-09T09:31:22.293Z,65.10
2018-08-09T09:33:51.246Z,66.50
2018-08-09T09:36:20.402Z,66.90
2018-08-09T09:38:49.335Z,67.30
2018-08-09T09:41:18.386Z,68.80
2018-08-09T09:43:47.206Z,67.50
2018-08-09T09:46:16.320Z,68.70
2018-08-09T09:48:45.281Z,68.90
2018-08-09T09:51:14.413Z,70.00
2018-08-09T09:53:43.395Z,70.60
2018-08-09T09:56:12.410Z,70.90
2018-08-09T09:58:41.407Z,72.30
2018-08-09T10:01:15.858Z,73.40
2018-08-09T10:03:44.887Z,75.70
2018-08-09T10:06:13.826Z,80.10
2018-08-09T10:08:42.759Z,83.30
2018-08-09T10:11:11.770Z,90.10
2018-08-09T10:13:40.694Z,93.90
2018-08-09T10:16:09.844Z,98.10
2018-08-09T10:18:38.872Z,99.90
2018-08-09T10:21:07.887Z,99.90
2018-08-09T10:23:36.973Z,99.90
2018-08-09T10:26:06.309Z,99.90
2018-08-09T10:28:35.322Z,99.90
2018-08-09T10:31:04.297Z,99.90
2018-08-09T10:33:33.287Z,99.90
2018-08-09T10:36:02.283Z,99.90
2018-08-09T10:38:31.223Z,99.90
2018-08-09T10:41:00.416Z,99.90
2018-08-09T10:43:29.505Z,99.90
2018-08-09T10:45:58.728Z,99.90
2018-08-09T10:48:27.846Z,99.90
2018-08-09T10:50:56.901Z,99.90
2018-08-09T10:53:26.960Z,99.90
2018-08-09T10:55:55.946Z,99.90
2018-08-09T10:58:24.954Z,99.90
2018-08-09T11:00:54.120Z,99.90
2018-08-09T11:03:23.237Z,98.80
2018-08-09T11:05:52.302Z,97.20
2018-08-09T11:08:21.336Z,96.70
2018-08-09T11:10:50.314Z,96.10
2018-08-09T11:13:19.486Z,98.90
2018-08-09T11:15:50.206Z,97.30
2018-08-09T11:18:19.322Z,95.50
2018-08-09T11:20:48.257Z,97.50
2018-08-09T11:23:17.226Z,95.50
2018-08-09T11:25:46.159Z,97.10
2018-08-09T11:28:15.236Z,95.80
2018-08-09T11:30:44.250Z,95.00
2018-08-09T11:33:13.233Z,94.20
2018-08-09T11:35:42.269Z,92.80
2018-08-09T11:38:11.449Z,93.60
2018-08-09T11:40:40.476Z,94.70
2018-08-09T11:43:09.679Z,94.50
2018-08-09T11:45:39.882Z,93.70
2018-08-09T11:48:08.990Z,93.80
2018-08-09T11:50:37.946Z,92.20
2018-08-09T11:53:06.921Z,92.50
2018-08-09T11:55:35.868Z,90.80
2018-08-09T11:58:05.498Z,91.20
2018-08-09T12:00:34.652Z,91.50
2018-08-09T12:03:03.982Z,90.00
2018-08-09T12:05:32.955Z,90.80
2018-08-09T12:08:01.951Z,87.90
2018-08-09T12:10:30.925Z,90.20
2018-08-09T12:13:00.028Z,88.30
2018-08-09T12:15:29.121Z,90.30
2018-08-09T12:17:58.202Z,87.80
2018-08-09T12:20:27.158Z,80.20
2018-08-09T12:22:56.157Z,77.10
2018-08-09T12:25:25.094Z,76.90
2018-08-09T12:27:54.208Z,78.70
2018-08-09T12:30:23.205Z,78.20
2018-08-09T12:32:52.150Z,76.70
2018-08-09T12:35:21.125Z,75.60
2018-08-09T12:37:50.097Z,75.40
2018-08-09T12:40:19.042Z,76.60
2018-08-09T12:42:48.069Z,77.00
2018-08-09T12:45:17.168Z,75.80
2018-08-09T12:47:46.070Z,77.20
2018-08-09T12:50:15.164Z,74.70
2018-08-09T12:52:44.844Z,73.80
2018-08-09T12:55:14.741Z,74.70
2018-08-09T12:57:43.731Z,74.10
2018-08-09T13:00:13.597Z,74.00
2018-08-09T13:02:43.016Z,73.70
2018-08-09T13:05:12.659Z,74.70
2018-08-09T13:07:42.509Z,75.50
2018-08-09T13:10:12.777Z,76.60
2018-08-09T13:12:41.966Z,78.40
2018-08-09T13:15:12.963Z,76.70
2018-08-09T13:17:43.198Z,76.70
2018-08-09T13:20:15.815Z,78.30
2018-08-09T13:22:44.781Z,80.50
2018-08-09T13:25:13.796Z,81.60
2018-08-09T13:27:42.927Z,85.80
2018-08-09T13:30:13.408Z,88.20
2018-08-09T13:32:43.755Z,91.80
2018-08-09T13:35:12.841Z,94.00
2018-08-09T13:37:42.019Z,96.30
2018-08-09T13:40:11.550Z,98.50
2018-08-09T13:42:41.249Z,98.60
2018-08-09T13:45:12.759Z,99.20
2018-08-09T13:47:41.975Z,96.60
2018-08-09T13:50:11.671Z,98.30
2018-08-09T13:52:41.445Z,97.30
2018-08-09T13:55:12.051Z,98.40
2018-08-09T13:57:42.206Z,97.80
2018-08-09T14:00:12.371Z,98.40
2018-08-09T14:02:42.909Z,98.70
2018-08-09T14:05:11.857Z,99.90
2018-08-09T14:07:42.238Z,97.80
2018-08-09T14:10:11.806Z,96.60
2018-08-09T14:12:41.947Z,95.50
2018-08-09T14:15:12.567Z,96.90
2018-08-09T14:17:41.704Z,96.00
2018-08-09T14:20:12.847Z,95.30
2018-08-09T14:22:42.323Z,94.90
2018-08-09T14:25:11.493Z,94.50
2018-08-09T14:27:40.620Z,95.00
2018-08-09T14:30:12.072Z,94.70
2018-08-09T14:32:41.459Z,95.20
2018-08-09T14:35:12.951Z,93.10
2018-08-09T14:37:42.655Z,93.40
2018-08-09T14:40:12.104Z,91.10
2018-08-09T14:42:41.167Z,91.40
2018-08-09T14:45:13.846Z,91.00
2018-08-09T14:47:43.237Z,92.20
2018-08-09T14:50:12.457Z,92.30
2018-08-09T14:52:41.432Z,90.70
2018-08-09T14:55:11.958Z,90.40
2018-08-09T14:57:42.289Z,90.40
2018-08-09T15:00:19.361Z,91.10
2018-08-09T15:02:49.425Z,90.90
2018-08-09T15:05:18.373Z,91.40
2018-08-09T15:07:47.557Z,90.60
2018-08-09T15:10:17.593Z,91.20
2018-08-09T15:12:46.840Z,90.70
2018-08-09T15:15:16.797Z,91.00
2018-08-09T15:17:45.842Z,90.90
2018-08-09T15:20:14.943Z,91.60
2018-08-09T15:22:43.953Z,91.90
2018-08-09T15:25:13.097Z,90.90
2018-08-09T15:27:42.179Z,91.60
2018-08-09T15:30:16.281Z,91.50
2018-08-09T15:32:45.214Z,91.50
2018-08-09T15:35:14.509Z,91.40
2018-08-09T15:37:43.665Z,91.60
2018-08-09T15:40:13.590Z,90.90
2018-08-09T15:42:42.727Z,91.00
2018-08-09T15:45:13.218Z,91.90
2018-08-09T15:47:42.722Z,92.30
2018-08-09T15:50:14.587Z,92.60
2018-08-09T15:52:43.631Z,92.90
2018-08-09T15:55:13.469Z,93.20
2018-08-09T15:57:42.553Z,92.80
2018-08-09T16:00:15.910Z,93.10
2018-08-09T16:02:47.043Z,93.30
2018-08-09T16:05:16.128Z,93.50
2018-08-09T16:07:45.590Z,94.10
2018-08-09T16:10:15.849Z,93.90
2018-08-09T16:12:45.186Z,94.10
2018-08-09T16:15:15.965Z,93.80
2018-08-09T16:17:46.767Z,94.00
2018-08-09T16:20:17.121Z,94.00
2018-08-09T16:22:46.948Z,94.10
2018-08-09T16:25:18.119Z,94.10
2018-08-09T16:27:48.606Z,94.20
2018-08-09T16:30:21.016Z,93.90
2018-08-09T16:32:50.618Z,93.80
2018-08-09T16:35:19.768Z,93.70
2018-08-09T16:37:49.217Z,93.20
2018-08-09T16:40:20.940Z,93.50
2018-08-09T16:42:51.080Z,93.40
2018-08-09T16:45:21.738Z,93.30
2018-08-09T16:47:51.784Z,92.70
2018-08-09T16:50:22.802Z,91.90
2018-08-09T16:52:52.051Z,92.50
2018-08-09T16:55:22.322Z,91.60
2018-08-09T16:57:51.327Z,91.40
2018-08-09T17:00:21.517Z,90.90
2018-08-09T17:02:51.255Z,90.80
2018-08-09T17:05:21.286Z,90.10
2018-08-09T17:07:50.689Z,90.10
2018-08-09T17:10:20.735Z,88.90
2018-08-09T17:12:49.890Z,88.90
2018-08-09T17:15:23.878Z,88.60
2018-08-09T17:17:53.235Z,87.70
2018-08-09T17:20:24.721Z,87.50
2018-08-09T17:22:53.845Z,87.30
2018-08-09T17:25:23.034Z,86.20
2018-08-09T17:27:52.417Z,85.80
2018-08-09T17:30:24.809Z,85.50
2018-08-09T17:32:54.102Z,86.30
2018-08-09T17:35:23.189Z,85.80
2018-08-09T17:37:53.028Z,85.70
2018-08-09T17:40:25.037Z,85.90
2018-08-09T17:42:55.161Z,86.40
2018-08-09T17:45:26.037Z,86.90
2018-08-09T17:47:55.290Z,86.60
2018-08-09T17:50:24.518Z,94.30
2018-08-09T17:52:54.566Z,95.90
2018-08-09T17:55:23.578Z,98.20
2018-08-09T17:57:52.712Z,99.90
2018-08-09T18:00:24.928Z,99.90
2018-08-09T18:02:54.350Z,99.90
2018-08-09T18:05:23.381Z,99.90
2018-08-09T18:07:53.033Z,99.90
2018-08-09T18:10:29.373Z,99.90
2018-08-09T18:12:58.488Z,99.90
2018-08-09T18:15:28.577Z,99.90
2018-08-09T18:17:58.175Z,99.90
2018-08-09T18:20:29.249Z,99.90
2018-08-09T18:22:58.653Z,99.90
2018-08-09T18:25:27.720Z,99.90
2018-08-09T18:27:56.849Z,99.90
2018-08-09T18:30:26.047Z,99.90
2018-08-09T18:32:55.566Z,99.90
2018-08-09T18:35:25.129Z,99.90
2018-08-09T18:37:54.068Z,99.90
2018-08-09T18:40:24.942Z,99.90
2018-08-09T18:42:54.005Z,99.90
2018-08-09T18:45:23.378Z,99.90
2018-08-09T18:47:53.497Z,99.90
2018-08-09T18:50:24.333Z,99.90
2018-08-09T18:52:53.426Z,99.90
2018-08-09T18:55:22.653Z,99.90
2018-08-09T18:57:51.799Z,99.90
2018-08-09T19:00:25.602Z,99.90
2018-08-09T19:02:55.058Z,99.90
2018-08-09T19:05:24.477Z,99.90
2018-08-09T19:07:53.457Z,99.90
2018-08-09T19:10:26.409Z,99.90
2018-08-09T19:12:55.474Z,99.90
2018-08-09T19:15:24.393Z,99.90
2018-08-09T19:17:53.873Z,99.90
2018-08-09T19:20:29.141Z,99.90
2018-08-09T19:22:58.738Z,99.90
2018-08-09T19:25:27.685Z,99.90
2018-08-09T19:27:56.812Z,99.90
2018-08-09T19:30:27.406Z,99.90
2018-08-09T19:32:56.792Z,99.90
2018-08-09T19:35:25.802Z,99.90
2018-08-09T19:37:54.789Z,99.90
2018-08-09T19:40:25.789Z,99.90
2018-08-09T19:42:54.903Z,99.90
2018-08-09T19:45:23.832Z,99.90
2018-08-09T19:47:52.817Z,99.90
2018-08-09T19:50:22.870Z,99.90
2018-08-09T19:52:51.918Z,99.90
2018-08-09T19:55:22.754Z,99.90
2018-08-09T19:57:52.137Z,99.90
2018-08-09T20:00:23.602Z,99.90
2018-08-09T20:02:52.690Z,99.90
2018-08-09T20:05:21.918Z,99.90
2018-08-09T20:07:52.026Z,99.90
2018-08-09T20:10:21.103Z,99.90
2018-08-09T20:12:50.235Z,99.90
2018-08-09T20:15:20.830Z,99.90
2018-08-09T20:17:49.802Z,99.90
2018-08-09T20:20:21.478Z,99.90
2018-08-09T20:22:50.703Z,99.90
2018-08-09T20:25:19.583Z,99.90
2018-08-09T20:27:48.736Z,99.90
2018-08-09T20:30:18.545Z,99.90
2018-08-09T20:32:48.107Z,99.90
2018-08-09T20:35:18.786Z,99.90
2018-08-09T20:37:48.262Z,99.90
2018-08-09T20:40:17.930Z,99.90
2018-08-09T20:42:48.022Z,99.90
2018-08-09T20:45:18.350Z,99.40
2018-08-09T20:47:47.489Z,99.80
2018-08-09T20:50:23.606Z,99.50
2018-08-09T20:52:52.859Z,98.90
2018-08-09T20:55:21.914Z,98.90
2018-08-09T20:57:52.070Z,98.80
2018-08-09T21:00:26.008Z,99.40
2018-08-09T21:02:56.426Z,99.70
2018-08-09T21:05:32.359Z,99.90
2018-08-09T21:08:01.370Z,99.90
2018-08-09T21:10:30.773Z,99.90
2018-08-09T21:12:59.758Z,99.90
2018-08-09T21:15:29.224Z,99.90
2018-08-09T21:17:59.193Z,99.90
2018-08-09T21:20:29.230Z,99.90
2018-08-09T21:22:58.454Z,99.90
2018-08-09T21:25:27.438Z,99.90
2018-08-09T21:27:56.389Z,99.90
2018-08-09T21:30:25.469Z,99.90
2018-08-09T21:32:54.384Z,99.90
2018-08-09T21:35:23.525Z,99.90
2018-08-09T21:37:52.685Z,99.90
2018-08-09T21:40:22.838Z,99.90
2018-08-09T21:42:51.942Z,99.90
2018-08-09T21:45:21.241Z,99.90
2018-08-09T21:47:50.365Z,99.90
2018-08-09T21:50:20.802Z,99.90
2018-08-09T21:52:49.757Z,99.90
2018-08-09T21:55:18.985Z,99.90
2018-08-09T21:57:48.281Z,99.90
2018-08-09T22:00:34.732Z,99.90
2018-08-09T22:03:04.047Z,99.90
2018-08-09T22:05:38.453Z,99.90
2018-08-09T22:08:12.891Z,99.90
2018-08-09T22:10:47.257Z,99.90
2018-08-09T22:13:21.817Z,99.90
2018-08-09T22:15:57.108Z,99.90
2018-08-09T22:18:31.454Z,99.90
2018-08-09T22:21:05.878Z,99.90
2018-08-09T22:23:34.798Z,99.90
2018-08-09T22:26:03.757Z,99.90
2018-08-09T22:28:33.054Z,99.90
2018-08-09T22:31:02.067Z,99.90
2018-08-09T22:33:31.110Z,99.90
2018-08-09T22:36:00.138Z,99.90
2018-08-09T22:38:29.666Z,99.90
2018-08-09T22:40:58.986Z,99.90
2018-08-09T22:43:27.930Z,99.90
2018-08-09T22:45:57.124Z,99.90
2018-08-09T22:48:26.389Z,99.90
2018-08-09T22:50:55.368Z,99.90
2018-08-09T22:53:24.306Z,99.90
2018-08-09T22:56:21.569Z,99.90
2018-08-09T22:58:50.969Z,99.90
2018-08-09T23:01:20.045Z,99.90
2018-08-09T23:03:49.178Z,99.90
2018-08-09T23:06:18.138Z,99.90
2018-08-09T23:08:47.120Z,99.90
2018-08-09T23:11:16.217Z,99.90
2018-08-09T23:13:45.217Z,99.90
2018-08-09T23:16:14.337Z,99.90
2018-08-09T23:18:43.439Z,99.90
2018-08-09T23:21:12.422Z,99.90
2018-08-09T23:23:41.382Z,99.90
2018-08-09T23:26:10.374Z,99.90
2018-08-09T23:28:39.417Z,99.90
2018-08-09T23:31:08.594Z,99.90
2018-08-09T23:33:37.694Z,99.90
2018-08-09T23:36:06.776Z,99.90
2018-08-09T23:38:35.833Z,99.90
2018-08-09T23:41:04.798Z,99.90
2018-08-09T23:43:33.769Z,99.90
2018-08-09T23:46:03.257Z,99.90
2018-08-09T23:48:32.469Z,99.90
2018-08-09T23:51:01.606Z,99.90
2018-08-09T23:53:30.638Z,99.90
2018-08-09T23:55:59.909Z,99.90
2018-08-09T23:58:28.848Z,99.90
