createdAt,value
2019-02-14T00:00:45.965Z,45.50
2019-02-14T00:01:45.948Z,47.70
2019-02-14T00:02:45.943Z,47.40
2019-02-14T00:03:45.954Z,48.40
2019-02-14T00:04:45.941Z,49.50
2019-02-14T00:05:45.908Z,46.80
2019-02-14T00:06:45.891Z,47.70
2019-02-14T00:07:45.902Z,44.10
2019-02-14T00:08:45.870Z,45.60
2019-02-14T00:09:45.896Z,48.70
2019-02-14T00:10:45.855Z,49.00
2019-02-14T00:11:45.847Z,46.90
2019-02-14T00:12:45.834Z,46.50
2019-02-14T00:13:45.825Z,44.90
2019-02-14T00:14:45.827Z,44.10
2019-02-14T00:15:45.792Z,45.20
2019-02-14T00:16:45.805Z,46.70
2019-02-14T00:17:45.784Z,44.70
2019-02-14T00:18:45.770Z,48.20
2019-02-14T00:19:45.756Z,45.30
2019-02-14T00:20:45.775Z,44.10
2019-02-14T00:21:45.738Z,48.00
2019-02-14T00:22:45.730Z,44.30
2019-02-14T00:23:45.722Z,47.70
2019-02-14T00:24:45.724Z,44.90
2019-02-14T00:25:45.696Z,46.60
2019-02-14T00:26:45.713Z,48.80
2019-02-14T00:27:45.669Z,47.90
2019-02-14T00:28:45.683Z,47.20
2019-02-14T00:29:45.657Z,45.30
2019-02-14T00:30:45.645Z,42.90
2019-02-14T00:31:45.653Z,43.50
2019-02-14T00:32:45.621Z,44.20
2019-02-14T00:33:45.604Z,41.70
2019-02-14T00:34:45.605Z,45.60
2019-02-14T00:35:45.590Z,44.50
2019-02-14T00:36:45.613Z,46.40
2019-02-14T00:37:45.563Z,42.30
2019-02-14T00:38:45.549Z,46.80
2019-02-14T00:39:45.579Z,45.60
2019-02-14T00:40:45.538Z,44.00
2019-02-14T00:41:45.527Z,48.80
2019-02-14T00:42:45.524Z,47.40
2019-02-14T00:43:45.541Z,44.20
2019-02-14T00:44:45.495Z,46.80
2019-02-14T00:45:45.483Z,43.80
2019-02-14T00:46:45.468Z,43.40
2019-02-14T00:47:45.466Z,43.50
2019-02-14T00:48:45.456Z,42.00
2019-02-14T00:49:45.464Z,44.60
2019-02-14T00:50:45.431Z,45.90
2019-02-14T00:51:45.415Z,45.20
2019-02-14T00:52:45.406Z,42.10
2019-02-14T00:53:45.412Z,44.10
2019-02-14T00:54:45.416Z,46.20
2019-02-14T00:55:45.377Z,43.50
2019-02-14T00:56:45.366Z,41.00
2019-02-14T00:57:45.366Z,44.50
2019-02-14T00:58:45.343Z,45.20
2019-02-14T00:59:45.338Z,44.80
2019-02-14T01:00:45.358Z,44.50
2019-02-14T01:01:45.314Z,46.80
2019-02-14T01:02:45.307Z,49.10
2019-02-14T01:03:45.293Z,46.50
2019-02-14T01:04:45.284Z,41.50
2019-02-14T01:05:45.275Z,47.30
2019-02-14T01:06:45.286Z,45.50
2019-02-14T01:07:45.251Z,47.20
2019-02-14T01:08:45.239Z,48.10
2019-02-14T01:09:45.230Z,44.20
2019-02-14T01:10:45.224Z,43.20
2019-02-14T01:11:45.201Z,42.50
2019-02-14T01:12:45.212Z,42.70
2019-02-14T01:13:45.193Z,44.40
2019-02-14T01:14:45.177Z,47.20
2019-02-14T01:15:45.168Z,42.40
2019-02-14T01:16:45.156Z,42.10
2019-02-14T01:17:45.169Z,45.70
2019-02-14T01:18:45.127Z,45.20
2019-02-14T01:19:45.118Z,43.80
2019-02-14T01:20:45.134Z,41.90
2019-02-14T01:21:45.102Z,44.10
2019-02-14T01:22:45.101Z,40.00
2019-02-14T01:23:45.083Z,39.90
2019-02-14T01:24:45.065Z,43.30
2019-02-14T01:25:45.064Z,40.70
2019-02-14T01:26:45.079Z,43.60
2019-02-14T01:27:45.047Z,39.20
2019-02-14T01:28:45.051Z,37.60
2019-02-14T01:29:45.012Z,41.40
2019-02-14T01:30:44.999Z,39.10
2019-02-14T01:31:45.013Z,43.30
2019-02-14T01:32:44.980Z,38.30
2019-02-14T01:33:44.986Z,39.20
2019-02-14T01:34:44.989Z,42.50
2019-02-14T01:35:44.958Z,46.20
2019-02-14T01:36:44.942Z,43.80
2019-02-14T01:37:44.968Z,39.30
2019-02-14T01:38:44.917Z,41.40
2019-02-14T01:39:44.920Z,40.30
2019-02-14T01:40:44.900Z,41.00
2019-02-14T01:41:44.881Z,40.80
2019-02-14T01:42:44.872Z,39.20
2019-02-14T01:43:44.884Z,39.00
2019-02-14T01:44:44.853Z,40.70
2019-02-14T01:45:44.852Z,38.70
2019-02-14T01:46:44.839Z,40.40
2019-02-14T01:47:44.839Z,38.40
2019-02-14T01:48:44.847Z,45.10
2019-02-14T01:49:45.536Z,40.20
2019-02-14T01:50:44.787Z,42.60
2019-02-14T01:51:44.782Z,40.90
2019-02-14T01:52:44.768Z,41.80
2019-02-14T01:53:44.763Z,38.70
2019-02-14T01:54:44.774Z,39.90
2019-02-14T01:55:44.741Z,38.60
2019-02-14T01:56:44.736Z,43.60
2019-02-14T01:57:44.722Z,43.90
2019-02-14T01:58:44.712Z,40.50
2019-02-14T01:59:44.725Z,41.80
2019-02-14T02:00:44.700Z,40.50
2019-02-14T02:01:44.722Z,40.00
2019-02-14T02:02:44.669Z,37.40
2019-02-14T02:03:44.687Z,40.50
2019-02-14T02:04:44.641Z,39.20
2019-02-14T02:05:50.656Z,39.60
2019-02-14T02:06:45.627Z,39.80
2019-02-14T02:07:44.619Z,39.30
2019-02-14T02:08:44.615Z,38.70
2019-02-14T02:14:00.931Z,36.70
2019-02-14T02:15:00.901Z,39.40
2019-02-14T02:16:00.895Z,39.60
2019-02-14T02:17:00.891Z,37.10
2019-02-14T02:18:00.862Z,37.00
2019-02-14T02:19:00.887Z,36.30
2019-02-14T02:20:00.841Z,34.10
2019-02-14T02:21:00.845Z,38.80
2019-02-14T02:22:00.827Z,38.00
2019-02-14T02:23:00.816Z,35.50
2019-02-14T02:24:00.825Z,33.90
2019-02-14T02:25:00.810Z,34.60
2019-02-14T02:26:00.778Z,32.20
2019-02-14T02:27:00.813Z,33.20
2019-02-14T02:28:00.767Z,31.60
2019-02-14T02:29:00.753Z,35.70
2019-02-14T02:30:00.784Z,30.40
2019-02-14T02:31:00.733Z,33.60
2019-02-14T02:32:00.722Z,37.00
2019-02-14T02:33:00.712Z,35.50
2019-02-14T02:34:00.703Z,34.00
2019-02-14T02:35:00.696Z,35.30
2019-02-14T02:36:00.937Z,33.40
2019-02-14T02:37:00.661Z,33.90
2019-02-14T02:38:00.670Z,34.30
2019-02-14T02:39:00.641Z,34.40
2019-02-14T02:40:00.638Z,34.40
2019-02-14T02:41:00.664Z,33.80
2019-02-14T02:42:00.613Z,31.90
2019-02-14T02:43:00.604Z,32.80
2019-02-14T02:44:00.622Z,37.10
2019-02-14T02:45:00.586Z,33.50
2019-02-14T02:46:00.580Z,34.40
2019-02-14T02:47:00.571Z,32.20
2019-02-14T02:48:00.553Z,31.70
2019-02-14T02:49:00.541Z,38.10
2019-02-14T02:50:00.615Z,34.30
2019-02-14T02:51:00.533Z,32.50
2019-02-14T02:52:00.528Z,36.00
2019-02-14T02:53:00.499Z,31.80
2019-02-14T02:54:00.535Z,35.60
2019-02-14T02:55:00.484Z,32.60
2019-02-14T02:56:00.468Z,31.20
2019-02-14T02:57:00.450Z,30.50
2019-02-14T02:58:00.439Z,31.20
2019-02-14T02:59:00.466Z,33.70
2019-02-14T03:00:00.427Z,34.70
2019-02-14T03:01:00.408Z,34.00
2019-02-14T03:02:00.401Z,31.80
2019-02-14T03:03:00.391Z,34.20
2019-02-14T03:04:00.380Z,34.00
2019-02-14T03:05:00.407Z,33.30
2019-02-14T03:06:08.620Z,30.10
2019-02-14T03:07:01.358Z,35.20
2019-02-14T03:08:00.341Z,30.20
2019-02-14T03:09:00.341Z,31.60
2019-02-14T03:10:00.324Z,32.70
2019-02-14T03:11:00.323Z,32.20
2019-02-14T03:12:00.300Z,30.20
2019-02-14T03:13:00.306Z,32.40
2019-02-14T03:14:00.279Z,30.80
2019-02-14T03:15:00.354Z,32.80
2019-02-14T03:16:00.277Z,33.30
2019-02-14T03:17:00.249Z,31.70
2019-02-14T03:18:00.243Z,32.60
2019-02-14T03:19:00.234Z,28.80
2019-02-14T03:20:00.257Z,30.00
2019-02-14T03:21:00.209Z,31.70
2019-02-14T03:22:00.209Z,27.90
2019-02-14T03:23:01.035Z,32.10
2019-02-14T03:24:00.165Z,31.00
2019-02-14T03:25:00.164Z,27.60
2019-02-14T03:26:00.156Z,29.70
2019-02-14T03:27:00.172Z,28.60
2019-02-14T03:28:00.131Z,31.20
2019-02-14T03:29:00.118Z,28.80
2019-02-14T03:30:00.134Z,27.90
2019-02-14T03:31:00.104Z,29.00
2019-02-14T03:32:00.093Z,29.20
2019-02-14T03:33:00.107Z,28.10
2019-02-14T03:34:00.100Z,31.00
2019-02-14T03:35:00.053Z,31.10
2019-02-14T03:36:00.050Z,29.10
2019-02-14T03:37:00.987Z,26.90
2019-02-14T03:38:00.532Z,26.70
2019-02-14T03:39:00.031Z,28.10
2019-02-14T03:40:00.047Z,27.40
2019-02-14T03:40:59.991Z,27.90
2019-02-14T03:41:59.977Z,28.10
2019-02-14T03:42:59.976Z,29.30
2019-02-14T03:44:00.025Z,27.30
2019-02-14T03:45:00.025Z,27.40
2019-02-14T03:45:59.944Z,25.70
2019-02-14T03:46:59.929Z,25.20
2019-02-14T03:47:59.915Z,25.70
2019-02-14T03:49:00.533Z,27.60
2019-02-14T03:49:59.927Z,28.00
2019-02-14T03:50:59.890Z,27.90
2019-02-14T03:51:59.891Z,27.30
2019-02-14T03:52:59.867Z,27.00
2019-02-14T03:53:59.863Z,26.90
2019-02-14T03:54:59.871Z,29.30
2019-02-14T03:55:59.867Z,32.40
2019-02-14T03:56:59.832Z,27.90
2019-02-14T03:57:59.828Z,28.50
2019-02-14T03:58:59.847Z,31.10
2019-02-14T03:59:59.819Z,29.60
2019-02-14T04:00:59.815Z,30.20
2019-02-14T04:01:59.800Z,26.20
2019-02-14T04:02:59.770Z,26.40
2019-02-14T04:03:59.760Z,26.50
2019-02-14T04:04:59.757Z,29.90
2019-02-14T04:05:59.753Z,26.60
2019-02-14T04:06:59.718Z,28.80
2019-02-14T04:07:59.708Z,27.20
2019-02-14T04:08:59.698Z,28.20
2019-02-14T04:09:59.701Z,30.80
2019-02-14T04:10:59.722Z,29.80
2019-02-14T04:11:59.694Z,27.00
2019-02-14T04:12:59.730Z,25.30
2019-02-14T04:13:59.640Z,28.60
2019-02-14T04:14:59.634Z,27.20
2019-02-14T04:15:59.641Z,25.80
2019-02-14T04:16:59.617Z,26.60
2019-02-14T04:17:59.616Z,26.60
2019-02-14T04:18:59.591Z,27.00
2019-02-14T04:19:59.581Z,27.50
2019-02-14T04:20:59.607Z,23.70
2019-02-14T04:21:59.588Z,26.20
2019-02-14T04:22:59.566Z,26.50
2019-02-14T04:23:59.558Z,25.50
2019-02-14T04:24:59.576Z,25.70
2019-02-14T04:25:59.549Z,25.60
2019-02-14T04:26:59.555Z,27.10
2019-02-14T04:27:59.499Z,28.30
2019-02-14T04:28:59.498Z,26.20
2019-02-14T04:29:59.515Z,24.70
2019-02-14T04:30:59.487Z,26.90
2019-02-14T04:31:59.487Z,24.40
2019-02-14T04:32:59.451Z,26.50
2019-02-14T04:33:59.435Z,24.30
2019-02-14T04:34:59.435Z,24.40
2019-02-14T04:35:59.441Z,27.80
2019-02-14T04:36:59.432Z,25.20
2019-02-14T04:37:59.393Z,26.80
2019-02-14T04:38:59.404Z,29.40
2019-02-14T04:39:59.392Z,22.30
2019-02-14T04:40:59.397Z,23.90
2019-02-14T04:41:59.404Z,25.80
2019-02-14T04:42:59.364Z,26.00
2019-02-14T04:43:59.340Z,24.80
2019-02-14T04:44:59.327Z,23.40
2019-02-14T04:45:59.328Z,23.90
2019-02-14T04:46:59.326Z,25.60
2019-02-14T04:47:59.287Z,26.50
2019-02-14T04:48:59.299Z,24.50
2019-02-14T04:49:59.274Z,23.20
2019-02-14T04:50:59.285Z,24.00
2019-02-14T04:51:59.276Z,25.90
2019-02-14T04:52:59.255Z,23.90
2019-02-14T04:53:59.231Z,22.50
2019-02-14T04:54:59.228Z,25.10
2019-02-14T04:55:59.226Z,26.50
2019-02-14T04:56:59.201Z,24.80
2019-02-14T04:57:59.221Z,26.30
2019-02-14T04:58:59.172Z,25.80
2019-02-14T04:59:59.169Z,24.70
2019-02-14T05:00:59.177Z,22.80
2019-02-14T05:01:59.141Z,25.90
2019-02-14T05:02:59.131Z,26.20
2019-02-14T05:03:59.149Z,23.90
2019-02-14T05:04:59.133Z,21.00
2019-02-14T05:05:59.099Z,25.80
2019-02-14T05:06:59.100Z,23.50
2019-02-14T05:07:59.084Z,23.80
2019-02-14T05:08:59.096Z,24.50
2019-02-14T05:09:59.073Z,24.00
2019-02-14T05:10:59.060Z,21.40
2019-02-14T05:11:59.040Z,24.40
2019-02-14T05:12:59.035Z,21.80
2019-02-14T05:13:59.026Z,24.70
2019-02-14T05:14:59.026Z,25.00
2019-02-14T05:15:58.998Z,23.70
2019-02-14T05:16:58.977Z,22.70
2019-02-14T05:17:58.985Z,23.10
2019-02-14T05:18:58.971Z,20.70
2019-02-14T05:19:58.977Z,22.90
2019-02-14T05:20:58.956Z,22.20
2019-02-14T05:21:58.957Z,20.10
2019-02-14T05:22:58.919Z,22.60
2019-02-14T05:23:58.912Z,24.90
2019-02-14T05:24:58.936Z,21.80
2019-02-14T05:25:58.889Z,22.60
2019-02-14T05:26:58.885Z,23.80
2019-02-14T05:27:58.875Z,25.80
2019-02-14T05:28:58.852Z,22.10
2019-02-14T05:29:59.547Z,21.50
2019-02-14T05:30:58.863Z,22.80
2019-02-14T05:31:58.826Z,25.70
2019-02-14T05:32:58.825Z,24.20
2019-02-14T05:33:58.803Z,23.80
2019-02-14T05:34:58.792Z,22.50
2019-02-14T05:35:58.800Z,23.10
2019-02-14T05:36:58.764Z,23.70
2019-02-14T05:37:58.763Z,21.80
2019-02-14T05:38:58.766Z,23.70
2019-02-14T05:39:58.741Z,23.60
2019-02-14T05:40:58.742Z,23.30
2019-02-14T05:41:58.736Z,25.10
2019-02-14T05:42:58.728Z,22.30
2019-02-14T05:43:58.698Z,21.20
2019-02-14T05:44:58.696Z,23.60
2019-02-14T05:45:58.726Z,23.80
2019-02-14T05:46:58.669Z,22.00
2019-02-14T05:47:58.662Z,25.90
2019-02-14T05:48:58.642Z,27.70
2019-02-14T05:49:58.638Z,25.80
2019-02-14T05:50:58.630Z,24.40
2019-02-14T05:51:58.643Z,22.20
2019-02-14T05:52:58.605Z,22.40
2019-02-14T05:53:58.591Z,24.30
2019-02-14T05:54:58.578Z,25.30
2019-02-14T05:55:58.573Z,25.70
2019-02-14T05:56:58.567Z,22.50
2019-02-14T05:57:58.568Z,25.50
2019-02-14T05:58:58.540Z,24.50
2019-02-14T05:59:58.529Z,22.10
2019-02-14T06:00:58.518Z,25.00
2019-02-14T06:01:58.526Z,24.60
2019-02-14T06:02:58.529Z,24.90
2019-02-14T06:03:58.486Z,25.30
2019-02-14T06:04:58.481Z,24.50
2019-02-14T06:05:58.466Z,25.70
2019-02-14T06:07:01.041Z,24.10
2019-02-14T06:07:58.478Z,26.20
2019-02-14T06:08:58.442Z,22.90
2019-02-14T06:09:58.420Z,25.30
2019-02-14T06:10:58.419Z,24.40
2019-02-14T06:11:58.405Z,26.70
2019-02-14T06:12:58.386Z,24.70
2019-02-14T06:13:58.398Z,26.10
2019-02-14T06:14:58.364Z,26.00
2019-02-14T06:15:58.361Z,25.50
2019-02-14T06:16:58.352Z,23.80
2019-02-14T06:17:58.344Z,24.20
2019-02-14T06:18:58.350Z,23.30
2019-02-14T06:19:58.322Z,25.80
2019-02-14T06:20:58.306Z,24.10
2019-02-14T06:21:58.296Z,25.00
2019-02-14T06:22:58.301Z,25.30
2019-02-14T06:23:58.300Z,25.30
2019-02-14T06:24:58.292Z,22.80
2019-02-14T06:25:58.265Z,23.90
2019-02-14T06:26:58.247Z,24.50
2019-02-14T06:27:58.233Z,26.90
2019-02-14T06:28:58.229Z,25.70
2019-02-14T06:29:59.146Z,25.60
2019-02-14T06:30:58.246Z,25.80
2019-02-14T06:31:58.203Z,24.30
2019-02-14T06:32:58.178Z,27.00
2019-02-14T06:33:58.175Z,25.70
2019-02-14T06:34:58.158Z,23.60
2019-02-14T06:35:58.150Z,25.90
2019-02-14T06:36:58.176Z,24.00
2019-02-14T06:37:58.134Z,24.00
2019-02-14T06:38:58.118Z,24.50
2019-02-14T06:39:58.116Z,27.10
2019-02-14T06:40:58.089Z,26.60
2019-02-14T06:41:58.078Z,26.40
2019-02-14T06:42:58.103Z,26.30
2019-02-14T06:43:58.093Z,25.80
2019-02-14T06:44:58.050Z,26.90
2019-02-14T06:45:58.047Z,25.70
2019-02-14T06:46:58.076Z,26.80
2019-02-14T06:47:58.059Z,27.80
2019-02-14T06:48:58.033Z,26.60
2019-02-14T06:49:58.038Z,28.30
2019-02-14T06:50:58.001Z,27.00
2019-02-14T06:51:57.995Z,27.50
2019-02-14T06:52:58.009Z,26.60
2019-02-14T06:53:57.962Z,26.00
2019-02-14T06:54:57.952Z,26.50
2019-02-14T06:55:57.932Z,29.10
2019-02-14T06:56:57.934Z,27.80
2019-02-14T06:57:57.975Z,26.30
2019-02-14T06:58:57.911Z,25.80
2019-02-14T06:59:57.900Z,25.90
2019-02-14T07:00:57.902Z,26.00
2019-02-14T07:01:57.880Z,27.50
2019-02-14T07:02:57.902Z,28.50
2019-02-14T07:03:57.867Z,29.00
2019-02-14T07:04:57.844Z,24.10
2019-02-14T07:05:57.832Z,26.90
2019-02-14T07:06:57.817Z,26.20
2019-02-14T07:07:57.847Z,27.60
2019-02-14T07:08:57.807Z,25.80
2019-02-14T07:09:57.801Z,26.90
2019-02-14T07:10:57.797Z,26.50
2019-02-14T07:11:57.775Z,27.80
2019-02-14T07:12:57.760Z,23.80
2019-02-14T07:13:57.777Z,25.80
2019-02-14T07:14:57.771Z,26.30
2019-02-14T07:15:57.746Z,27.10
2019-02-14T07:16:57.764Z,26.10
2019-02-14T07:17:57.728Z,24.80
2019-02-14T07:18:57.701Z,24.40
2019-02-14T07:19:57.679Z,26.00
2019-02-14T07:20:57.681Z,23.60
2019-02-14T07:21:57.669Z,22.50
2019-02-14T07:22:57.655Z,25.90
2019-02-14T07:23:57.662Z,23.70
2019-02-14T07:24:57.638Z,24.00
2019-02-14T07:25:57.620Z,25.40
2019-02-14T07:26:57.609Z,24.90
2019-02-14T07:27:57.598Z,24.00
2019-02-14T07:28:57.627Z,24.00
2019-02-14T07:29:57.588Z,25.00
2019-02-14T07:30:57.592Z,25.90
2019-02-14T07:31:57.554Z,25.10
2019-02-14T07:32:57.560Z,23.30
2019-02-14T07:33:57.561Z,24.60
2019-02-14T07:34:57.566Z,27.40
2019-02-14T07:35:57.517Z,29.10
2019-02-14T07:36:57.500Z,23.70
2019-02-14T07:37:57.511Z,23.10
2019-02-14T07:38:57.508Z,24.90
2019-02-14T07:39:57.469Z,25.10
2019-02-14T07:40:57.509Z,24.10
2019-02-14T07:41:57.455Z,26.60
2019-02-14T07:42:57.443Z,24.00
2019-02-14T07:43:57.435Z,25.30
2019-02-14T07:44:57.445Z,24.90
2019-02-14T07:45:57.413Z,25.10
2019-02-14T07:46:57.400Z,25.80
2019-02-14T07:47:57.388Z,26.10
2019-02-14T07:48:57.372Z,25.70
2019-02-14T07:49:57.375Z,25.70
2019-02-14T07:50:57.369Z,25.10
2019-02-14T07:51:57.342Z,25.90
2019-02-14T07:52:57.341Z,24.80
2019-02-14T07:53:57.332Z,27.00
2019-02-14T07:54:57.387Z,25.90
2019-02-14T07:55:57.322Z,28.90
2019-02-14T07:56:57.285Z,24.20
2019-02-14T07:57:57.274Z,24.40
2019-02-14T07:58:57.274Z,25.30
2019-02-14T07:59:57.261Z,30.90
2019-02-14T08:00:57.288Z,25.70
2019-02-14T08:01:57.252Z,28.50
2019-02-14T08:02:57.232Z,28.00
2019-02-14T08:03:57.214Z,24.70
2019-02-14T08:04:57.209Z,24.30
2019-02-14T08:05:57.206Z,24.80
2019-02-14T08:06:57.205Z,27.10
2019-02-14T08:07:57.185Z,25.50
2019-02-14T08:08:57.157Z,24.10
2019-02-14T08:09:57.156Z,24.60
2019-02-14T08:10:57.217Z,22.40
2019-02-14T08:11:57.152Z,24.60
2019-02-14T08:12:57.134Z,24.30
2019-02-14T08:13:57.126Z,23.10
2019-02-14T08:14:57.097Z,25.20
2019-02-14T08:15:57.122Z,24.70
2019-02-14T08:16:57.088Z,24.10
2019-02-14T08:17:57.068Z,23.50
2019-02-14T08:18:57.072Z,23.20
2019-02-14T08:19:57.053Z,25.70
2019-02-14T08:20:57.041Z,24.90
2019-02-14T08:21:57.048Z,25.60
2019-02-14T08:22:57.018Z,25.80
2019-02-14T08:23:57.011Z,24.60
2019-02-14T08:24:56.992Z,27.50
2019-02-14T08:25:56.983Z,23.60
2019-02-14T08:26:57.004Z,24.40
2019-02-14T08:27:56.966Z,24.90
2019-02-14T08:28:56.952Z,25.90
2019-02-14T08:29:56.942Z,24.20
2019-02-14T08:30:56.928Z,25.40
2019-02-14T08:31:56.920Z,25.30
2019-02-14T08:32:56.939Z,25.10
2019-02-14T08:33:56.893Z,25.10
2019-02-14T08:34:56.895Z,26.50
2019-02-14T08:35:56.886Z,26.20
2019-02-14T08:36:56.866Z,26.30
2019-02-14T08:37:56.855Z,25.70
2019-02-14T08:38:56.855Z,25.80
2019-02-14T08:39:56.829Z,24.60
2019-02-14T08:40:56.827Z,22.90
2019-02-14T08:41:56.822Z,26.60
2019-02-14T08:42:58.592Z,22.90
2019-02-14T08:43:56.817Z,24.00
2019-02-14T08:44:56.774Z,26.00
2019-02-14T08:45:56.768Z,26.40
2019-02-14T08:46:56.755Z,26.20
2019-02-14T08:47:56.749Z,25.40
2019-02-14T08:48:56.760Z,23.90
2019-02-14T08:49:56.730Z,24.80
2019-02-14T08:50:56.714Z,25.10
2019-02-14T08:51:56.706Z,25.50
2019-02-14T08:52:56.696Z,24.30
2019-02-14T08:53:56.702Z,24.40
2019-02-14T08:54:56.701Z,22.40
2019-02-14T08:55:56.663Z,22.00
2019-02-14T08:56:56.646Z,25.30
2019-02-14T08:57:56.644Z,26.80
2019-02-14T08:58:56.624Z,26.20
2019-02-14T08:59:56.638Z,24.00
2019-02-14T09:00:56.609Z,25.70
2019-02-14T09:01:57.599Z,24.90
2019-02-14T09:02:56.589Z,24.30
2019-02-14T09:03:56.616Z,24.40
2019-02-14T09:04:56.574Z,25.30
2019-02-14T09:05:56.559Z,24.30
2019-02-14T09:06:56.547Z,24.10
2019-02-14T09:07:56.547Z,26.70
2019-02-14T09:08:56.527Z,26.30
2019-02-14T09:09:56.534Z,23.40
2019-02-14T09:10:56.506Z,23.30
2019-02-14T09:11:56.514Z,26.70
2019-02-14T09:12:56.484Z,24.70
2019-02-14T09:13:56.471Z,25.20
2019-02-14T09:14:56.460Z,23.90
2019-02-14T09:15:56.453Z,23.30
2019-02-14T09:16:56.459Z,23.00
2019-02-14T09:17:56.431Z,24.80
2019-02-14T09:18:56.416Z,22.70
2019-02-14T09:19:56.399Z,25.70
2019-02-14T09:20:56.401Z,22.90
2019-02-14T09:21:56.415Z,22.30
2019-02-14T09:22:56.370Z,20.70
2019-02-14T09:23:56.357Z,23.40
2019-02-14T09:24:56.354Z,24.60
2019-02-14T09:25:56.342Z,27.20
2019-02-14T09:26:56.338Z,24.80
2019-02-14T09:27:56.344Z,23.10
2019-02-14T09:28:56.305Z,25.50
2019-02-14T09:29:56.302Z,21.50
2019-02-14T09:30:56.290Z,23.60
2019-02-14T09:31:56.277Z,23.80
2019-02-14T09:32:56.309Z,26.00
2019-02-14T09:33:56.256Z,21.80
2019-02-14T09:34:56.253Z,23.30
2019-02-14T09:35:56.239Z,21.60
2019-02-14T09:36:56.215Z,21.30
2019-02-14T09:38:02.996Z,22.20
2019-02-14T09:38:57.286Z,20.50
2019-02-14T09:39:56.208Z,21.40
2019-02-14T09:40:56.177Z,20.00
2019-02-14T09:41:56.164Z,20.10
2019-02-14T09:42:56.156Z,19.30
2019-02-14T09:43:56.195Z,20.90
2019-02-14T09:44:56.139Z,21.40
2019-02-14T09:45:56.133Z,22.60
2019-02-14T09:46:56.126Z,21.40
2019-02-14T09:47:56.124Z,22.10
2019-02-14T09:48:56.109Z,22.00
2019-02-14T09:49:56.087Z,21.00
2019-02-14T09:50:56.132Z,22.00
2019-02-14T09:51:56.077Z,20.60
2019-02-14T09:52:56.070Z,23.50
2019-02-14T09:53:56.110Z,21.20
2019-02-14T09:54:56.022Z,19.10
2019-02-14T09:55:56.016Z,20.90
2019-02-14T09:56:56.009Z,20.20
2019-02-14T09:57:56.076Z,22.90
2019-02-14T09:58:55.989Z,21.70
2019-02-14T09:59:55.996Z,18.10
2019-02-14T10:00:55.967Z,20.50
2019-02-14T10:01:55.960Z,20.80
2019-02-14T10:02:55.940Z,18.40
2019-02-14T10:03:55.945Z,17.00
2019-02-14T10:04:55.954Z,18.00
2019-02-14T10:05:55.933Z,21.40
2019-02-14T10:06:55.912Z,20.40
2019-02-14T10:07:55.907Z,20.70
2019-02-14T10:08:55.875Z,22.50
2019-02-14T10:09:55.954Z,19.70
2019-02-14T10:10:55.895Z,19.70
2019-02-14T10:11:55.858Z,21.30
2019-02-14T10:12:55.836Z,21.60
2019-02-14T10:13:55.819Z,21.60
2019-02-14T10:14:55.814Z,20.50
2019-02-14T10:15:55.814Z,21.00
2019-02-14T10:16:55.817Z,22.70
2019-02-14T10:17:55.787Z,22.50
2019-02-14T10:18:55.772Z,20.80
2019-02-14T10:19:55.762Z,20.90
2019-02-14T10:20:55.820Z,21.20
2019-02-14T10:21:55.755Z,18.00
2019-02-14T10:22:55.725Z,21.00
2019-02-14T10:23:55.716Z,22.20
2019-02-14T10:24:55.733Z,20.40
2019-02-14T10:25:55.698Z,20.30
2019-02-14T10:26:55.722Z,20.80
2019-02-14T10:27:55.683Z,19.60
2019-02-14T10:28:55.669Z,18.70
2019-02-14T10:29:55.718Z,17.60
2019-02-14T10:30:55.644Z,20.20
2019-02-14T10:31:55.662Z,18.20
2019-02-14T10:32:55.640Z,18.80
2019-02-14T10:33:55.608Z,17.40
2019-02-14T10:34:55.603Z,22.40
2019-02-14T10:35:55.583Z,18.10
2019-02-14T10:36:55.584Z,18.60
2019-02-14T10:37:55.592Z,19.90
2019-02-14T10:38:55.563Z,28.30
2019-02-14T10:39:55.559Z,22.70
2019-02-14T10:40:55.531Z,23.20
2019-02-14T10:41:55.522Z,20.40
2019-02-14T10:42:55.541Z,19.80
2019-02-14T10:43:55.506Z,19.00
2019-02-14T10:44:55.489Z,20.10
2019-02-14T10:45:55.479Z,20.10
2019-02-14T10:46:55.465Z,18.50
2019-02-14T10:47:55.454Z,19.70
2019-02-14T10:48:55.472Z,20.60
2019-02-14T10:49:55.441Z,20.80
2019-02-14T10:50:55.430Z,21.40
2019-02-14T10:51:55.421Z,21.60
2019-02-14T10:52:55.402Z,22.30
2019-02-14T10:53:55.418Z,22.90
2019-02-14T10:54:55.379Z,25.00
2019-02-14T10:55:55.372Z,20.10
2019-02-14T10:56:55.364Z,20.00
2019-02-14T10:57:55.355Z,18.10
2019-02-14T10:58:55.367Z,19.80
2019-02-14T10:59:55.330Z,15.90
2019-02-14T11:00:55.321Z,17.80
2019-02-14T11:01:55.318Z,20.10
2019-02-14T11:02:55.309Z,19.80
2019-02-14T11:03:55.295Z,20.40
2019-02-14T11:04:55.300Z,22.70
2019-02-14T11:05:55.261Z,21.20
2019-02-14T11:06:55.254Z,20.30
2019-02-14T11:07:55.248Z,21.40
2019-02-14T11:08:55.240Z,18.90
2019-02-14T11:09:55.233Z,17.60
2019-02-14T11:10:55.253Z,16.70
2019-02-14T11:11:55.204Z,19.90
2019-02-14T11:12:55.186Z,18.70
2019-02-14T11:13:55.185Z,18.40
2019-02-14T11:14:55.177Z,19.00
2019-02-14T11:15:55.186Z,16.80
2019-02-14T11:16:55.144Z,19.50
2019-02-14T11:17:55.142Z,17.70
2019-02-14T11:18:55.136Z,17.50
2019-02-14T11:19:55.135Z,18.50
2019-02-14T11:20:55.139Z,16.70
2019-02-14T11:21:55.110Z,18.10
2019-02-14T11:22:55.097Z,16.60
2019-02-14T11:23:55.086Z,17.20
2019-02-14T11:24:55.063Z,16.70
2019-02-14T11:25:55.054Z,16.40
2019-02-14T11:26:55.059Z,15.00
2019-02-14T11:27:55.040Z,16.40
2019-02-14T11:28:55.028Z,15.70
2019-02-14T11:29:55.012Z,14.50
2019-02-14T11:30:54.999Z,17.10
2019-02-14T11:31:55.008Z,15.80
2019-02-14T11:32:54.999Z,16.40
2019-02-14T11:33:55.024Z,16.50
2019-02-14T11:34:54.959Z,16.70
2019-02-14T11:35:54.949Z,14.60
2019-02-14T11:36:54.935Z,15.20
2019-02-14T11:37:54.934Z,16.00
2019-02-14T11:38:54.937Z,15.80
2019-02-14T11:39:54.902Z,15.00
2019-02-14T11:40:54.897Z,14.70
2019-02-14T11:41:54.887Z,16.30
2019-02-14T11:42:54.882Z,17.30
2019-02-14T11:43:54.898Z,16.60
2019-02-14T11:44:54.874Z,17.40
2019-02-14T11:45:54.862Z,16.20
2019-02-14T11:46:54.835Z,17.40
2019-02-14T11:47:54.819Z,15.50
2019-02-14T11:48:54.806Z,16.40
2019-02-14T11:49:54.825Z,17.80
2019-02-14T11:50:54.804Z,17.60
2019-02-14T11:51:54.775Z,18.00
2019-02-14T11:52:55.776Z,20.10
2019-02-14T11:53:54.756Z,19.30
2019-02-14T11:54:54.768Z,19.00
2019-02-14T11:55:54.739Z,18.50
2019-02-14T11:56:54.717Z,19.20
2019-02-14T11:57:54.727Z,18.70
2019-02-14T11:58:54.699Z,19.00
2019-02-14T11:59:54.712Z,18.80
2019-02-14T12:00:54.734Z,19.70
2019-02-14T12:01:55.627Z,20.80
2019-02-14T12:02:56.087Z,18.40
2019-02-14T12:03:54.645Z,19.50
2019-02-14T12:04:54.646Z,20.20
2019-02-14T12:05:54.669Z,19.30
2019-02-14T12:06:54.641Z,16.70
2019-02-14T12:07:54.609Z,21.10
2019-02-14T12:09:00.053Z,19.40
2019-02-14T12:09:55.581Z,19.10
2019-02-14T12:10:54.584Z,20.10
2019-02-14T12:11:54.597Z,21.40
2019-02-14T12:12:54.560Z,20.20
2019-02-14T12:13:54.547Z,18.50
2019-02-14T12:14:54.534Z,19.80
2019-02-14T12:15:54.521Z,19.60
2019-02-14T12:16:54.594Z,19.20
2019-02-14T12:17:54.507Z,17.90
2019-02-14T12:18:54.491Z,20.50
2019-02-14T12:19:54.509Z,19.50
2019-02-14T12:20:54.470Z,19.60
2019-02-14T12:21:54.457Z,18.20
2019-02-14T12:22:54.476Z,19.20
2019-02-14T12:23:54.429Z,19.80
2019-02-14T12:24:54.426Z,21.00
2019-02-14T12:25:54.510Z,19.00
2019-02-14T12:26:54.406Z,21.30
2019-02-14T12:27:54.416Z,21.20
2019-02-14T12:28:54.382Z,17.90
2019-02-14T12:29:54.391Z,18.70
2019-02-14T12:30:54.357Z,18.80
2019-02-14T12:31:54.358Z,18.80
2019-02-14T12:32:54.364Z,19.50
2019-02-14T12:33:54.335Z,19.00
2019-02-14T12:34:54.327Z,18.80
2019-02-14T12:35:55.299Z,21.90
2019-02-14T12:36:54.297Z,20.70
2019-02-14T12:37:54.354Z,19.70
2019-02-14T12:38:54.292Z,19.00
2019-02-14T12:39:55.267Z,20.20
2019-02-14T12:40:54.257Z,21.20
2019-02-14T12:41:54.239Z,19.60
2019-02-14T12:42:54.235Z,21.90
2019-02-14T12:43:54.242Z,20.30
2019-02-14T12:44:54.211Z,22.40
2019-02-14T12:45:54.208Z,23.00
2019-02-14T12:46:54.204Z,20.80
2019-02-14T12:47:54.183Z,21.50
2019-02-14T12:48:54.189Z,21.50
2019-02-14T12:49:54.153Z,19.40
2019-02-14T12:50:54.191Z,18.70
2019-02-14T12:51:54.199Z,20.00
2019-02-14T12:52:54.132Z,20.60
2019-02-14T12:53:54.113Z,20.40
2019-02-14T12:54:54.107Z,20.80
2019-02-14T12:55:54.102Z,19.40
2019-02-14T12:56:54.108Z,18.30