createdAt,value
2018-03-25T11:19:59.032Z,46.60
2018-03-25T11:22:33.712Z,47.47
2018-03-25T11:25:07.644Z,47.83
2018-03-25T11:27:41.894Z,48.67
2018-03-25T11:30:15.505Z,48.47
2018-03-25T11:32:49.346Z,46.97
2018-03-25T11:35:23.165Z,45.60
2018-03-25T11:37:56.867Z,47.63
2018-03-25T11:40:31.815Z,46.93
2018-03-25T11:43:05.977Z,48.33
2018-03-25T11:45:39.620Z,50.07
2018-03-25T11:48:14.169Z,45.20
2018-03-25T11:50:47.982Z,46.37
2018-03-25T11:53:21.791Z,45.43
2018-03-25T11:55:56.159Z,46.50
2018-03-25T11:58:29.996Z,45.30
2018-03-25T12:01:04.562Z,45.10
2018-03-25T12:03:39.214Z,47.83
2018-03-25T12:06:13.124Z,47.30
2018-03-25T12:08:47.690Z,43.87
2018-03-25T12:11:21.534Z,47.33
2018-03-25T12:13:55.337Z,44.77
2018-03-25T12:16:32.106Z,47.03
2018-03-25T12:19:05.964Z,49.97
2018-03-25T12:21:39.866Z,45.90
2018-03-25T12:24:15.410Z,45.07
2018-03-25T12:26:49.319Z,47.70
2018-03-25T12:29:23.155Z,51.17
2018-03-25T12:31:57.143Z,54.53
2018-03-25T12:34:31.029Z,55.67
2018-03-25T12:37:04.916Z,53.80
2018-03-25T12:39:38.740Z,54.57
2018-03-25T12:42:13.187Z,53.80
2018-03-25T12:44:46.990Z,52.70
2018-03-25T12:47:21.541Z,53.93
2018-03-25T12:49:56.109Z,54.43
2018-03-25T12:52:30.704Z,53.60
2018-03-25T12:55:04.665Z,55.83
2018-03-25T12:57:39.269Z,53.07
2018-03-25T13:00:14.071Z,54.20
2018-03-25T13:02:52.583Z,54.13
2018-03-25T13:05:27.396Z,53.67
2018-03-25T13:08:01.799Z,53.43
2018-03-25T13:10:35.732Z,51.80
2018-03-25T13:13:10.208Z,51.87
2018-03-25T13:15:44.136Z,52.77
2018-03-25T13:18:20.770Z,51.87
2018-03-25T13:21:06.619Z,51.63
2018-03-25T13:23:41.525Z,51.53
2018-03-25T13:26:15.641Z,49.60
2018-03-25T13:28:49.510Z,50.07
2018-03-25T13:31:25.125Z,51.80
2018-03-25T13:33:59.832Z,51.50
2018-03-25T13:36:34.244Z,51.40
2018-03-25T13:39:09.352Z,50.63
2018-03-25T13:41:43.515Z,51.83
2018-03-25T13:44:18.516Z,51.80
2018-03-25T13:46:53.651Z,51.43
2018-03-25T13:49:28.251Z,50.27
2018-03-25T13:52:02.398Z,50.87
2018-03-25T13:54:37.171Z,51.10
2018-03-25T13:57:11.037Z,49.07
2018-03-25T13:59:45.674Z,51.50
2018-03-25T14:02:23.482Z,49.23
2018-03-25T14:04:58.109Z,50.23
2018-03-25T14:07:33.477Z,49.23
2018-03-25T14:10:17.198Z,48.87
2018-03-25T14:13:18.130Z,46.77
2018-03-25T14:15:56.554Z,47.17
2018-03-25T14:18:31.692Z,46.77
2018-03-25T14:21:14.977Z,45.47
2018-03-25T14:23:53.797Z,44.17
2018-03-25T14:26:28.675Z,43.47
2018-03-25T14:29:09.442Z,41.07
2018-03-25T14:31:47.867Z,40.77
2018-03-25T14:34:24.948Z,39.80
2018-03-25T14:37:02.672Z,38.07
2018-03-25T14:39:55.719Z,35.60
2018-03-25T14:42:58.102Z,35.43
2018-03-25T14:46:02.043Z,31.93
2018-03-25T14:57:59.524Z,25.20
2018-03-25T15:13:37.893Z,21.03
2018-03-25T15:16:33.072Z,21.00
2018-03-25T15:28:44.824Z,19.53
2018-03-25T15:32:12.145Z,18.77
2018-03-25T15:34:46.079Z,19.07
2018-03-25T15:37:23.560Z,17.60
2018-03-25T15:43:16.428Z,17.03
2018-03-25T15:46:04.622Z,16.13
2018-03-25T15:48:38.431Z,15.10
2018-03-25T15:51:13.340Z,15.53
2018-03-25T15:53:48.833Z,15.80
2018-03-25T15:56:23.137Z,16.90
2018-03-25T15:59:02.256Z,17.20
2018-03-25T16:01:35.904Z,18.27
2018-03-25T16:04:09.946Z,20.13
2018-03-25T16:06:43.861Z,17.83
2018-03-25T16:09:17.619Z,17.77
2018-03-25T16:11:52.067Z,17.67
2018-03-25T16:14:25.996Z,20.03
2018-03-25T16:17:00.523Z,19.67
2018-03-25T16:19:34.236Z,20.47
2018-03-25T16:22:07.988Z,21.87
2018-03-25T16:24:41.810Z,21.67
2018-03-25T16:27:15.739Z,24.90
2018-03-25T16:29:49.398Z,24.07
2018-03-25T16:32:23.246Z,23.70
2018-03-25T16:35:16.564Z,25.40
2018-03-25T16:37:50.501Z,26.03
2018-03-25T16:40:25.673Z,25.67
2018-03-25T16:42:59.604Z,29.40
2018-03-25T16:45:33.565Z,26.10
2018-03-25T16:48:08.055Z,25.00
2018-03-25T16:50:43.290Z,24.30
2018-03-25T16:53:19.433Z,25.33
2018-03-25T16:55:54.230Z,23.57
2018-03-25T16:58:27.970Z,25.63
2018-03-25T17:01:02.996Z,26.50
2018-03-25T17:03:36.759Z,26.73
2018-03-25T17:06:12.084Z,26.93
2018-03-25T17:08:47.069Z,24.47
2018-03-25T17:11:21.030Z,23.43
2018-03-25T17:13:54.907Z,21.77
2018-03-25T17:16:28.663Z,23.13
2018-03-25T17:19:02.446Z,23.87
2018-03-25T17:21:36.270Z,23.53
2018-03-25T17:24:10.014Z,22.33
2018-03-25T17:26:43.816Z,22.70
2018-03-25T17:29:17.581Z,21.80
2018-03-25T17:31:52.081Z,21.33
2018-03-25T17:34:25.752Z,20.07
2018-03-25T17:37:01.045Z,17.97
2018-03-25T17:39:58.030Z,17.03
2018-03-25T17:42:31.594Z,17.37
2018-03-25T17:45:06.336Z,16.27
2018-03-25T17:47:41.514Z,16.87
2018-03-25T17:50:15.641Z,15.17
2018-03-25T17:52:49.555Z,14.40
2018-03-25T17:55:23.658Z,14.33
2018-03-25T17:57:58.781Z,14.03
2018-03-25T18:00:39.055Z,12.47
2018-03-25T18:03:15.355Z,14.30
2018-03-25T18:05:53.002Z,13.87
2018-03-25T18:08:28.054Z,13.10
2018-03-25T18:11:11.159Z,15.07
2018-03-25T18:14:28.687Z,16.03
2018-03-25T18:17:02.800Z,26.83
2018-03-25T18:19:36.792Z,33.47
2018-03-25T18:24:52.746Z,37.90
2018-03-25T18:27:27.999Z,38.03
2018-03-25T18:30:03.206Z,41.10
2018-03-25T18:32:38.560Z,39.67
2018-03-25T18:35:14.948Z,41.57
2018-03-25T18:37:49.101Z,40.80
2018-03-25T18:40:23.952Z,42.07
2018-03-25T18:42:58.095Z,41.60
2018-03-25T18:45:32.297Z,43.70
2018-03-25T18:48:09.032Z,43.60
2018-03-25T18:50:47.267Z,43.87
2018-03-25T18:53:27.173Z,45.20
2018-03-25T18:56:06.069Z,44.10
2018-03-25T18:58:40.191Z,44.27
2018-03-25T19:01:16.345Z,44.67
2018-03-25T19:04:16.067Z,43.33
2018-03-25T19:06:50.490Z,46.07
2018-03-25T19:09:33.480Z,45.00
2018-03-25T19:12:10.503Z,45.20
2018-03-25T19:14:49.421Z,47.27
2018-03-25T19:17:25.768Z,47.10
2018-03-25T19:20:01.029Z,48.33
2018-03-25T19:22:35.223Z,49.27
2018-03-25T19:25:10.231Z,49.87
2018-03-25T19:27:45.434Z,50.13
2018-03-25T19:30:31.615Z,51.17
2018-03-25T19:33:14.840Z,50.07
2018-03-25T19:35:49.950Z,51.07
2018-03-25T19:38:25.421Z,51.83
2018-03-25T19:40:59.811Z,51.20
2018-03-25T19:43:37.073Z,51.77
2018-03-25T19:46:11.679Z,50.77
2018-03-25T19:48:50.991Z,50.97
2018-03-25T19:51:25.253Z,51.30
2018-03-25T19:54:00.081Z,51.47
2018-03-25T19:56:36.146Z,52.77
2018-03-25T19:59:19.504Z,52.83
2018-03-25T20:01:56.036Z,54.00
2018-03-25T20:04:33.101Z,53.50
2018-03-25T20:07:10.485Z,54.57
2018-03-25T20:09:44.509Z,58.23
2018-03-25T20:12:19.975Z,56.73
2018-03-25T20:14:53.845Z,60.17
2018-03-25T20:17:27.982Z,57.97
2018-03-25T20:20:01.959Z,60.87
2018-03-25T20:22:36.032Z,60.17
2018-03-25T20:25:11.182Z,62.33
2018-03-25T20:27:45.460Z,62.03
2018-03-25T20:30:19.245Z,60.47
2018-03-25T20:32:55.160Z,60.73
2018-03-25T20:35:28.976Z,61.80
2018-03-25T20:38:04.148Z,62.03
2018-03-25T20:40:40.297Z,59.57
2018-03-25T20:43:14.038Z,55.73
2018-03-25T20:45:47.954Z,57.23
2018-03-25T20:48:22.659Z,56.57
2018-03-25T20:50:58.933Z,54.67
2018-03-25T20:53:32.771Z,55.13
2018-03-25T20:56:08.402Z,53.90
2018-03-25T20:58:42.270Z,52.60
2018-03-25T21:01:16.274Z,50.77
2018-03-25T21:03:51.564Z,49.07
2018-03-25T21:06:25.259Z,50.37
2018-03-25T21:08:59.134Z,45.53
2018-03-25T21:11:33.855Z,43.97
2018-03-25T21:14:07.673Z,44.93
2018-03-25T21:16:41.487Z,40.87
2018-03-25T21:19:16.043Z,35.20
2018-03-25T21:21:50.374Z,32.00
2018-03-25T21:24:27.355Z,32.30
2018-03-25T21:27:01.248Z,28.80
2018-03-25T21:29:35.804Z,26.13
2018-03-25T21:32:10.436Z,23.80
2018-03-25T21:34:44.255Z,24.83
2018-03-25T21:37:17.878Z,22.90
2018-03-25T21:39:51.675Z,22.23
2018-03-25T21:42:25.385Z,20.83
2018-03-25T21:44:59.890Z,21.03
2018-03-25T21:47:33.460Z,23.07
2018-03-25T21:50:07.167Z,21.93
2018-03-25T21:52:40.902Z,23.07
2018-03-25T21:55:15.452Z,23.37
2018-03-25T21:57:49.211Z,22.27
2018-03-25T22:00:23.070Z,22.60
2018-03-25T22:02:56.933Z,22.57
2018-03-25T22:05:30.730Z,21.77
2018-03-25T22:08:04.515Z,22.43
2018-03-25T22:10:39.017Z,22.00
2018-03-25T22:13:12.831Z,22.83
2018-03-25T22:15:46.655Z,23.97
2018-03-25T22:18:33.134Z,23.33
2018-03-25T22:21:06.847Z,25.50
2018-03-25T22:23:40.494Z,22.23
2018-03-25T22:26:14.147Z,25.53
2018-03-25T22:28:47.778Z,24.00
2018-03-25T22:31:21.681Z,25.67
2018-03-25T22:33:55.440Z,25.03
2018-03-25T22:36:29.157Z,25.00
2018-03-25T22:39:03.717Z,24.70
2018-03-25T22:41:37.560Z,26.77
2018-03-25T22:44:11.945Z,24.13
2018-03-25T22:46:46.600Z,24.10
2018-03-25T22:49:21.124Z,22.67
2018-03-25T22:51:54.964Z,23.33
2018-03-25T22:54:28.897Z,24.77
2018-03-25T22:57:02.774Z,23.63
2018-03-25T22:59:37.214Z,25.93
2018-03-25T23:02:10.886Z,23.87
2018-03-25T23:04:45.507Z,26.40
2018-03-25T23:07:19.647Z,25.00
2018-03-25T23:09:54.057Z,24.47
2018-03-25T23:12:28.470Z,25.83
2018-03-25T23:15:02.131Z,23.87
2018-03-25T23:17:35.967Z,26.87
2018-03-25T23:20:09.745Z,23.67
2018-03-25T23:22:43.466Z,24.60
2018-03-25T23:25:17.293Z,23.50
2018-03-25T23:27:51.710Z,26.33
2018-03-25T23:30:25.488Z,26.67
2018-03-25T23:32:59.912Z,25.80
2018-03-25T23:35:34.497Z,25.77
2018-03-25T23:38:08.870Z,24.03
2018-03-25T23:40:44.046Z,26.73
2018-03-25T23:43:18.055Z,24.67
2018-03-25T23:45:51.850Z,21.13
2018-03-25T23:48:26.414Z,22.63
2018-03-25T23:51:01.021Z,22.00
2018-03-25T23:53:34.838Z,24.50
2018-03-25T23:56:08.853Z,24.70
2018-03-25T23:58:42.734Z,26.40
