createdAt,value
2023-05-25T00:01:36.501Z,100.00
2023-05-25T00:04:04.074Z,100.00
2023-05-25T00:06:31.508Z,100.00
2023-05-25T00:08:58.219Z,100.00
2023-05-25T00:11:24.984Z,100.00
2023-05-25T00:13:52.030Z,100.00
2023-05-25T00:16:18.531Z,100.00
2023-05-25T00:18:45.694Z,100.00
2023-05-25T00:21:12.452Z,100.00
2023-05-25T00:23:38.944Z,100.00
2023-05-25T00:26:05.726Z,100.00
2023-05-25T00:28:32.203Z,100.00
2023-05-25T00:30:58.915Z,100.00
2023-05-25T00:33:25.562Z,100.00
2023-05-25T00:35:54.195Z,100.00
2023-05-25T00:38:21.399Z,100.00
2023-05-25T00:40:48.050Z,100.00
2023-05-25T00:43:14.560Z,100.00
2023-05-25T00:45:41.456Z,100.00
2023-05-25T00:48:08.599Z,100.00
2023-05-25T00:50:38.329Z,100.00
2023-05-25T00:53:08.671Z,100.00
2023-05-25T00:55:40.065Z,100.00
2023-05-25T00:58:08.029Z,100.00
2023-05-25T01:00:35.987Z,100.00
2023-05-25T01:03:09.745Z,100.00
2023-05-25T01:05:38.446Z,100.00
2023-05-25T01:08:05.146Z,100.00
2023-05-25T01:10:32.849Z,100.00
2023-05-25T01:13:02.027Z,100.00
2023-05-25T01:15:29.994Z,100.00
2023-05-25T01:17:59.678Z,100.00
2023-05-25T01:20:29.900Z,100.00
2023-05-25T01:22:59.657Z,100.00
2023-05-25T01:25:46.545Z,100.00
2023-05-25T01:28:16.120Z,100.00
2023-05-25T01:30:44.197Z,100.00
2023-05-25T01:33:10.966Z,100.00
2023-05-25T01:35:38.827Z,100.00
2023-05-25T01:38:05.865Z,100.00
2023-05-25T01:40:32.472Z,100.00
2023-05-25T01:43:00.972Z,100.00
2023-05-25T01:45:27.887Z,100.00
2023-05-25T01:48:13.428Z,100.00
2023-05-25T01:50:53.609Z,100.00
2023-05-25T01:53:24.339Z,100.00
2023-05-25T01:55:56.243Z,100.00
2023-05-25T01:58:24.645Z,100.00
2023-05-25T02:00:52.742Z,100.00
2023-05-25T02:03:20.407Z,100.00
2023-05-25T02:05:48.920Z,100.00
2023-05-25T02:08:15.473Z,100.00
2023-05-25T02:10:41.973Z,100.00
2023-05-25T02:13:08.485Z,100.00
2023-05-25T02:15:35.146Z,100.00
2023-05-25T02:18:02.080Z,100.00
2023-05-25T02:20:30.744Z,100.00
2023-05-25T02:22:57.345Z,100.00
2023-05-25T02:25:23.820Z,100.00
2023-05-25T02:27:50.771Z,100.00
2023-05-25T02:30:17.513Z,100.00
2023-05-25T02:32:44.104Z,100.00
2023-05-25T02:35:10.786Z,100.00
2023-05-25T02:37:38.436Z,100.00
2023-05-25T02:40:05.618Z,100.00
2023-05-25T02:42:32.227Z,100.00
2023-05-25T02:44:59.073Z,100.00
2023-05-25T02:47:26.156Z,100.00
2023-05-25T02:49:52.775Z,100.00
2023-05-25T02:52:19.487Z,100.00
2023-05-25T02:54:46.172Z,100.00
2023-05-25T02:57:19.036Z,100.00
2023-05-25T02:59:45.708Z,100.00
2023-05-25T03:02:13.007Z,100.00
2023-05-25T03:04:39.591Z,100.00
2023-05-25T03:07:06.123Z,100.00
2023-05-25T03:09:32.862Z,100.00
2023-05-25T03:12:01.471Z,100.00
2023-05-25T03:14:28.694Z,100.00
2023-05-25T03:17:01.634Z,100.00
2023-05-25T03:19:28.301Z,100.00
2023-05-25T03:21:54.849Z,100.00
2023-05-25T03:24:21.353Z,100.00
2023-05-25T03:26:47.939Z,100.00
2023-05-25T03:29:15.478Z,100.00
2023-05-25T03:31:42.112Z,100.00
2023-05-25T03:34:08.669Z,100.00
2023-05-25T03:36:39.171Z,100.00
2023-05-25T03:39:07.169Z,100.00
2023-05-25T03:41:33.825Z,100.00
2023-05-25T03:44:00.414Z,100.00
2023-05-25T03:46:27.048Z,100.00
2023-05-25T03:48:56.431Z,100.00
2023-05-25T03:51:22.912Z,100.00
2023-05-25T03:53:49.464Z,100.00
2023-05-25T03:56:16.029Z,100.00
2023-05-25T03:58:42.617Z,100.00
2023-05-25T04:01:10.397Z,100.00
2023-05-25T04:03:37.195Z,100.00
2023-05-25T04:06:04.009Z,100.00
2023-05-25T04:08:30.556Z,100.00
2023-05-25T04:10:57.759Z,100.00
2023-05-25T04:13:24.377Z,100.00
2023-05-25T04:15:51.366Z,100.00
2023-05-25T04:18:21.912Z,100.00
2023-05-25T04:20:49.407Z,100.00
2023-05-25T04:23:19.549Z,100.00
2023-05-25T04:25:46.582Z,100.00
2023-05-25T04:28:14.437Z,100.00
2023-05-25T04:30:51.609Z,100.00
2023-05-25T04:33:29.746Z,100.00
2023-05-25T04:36:02.234Z,100.00
2023-05-25T04:38:30.683Z,100.00
2023-05-25T04:41:05.880Z,100.00
2023-05-25T04:43:32.590Z,100.00
2023-05-25T04:46:00.782Z,100.00
2023-05-25T04:48:29.244Z,100.00
2023-05-25T04:50:56.000Z,100.00
2023-05-25T04:53:23.101Z,100.00
2023-05-25T04:55:49.699Z,100.00
2023-05-25T04:58:16.352Z,100.00
2023-05-25T05:00:44.858Z,100.00
2023-05-25T05:03:11.676Z,100.00
2023-05-25T05:05:38.327Z,100.00
2023-05-25T05:08:11.856Z,100.00
2023-05-25T05:10:38.479Z,100.00
2023-05-25T05:13:05.867Z,100.00
2023-05-25T05:15:32.728Z,100.00
2023-05-25T05:17:59.590Z,100.00
2023-05-25T05:20:26.206Z,100.00
2023-05-25T05:22:53.562Z,100.00
2023-05-25T05:25:20.604Z,100.00
2023-05-25T05:27:47.551Z,100.00
2023-05-25T05:30:23.046Z,100.00
2023-05-25T05:32:49.794Z,100.00
2023-05-25T05:35:17.411Z,100.00
2023-05-25T05:37:46.974Z,100.00
2023-05-25T05:40:13.606Z,100.00
2023-05-25T05:42:42.440Z,100.00
2023-05-25T05:45:10.078Z,100.00
2023-05-25T05:47:37.365Z,100.00
2023-05-25T05:50:04.211Z,100.00
2023-05-25T05:52:31.147Z,100.00
2023-05-25T05:54:57.664Z,100.00
2023-05-25T05:57:24.494Z,100.00
2023-05-25T05:59:51.163Z,100.00
2023-05-25T06:02:19.487Z,100.00
2023-05-25T06:04:46.346Z,100.00
2023-05-25T06:07:12.880Z,99.13
2023-05-25T06:09:40.879Z,100.00
2023-05-25T06:12:08.374Z,100.00
2023-05-25T06:14:35.117Z,100.00
2023-05-25T06:17:03.513Z,100.00
2023-05-25T06:19:30.414Z,100.00
2023-05-25T06:21:57.174Z,100.00
2023-05-25T06:24:23.690Z,100.00
2023-05-25T06:26:50.528Z,100.00
2023-05-25T06:29:17.619Z,99.30
2023-05-25T06:31:44.377Z,100.00
2023-05-25T06:34:10.872Z,98.80
2023-05-25T06:36:37.953Z,95.22
2023-05-25T06:39:04.495Z,93.55
2023-05-25T06:41:31.106Z,90.72
2023-05-25T06:43:57.792Z,89.98
2023-05-25T06:46:30.291Z,86.32
2023-05-25T06:49:01.511Z,86.43
2023-05-25T06:51:28.084Z,89.17
2023-05-25T06:53:57.684Z,91.37
2023-05-25T06:56:24.220Z,85.73
2023-05-25T06:58:51.147Z,86.29
2023-05-25T07:01:17.780Z,87.88
2023-05-25T07:03:44.316Z,86.96
2023-05-25T07:06:12.221Z,85.07
2023-05-25T07:08:39.001Z,88.15
2023-05-25T07:11:05.640Z,87.22
2023-05-25T07:13:32.187Z,86.36
2023-05-25T07:15:58.685Z,86.41
2023-05-25T07:18:26.301Z,78.66
2023-05-25T07:20:53.519Z,80.88
2023-05-25T07:23:20.242Z,82.43
2023-05-25T07:25:46.954Z,80.14
2023-05-25T07:28:13.706Z,77.15
2023-05-25T07:30:40.892Z,73.05
2023-05-25T07:33:07.471Z,77.75
2023-05-25T07:35:35.461Z,76.17
2023-05-25T07:38:04.408Z,78.38
2023-05-25T07:40:30.893Z,74.20
2023-05-25T07:42:57.368Z,73.12
2023-05-25T07:45:23.865Z,73.39
2023-05-25T07:47:50.460Z,74.38
2023-05-25T07:50:17.212Z,73.59
2023-05-25T07:52:43.768Z,72.32
2023-05-25T07:55:10.594Z,74.92
2023-05-25T07:57:37.104Z,73.78
2023-05-25T08:00:06.665Z,73.41
2023-05-25T08:02:39.497Z,69.74
2023-05-25T08:05:06.426Z,72.25
2023-05-25T08:07:33.292Z,75.72
2023-05-25T08:10:00.090Z,77.25
2023-05-25T08:12:43.093Z,74.79
2023-05-25T08:15:13.645Z,73.76
2023-05-25T08:17:40.309Z,71.69
2023-05-25T08:20:09.337Z,69.54
2023-05-25T08:22:36.091Z,74.25
2023-05-25T08:25:03.760Z,67.94
2023-05-25T08:27:31.697Z,69.34
2023-05-25T08:29:59.405Z,67.54
2023-05-25T08:32:26.267Z,63.84
2023-05-25T08:34:52.957Z,62.14
2023-05-25T08:37:21.366Z,62.39
2023-05-25T08:39:47.909Z,61.78
2023-05-25T08:42:14.395Z,63.93
2023-05-25T08:44:42.762Z,63.94
2023-05-25T08:47:11.842Z,60.71
2023-05-25T08:49:39.366Z,60.34
2023-05-25T08:52:08.327Z,56.11
2023-05-25T08:54:36.217Z,58.83
2023-05-25T08:57:08.081Z,58.04
2023-05-25T08:59:42.789Z,52.46
2023-05-25T09:02:25.247Z,51.53
2023-05-25T09:04:52.211Z,51.48
2023-05-25T09:07:19.326Z,53.32
2023-05-25T09:09:47.612Z,53.57
2023-05-25T09:12:15.395Z,53.95
2023-05-25T09:14:45.883Z,52.39
2023-05-25T09:17:14.207Z,53.69
2023-05-25T09:19:40.830Z,52.21
2023-05-25T09:22:15.485Z,51.12
2023-05-25T09:24:44.419Z,50.79
2023-05-25T09:27:11.678Z,50.72
2023-05-25T09:29:38.283Z,50.71
2023-05-25T09:32:06.321Z,49.30
2023-05-25T09:34:34.042Z,49.19
2023-05-25T09:37:04.507Z,48.82
2023-05-25T09:39:31.337Z,47.61
2023-05-25T09:41:58.044Z,45.36
2023-05-25T09:44:24.629Z,50.08
2023-05-25T09:46:51.128Z,48.17
2023-05-25T09:49:17.750Z,47.08
2023-05-25T09:51:44.286Z,43.51
2023-05-25T09:54:11.213Z,46.79
2023-05-25T09:56:37.796Z,45.08
2023-05-25T09:59:04.325Z,42.85
2023-05-25T10:01:32.066Z,43.13
2023-05-25T10:04:04.315Z,45.92
2023-05-25T10:06:33.329Z,48.37
2023-05-25T10:09:00.723Z,41.37
2023-05-25T10:11:27.919Z,43.76
2023-05-25T10:13:55.655Z,41.34
2023-05-25T10:16:29.275Z,41.63
2023-05-25T10:19:18.099Z,46.20
2023-05-25T10:21:47.931Z,48.10
2023-05-25T10:24:24.515Z,47.37
2023-05-25T10:26:53.940Z,50.04
2023-05-25T10:29:20.858Z,46.32
2023-05-25T10:31:48.007Z,46.67
2023-05-25T10:34:15.080Z,46.07
2023-05-25T10:36:41.860Z,46.10
2023-05-25T10:39:09.306Z,45.39
2023-05-25T10:41:35.864Z,45.08
2023-05-25T10:44:02.752Z,44.59
2023-05-25T10:46:29.495Z,44.30
2023-05-25T10:49:02.191Z,43.28
2023-05-25T10:51:38.699Z,46.14
2023-05-25T10:54:05.623Z,45.63
2023-05-25T10:56:32.208Z,43.88
2023-05-25T10:58:58.890Z,44.44
2023-05-25T11:01:25.571Z,43.70
2023-05-25T11:03:56.707Z,42.73
2023-05-25T11:06:45.816Z,44.86
2023-05-25T11:09:33.815Z,41.40
2023-05-25T11:12:01.871Z,39.61
2023-05-25T11:14:30.123Z,42.36
2023-05-25T11:17:16.325Z,41.07
2023-05-25T11:19:44.129Z,40.37
2023-05-25T11:22:35.450Z,38.86
2023-05-25T11:25:02.944Z,39.54
2023-05-25T11:27:30.462Z,41.43
2023-05-25T11:29:58.207Z,42.36
2023-05-25T11:32:26.336Z,42.31
2023-05-25T11:34:53.932Z,41.32
2023-05-25T11:37:21.382Z,41.14
2023-05-25T11:39:54.534Z,43.54
2023-05-25T11:42:21.875Z,40.81
2023-05-25T11:44:48.528Z,39.85
2023-05-25T11:47:18.709Z,38.46
2023-05-25T11:49:47.163Z,41.36
2023-05-25T11:52:14.760Z,41.88
2023-05-25T11:54:41.696Z,42.58
2023-05-25T11:57:34.333Z,40.72
2023-05-25T12:00:04.421Z,41.05
2023-05-25T12:02:41.039Z,42.55
2023-05-25T12:05:10.160Z,42.84
2023-05-25T12:07:42.754Z,44.47
2023-05-25T12:10:12.699Z,43.89
2023-05-25T12:12:43.415Z,40.30
2023-05-25T12:15:10.877Z,40.68
2023-05-25T12:17:38.765Z,42.53
2023-05-25T12:20:07.635Z,43.24
2023-05-25T12:22:34.500Z,41.22
2023-05-25T12:25:01.222Z,38.39
2023-05-25T12:27:27.825Z,38.92
2023-05-25T12:29:58.370Z,39.90
2023-05-25T12:32:25.062Z,38.87
2023-05-25T12:34:51.584Z,42.53
2023-05-25T12:37:19.897Z,45.34
2023-05-25T12:39:46.517Z,40.96
2023-05-25T12:42:15.156Z,42.41
2023-05-25T12:44:42.607Z,42.65
2023-05-25T12:47:27.869Z,42.09
2023-05-25T12:50:11.180Z,41.47
2023-05-25T12:52:38.881Z,41.11
2023-05-25T12:55:27.395Z,39.79
2023-05-25T12:58:02.143Z,39.72
2023-05-25T13:00:32.365Z,42.16
2023-05-25T13:02:59.266Z,42.88
2023-05-25T13:05:26.240Z,39.59
2023-05-25T13:07:56.854Z,40.86
2023-05-25T13:10:24.286Z,43.31
2023-05-25T13:12:51.859Z,41.82
2023-05-25T13:15:21.040Z,40.23
2023-05-25T13:17:48.749Z,40.87
2023-05-25T13:20:15.608Z,39.80
2023-05-25T13:22:43.597Z,40.08
2023-05-25T13:25:14.629Z,41.83
2023-05-25T13:27:44.224Z,39.39
2023-05-25T13:30:11.956Z,41.24
2023-05-25T13:32:38.954Z,42.95
2023-05-25T13:35:07.232Z,43.30
2023-05-25T13:37:34.232Z,44.08
2023-05-25T13:40:01.002Z,43.50
2023-05-25T13:42:27.568Z,43.09
2023-05-25T13:44:54.042Z,45.52
2023-05-25T13:47:20.580Z,42.97
2023-05-25T13:49:47.681Z,41.86
2023-05-25T13:52:14.342Z,41.38
2023-05-25T13:54:40.857Z,41.22
2023-05-25T13:57:07.476Z,42.75
2023-05-25T13:59:33.942Z,43.74
2023-05-25T14:02:00.594Z,42.25
2023-05-25T14:04:27.160Z,42.19
2023-05-25T14:06:53.720Z,40.92
2023-05-25T14:09:20.444Z,42.60
2023-05-25T14:11:47.363Z,41.06
2023-05-25T14:14:26.993Z,40.54
2023-05-25T14:16:56.961Z,40.53
2023-05-25T14:19:23.543Z,42.56
2023-05-25T14:22:03.770Z,42.79
2023-05-25T14:24:36.531Z,41.87
2023-05-25T14:27:03.198Z,43.19
2023-05-25T14:29:29.707Z,42.86
2023-05-25T14:31:56.319Z,40.99
2023-05-25T14:34:22.862Z,43.38
2023-05-25T14:36:49.385Z,40.48
2023-05-25T14:39:17.284Z,40.82
2023-05-25T14:41:44.247Z,42.21
2023-05-25T14:44:11.221Z,41.14
2023-05-25T14:46:37.885Z,41.17
2023-05-25T14:49:04.502Z,39.43
2023-05-25T14:51:30.994Z,41.63
2023-05-25T14:54:00.275Z,40.77
2023-05-25T14:56:26.892Z,43.34
2023-05-25T14:58:53.389Z,42.69
2023-05-25T15:01:20.110Z,42.35
2023-05-25T15:03:46.779Z,43.93
2023-05-25T15:06:13.491Z,41.98
2023-05-25T15:08:40.367Z,42.11
2023-05-25T15:11:09.715Z,40.44
2023-05-25T15:13:36.378Z,42.24
2023-05-25T15:16:02.977Z,41.50
2023-05-25T15:18:29.546Z,42.22
2023-05-25T15:20:58.010Z,43.96
2023-05-25T15:23:24.595Z,43.71
2023-05-25T15:25:51.123Z,43.53
2023-05-25T15:28:17.756Z,43.41
2023-05-25T15:30:44.332Z,41.44
2023-05-25T15:33:12.913Z,42.60
2023-05-25T15:35:39.442Z,43.50
2023-05-25T15:38:06.363Z,42.98
2023-05-25T15:40:32.924Z,42.89
2023-05-25T15:42:59.391Z,42.74
2023-05-25T15:45:26.417Z,44.14
2023-05-25T15:47:53.071Z,43.97
2023-05-25T15:50:19.866Z,44.30
2023-05-25T15:52:46.851Z,43.59
2023-05-25T15:55:13.410Z,42.72
2023-05-25T15:57:39.961Z,42.94
2023-05-25T16:00:06.842Z,43.97
2023-05-25T16:02:33.316Z,44.27
2023-05-25T16:04:59.836Z,42.96
2023-05-25T16:07:26.525Z,44.58
2023-05-25T16:09:53.033Z,45.10
2023-05-25T16:12:19.547Z,45.20
2023-05-25T16:14:46.065Z,45.15
2023-05-25T16:17:12.631Z,46.57
2023-05-25T16:19:39.202Z,45.16
2023-05-25T16:22:05.699Z,45.31
2023-05-25T16:24:32.185Z,46.20
2023-05-25T16:26:58.804Z,46.99
2023-05-25T16:29:25.348Z,45.28
2023-05-25T16:31:52.001Z,46.91
2023-05-25T16:34:18.504Z,46.56
2023-05-25T16:36:45.036Z,47.03
2023-05-25T16:39:11.853Z,47.57
2023-05-25T16:41:38.417Z,47.77
2023-05-25T16:44:04.928Z,46.71
2023-05-25T16:46:31.687Z,48.17
2023-05-25T16:48:58.478Z,47.86
2023-05-25T16:51:25.725Z,47.07
2023-05-25T16:53:53.822Z,48.16
2023-05-25T16:56:21.457Z,48.21
2023-05-25T16:58:47.984Z,48.69
2023-05-25T17:01:14.574Z,48.72
2023-05-25T17:03:41.231Z,48.79
2023-05-25T17:06:08.004Z,49.07
2023-05-25T17:08:36.261Z,49.52
2023-05-25T17:11:02.837Z,49.21
2023-05-25T17:13:29.366Z,50.14
2023-05-25T17:15:55.942Z,48.79
2023-05-25T17:18:22.575Z,47.91
2023-05-25T17:20:49.075Z,47.90
2023-05-25T17:23:18.305Z,47.79
2023-05-25T17:25:45.105Z,47.97
2023-05-25T17:28:11.913Z,48.05
2023-05-25T17:30:38.441Z,47.14
2023-05-25T17:33:05.054Z,47.98
2023-05-25T17:35:31.623Z,47.32
2023-05-25T17:37:58.163Z,47.34
2023-05-25T17:40:24.653Z,47.10
2023-05-25T17:42:51.144Z,47.77
2023-05-25T17:45:17.711Z,48.97
2023-05-25T17:47:44.250Z,48.91
2023-05-25T17:50:10.939Z,48.39
2023-05-25T17:52:37.473Z,49.33
2023-05-25T17:55:04.549Z,48.66
2023-05-25T17:57:31.212Z,49.14
2023-05-25T17:59:57.695Z,48.86
2023-05-25T18:02:24.374Z,49.00
2023-05-25T18:04:51.052Z,48.65
2023-05-25T18:07:18.609Z,50.12
2023-05-25T18:09:45.124Z,51.60
2023-05-25T18:12:11.634Z,52.25
2023-05-25T18:14:38.232Z,51.89
2023-05-25T18:17:04.917Z,51.29
2023-05-25T18:19:31.971Z,53.27
2023-05-25T18:21:58.504Z,53.25
2023-05-25T18:24:25.052Z,52.68
2023-05-25T18:26:51.655Z,53.15
2023-05-25T18:29:18.188Z,53.47
2023-05-25T18:31:47.234Z,53.85
2023-05-25T18:34:14.220Z,54.61
2023-05-25T18:36:40.773Z,56.05
2023-05-25T18:39:07.643Z,56.53
2023-05-25T18:41:34.270Z,55.65
2023-05-25T18:44:00.771Z,56.22
2023-05-25T18:46:28.442Z,56.59
2023-05-25T18:48:55.677Z,56.18
2023-05-25T18:51:25.554Z,55.08
2023-05-25T18:53:52.092Z,55.76
2023-05-25T18:56:18.710Z,56.06
2023-05-25T18:58:45.307Z,56.30
2023-05-25T19:01:11.819Z,56.75
2023-05-25T19:03:38.456Z,57.27
2023-05-25T19:06:05.161Z,56.69
2023-05-25T19:08:31.634Z,57.94
2023-05-25T19:10:58.167Z,57.08
2023-05-25T19:13:24.889Z,58.95
2023-05-25T19:15:51.437Z,58.24
2023-05-25T19:18:18.016Z,57.48
2023-05-25T19:20:44.726Z,58.57
2023-05-25T19:23:11.528Z,58.43
2023-05-25T19:25:38.097Z,58.87
2023-05-25T19:28:04.652Z,59.27
2023-05-25T19:30:31.236Z,59.46
2023-05-25T19:32:57.897Z,59.28
2023-05-25T19:35:24.462Z,59.52
2023-05-25T19:37:50.975Z,59.14
2023-05-25T19:40:17.587Z,58.80
2023-05-25T19:42:44.314Z,59.19
2023-05-25T19:45:11.246Z,59.12
2023-05-25T19:47:37.805Z,59.52
2023-05-25T19:50:04.555Z,59.47
2023-05-25T19:52:31.100Z,58.88
2023-05-25T19:54:57.636Z,59.85
2023-05-25T19:57:26.114Z,58.48
2023-05-25T19:59:52.695Z,57.52
2023-05-25T20:02:19.413Z,58.73
2023-05-25T20:04:46.253Z,58.72
2023-05-25T20:07:12.832Z,59.36
2023-05-25T20:09:39.397Z,58.01
2023-05-25T20:12:06.503Z,59.58
2023-05-25T20:14:35.953Z,57.32
2023-05-25T20:17:02.773Z,57.08
2023-05-25T20:19:29.662Z,58.56
2023-05-25T20:21:57.803Z,58.40
2023-05-25T20:24:24.271Z,59.06
2023-05-25T20:26:56.381Z,59.95
2023-05-25T20:29:23.825Z,60.48
2023-05-25T20:31:50.636Z,59.28
2023-05-25T20:34:17.288Z,59.76
2023-05-25T20:36:43.763Z,60.03
2023-05-25T20:39:10.229Z,59.73
2023-05-25T20:41:36.724Z,59.16
2023-05-25T20:44:06.420Z,60.22
2023-05-25T20:46:33.342Z,60.14
2023-05-25T20:48:59.897Z,58.50
2023-05-25T20:51:26.456Z,60.33
2023-05-25T20:53:53.858Z,64.25
2023-05-25T20:56:20.544Z,68.21
2023-05-25T20:58:47.130Z,70.55
2023-05-25T21:01:13.684Z,71.12
2023-05-25T21:03:40.384Z,72.41
2023-05-25T21:06:06.946Z,72.79
2023-05-25T21:08:33.576Z,73.52
2023-05-25T21:11:00.171Z,74.02
2023-05-25T21:13:26.714Z,73.50
2023-05-25T21:15:53.235Z,74.27
2023-05-25T21:18:19.761Z,73.47
2023-05-25T21:20:46.370Z,73.38
2023-05-25T21:23:12.943Z,73.66
2023-05-25T21:25:39.443Z,74.64
2023-05-25T21:28:06.806Z,74.51
2023-05-25T21:30:33.287Z,74.73
2023-05-25T21:32:59.862Z,76.14
2023-05-25T21:35:26.436Z,76.32
2023-05-25T21:37:52.934Z,76.51
2023-05-25T21:40:19.452Z,76.80
2023-05-25T21:42:45.954Z,76.00
2023-05-25T21:45:12.492Z,75.49
2023-05-25T21:47:39.010Z,76.18
2023-05-25T21:50:05.884Z,76.01
2023-05-25T21:52:32.487Z,74.48
2023-05-25T21:54:58.971Z,74.27
2023-05-25T21:57:25.544Z,77.74
2023-05-25T21:59:52.088Z,78.13
2023-05-25T22:02:18.644Z,77.71
2023-05-25T22:04:45.686Z,78.44
2023-05-25T22:07:12.237Z,78.74
2023-05-25T22:09:38.778Z,78.86
2023-05-25T22:12:06.741Z,79.16
2023-05-25T22:14:33.281Z,78.19
2023-05-25T22:16:59.895Z,77.18
2023-05-25T22:19:26.416Z,76.40
2023-05-25T22:21:53.498Z,77.91
2023-05-25T22:24:20.250Z,78.91
2023-05-25T22:26:46.762Z,79.87
2023-05-25T22:29:13.295Z,80.31
2023-05-25T22:31:39.816Z,80.06
2023-05-25T22:34:06.306Z,80.00
2023-05-25T22:36:32.785Z,80.38
2023-05-25T22:38:59.359Z,80.90
2023-05-25T22:41:26.479Z,82.52
2023-05-25T22:43:53.737Z,82.68
2023-05-25T22:46:20.939Z,82.51
2023-05-25T22:48:47.495Z,82.62
2023-05-25T22:51:14.087Z,82.53
2023-05-25T22:53:40.687Z,82.24
2023-05-25T22:56:07.299Z,81.65
2023-05-25T22:58:33.793Z,82.37
2023-05-25T23:01:00.305Z,82.64
2023-05-25T23:03:27.037Z,82.62
2023-05-25T23:05:53.619Z,82.24
2023-05-25T23:08:20.138Z,82.08
2023-05-25T23:10:46.607Z,83.70
2023-05-25T23:13:14.804Z,84.46
2023-05-25T23:15:44.318Z,84.74
2023-05-25T23:18:11.354Z,84.31
2023-05-25T23:20:37.955Z,84.44
2023-05-25T23:23:04.609Z,83.51
2023-05-25T23:25:31.095Z,84.57
2023-05-25T23:27:57.604Z,84.90
2023-05-25T23:30:24.173Z,84.45
2023-05-25T23:32:50.718Z,84.46
2023-05-25T23:35:17.281Z,86.14
2023-05-25T23:37:44.017Z,88.66
2023-05-25T23:40:10.997Z,87.88
2023-05-25T23:42:38.545Z,88.23
2023-05-25T23:45:05.286Z,90.15
2023-05-25T23:47:31.760Z,90.90
2023-05-25T23:49:58.395Z,89.67
2023-05-25T23:52:24.976Z,88.43
2023-05-25T23:54:51.496Z,87.17
2023-05-25T23:57:17.973Z,87.26
2023-05-25T23:59:44.444Z,88.19
