createdAt,value
2023-05-07T00:00:41.916Z,100803.78
2023-05-07T00:06:04.258Z,100808.25
2023-05-07T00:11:30.497Z,100809.44
2023-05-07T00:16:52.877Z,100809.19
2023-05-07T00:22:14.949Z,100814.47
2023-05-07T00:27:37.118Z,100813.38
2023-05-07T00:32:59.875Z,100818.72
2023-05-07T00:38:22.250Z,100827.00
2023-05-07T00:43:47.427Z,100823.31
2023-05-07T00:49:10.106Z,100820.59
2023-05-07T00:54:32.697Z,100822.13
2023-05-07T00:59:54.848Z,100818.41
2023-05-07T01:05:19.127Z,100825.31
2023-05-07T01:10:44.625Z,100829.31
2023-05-07T01:16:07.011Z,100821.22
2023-05-07T01:21:34.459Z,100826.69
2023-05-07T01:26:58.474Z,100830.13
2023-05-07T01:32:28.436Z,100833.59
2023-05-07T01:37:51.980Z,100839.50
2023-05-07T01:43:14.475Z,100838.66
2023-05-07T01:48:38.976Z,100840.31
2023-05-07T01:54:01.855Z,100843.41
2023-05-07T01:59:24.418Z,100850.41
2023-05-07T02:04:46.714Z,100849.88
2023-05-07T02:10:11.337Z,100861.47
2023-05-07T02:15:33.831Z,100861.56
2023-05-07T02:20:57.460Z,100862.56
2023-05-07T02:26:20.332Z,100874.09
2023-05-07T02:31:42.546Z,100875.16
2023-05-07T02:37:06.166Z,100872.91
2023-05-07T02:42:28.648Z,100876.56
2023-05-07T02:47:50.816Z,100892.41
2023-05-07T02:53:13.183Z,100887.50
2023-05-07T02:58:35.568Z,100892.13
2023-05-07T03:03:58.956Z,100889.78
2023-05-07T03:09:21.374Z,100885.22
2023-05-07T03:14:43.623Z,100889.63
2023-05-07T03:20:06.607Z,100896.69
2023-05-07T03:25:29.720Z,100899.19
2023-05-07T03:30:52.371Z,100906.66
2023-05-07T03:36:14.839Z,100906.38
2023-05-07T03:41:37.426Z,100914.69
2023-05-07T03:47:00.416Z,100916.22
2023-05-07T03:52:28.529Z,100922.09
2023-05-07T03:57:54.149Z,100912.34
2023-05-07T04:03:16.974Z,100927.72
2023-05-07T04:08:39.700Z,100928.97
2023-05-07T04:14:02.964Z,100933.59
2023-05-07T04:19:25.475Z,100932.84
2023-05-07T04:24:49.030Z,100941.94
2023-05-07T04:30:13.414Z,100933.38
2023-05-07T04:35:38.078Z,100939.03
2023-05-07T04:41:06.868Z,100930.91
2023-05-07T04:46:33.318Z,100934.19
2023-05-07T04:51:55.584Z,100937.03
2023-05-07T04:57:19.392Z,100954.84
2023-05-07T05:02:42.672Z,100961.03
2023-05-07T05:08:06.114Z,100956.28
2023-05-07T05:13:32.014Z,100955.13
2023-05-07T05:18:56.985Z,100946.72
2023-05-07T05:24:20.541Z,100945.72
2023-05-07T05:29:43.264Z,100958.13
2023-05-07T05:35:06.112Z,100964.63
2023-05-07T05:40:29.082Z,100964.31
2023-05-07T05:45:51.838Z,100950.69
2023-05-07T05:51:14.623Z,100970.59
2023-05-07T05:56:39.160Z,100959.78
2023-05-07T06:02:01.658Z,100955.28
2023-05-07T06:07:24.749Z,100968.91
2023-05-07T06:12:47.454Z,100978.06
2023-05-07T06:18:11.719Z,100967.94
2023-05-07T06:23:34.011Z,100963.09
2023-05-07T06:28:57.435Z,100980.31
2023-05-07T06:34:19.910Z,100984.81
2023-05-07T06:39:42.877Z,100976.13
2023-05-07T06:45:06.763Z,101001.06
2023-05-07T06:50:30.738Z,100990.03
2023-05-07T06:55:57.881Z,100989.47
2023-05-07T07:01:24.335Z,100977.56
2023-05-07T07:06:48.031Z,100972.25
2023-05-07T07:12:10.529Z,100976.22
2023-05-07T07:17:35.064Z,100985.97
2023-05-07T07:22:56.837Z,100995.34
2023-05-07T07:28:19.282Z,100997.75
2023-05-07T07:33:41.319Z,101007.16
2023-05-07T07:39:03.725Z,101022.22
2023-05-07T07:44:25.533Z,101021.31
2023-05-07T07:49:52.868Z,101009.38
2023-05-07T07:55:15.407Z,101016.38
2023-05-07T08:00:38.258Z,101006.41
2023-05-07T08:06:00.824Z,100996.47
2023-05-07T08:11:23.512Z,101001.38
2023-05-07T08:16:46.832Z,101001.56
2023-05-07T08:22:09.382Z,101002.75
2023-05-07T08:27:31.458Z,100999.97
2023-05-07T08:32:53.778Z,101004.28
2023-05-07T08:38:16.470Z,101000.78
2023-05-07T08:43:42.749Z,101005.41
2023-05-07T08:49:05.986Z,100992.66
2023-05-07T08:54:30.743Z,101002.88
2023-05-07T08:59:54.215Z,101013.47
2023-05-07T09:05:19.080Z,100997.03
2023-05-07T09:10:41.210Z,101002.97
2023-05-07T09:16:13.703Z,100995.94
2023-05-07T09:21:39.607Z,100999.66
2023-05-07T09:27:06.291Z,100996.16
2023-05-07T09:32:29.379Z,100988.22
2023-05-07T09:37:57.809Z,100989.03
2023-05-07T09:43:20.459Z,100998.75
2023-05-07T09:48:54.312Z,101004.34
2023-05-07T09:54:17.475Z,101021.00
2023-05-07T09:59:46.958Z,101031.97
2023-05-07T10:05:13.155Z,101024.31
2023-05-07T10:10:35.820Z,101024.78
2023-05-07T10:16:04.241Z,101009.44
2023-05-07T10:21:33.325Z,101008.44
2023-05-07T10:26:58.103Z,101015.63
2023-05-07T10:32:38.727Z,101010.09
2023-05-07T10:38:06.698Z,101004.41
2023-05-07T10:43:48.315Z,101003.00
2023-05-07T10:49:34.027Z,100997.00
2023-05-07T10:55:22.885Z,100986.22
2023-05-07T11:01:03.250Z,100995.66
2023-05-07T11:06:36.813Z,101005.06
2023-05-07T11:12:04.003Z,100998.59
2023-05-07T11:17:57.466Z,100989.28
2023-05-07T11:23:34.919Z,100997.25
2023-05-07T11:29:23.771Z,101013.13
2023-05-07T11:34:57.589Z,101004.28
2023-05-07T11:40:20.680Z,101001.50
2023-05-07T11:45:42.474Z,101011.69
2023-05-07T11:51:07.127Z,101008.53
2023-05-07T11:56:28.712Z,101020.59
2023-05-07T12:01:50.762Z,101025.03
2023-05-07T12:07:17.174Z,101031.06
2023-05-07T12:12:43.536Z,101029.44
2023-05-07T12:18:05.346Z,101031.47
2023-05-07T12:23:27.581Z,101009.66
2023-05-07T12:28:50.014Z,101025.75
2023-05-07T12:34:14.970Z,101025.50
2023-05-07T12:39:37.157Z,101023.84
2023-05-07T12:44:59.821Z,101018.06
2023-05-07T12:50:22.575Z,101018.69
2023-05-07T12:55:53.457Z,101011.50
2023-05-07T13:01:17.289Z,101039.56
2023-05-07T13:06:40.897Z,101045.81
2023-05-07T13:12:04.289Z,101040.78
2023-05-07T13:17:25.938Z,101038.91
2023-05-07T13:22:47.911Z,101039.16
2023-05-07T13:28:11.569Z,101045.69
2023-05-07T13:33:33.552Z,101031.19
2023-05-07T13:38:56.044Z,101029.88
2023-05-07T13:44:18.330Z,101035.91
2023-05-07T13:49:41.136Z,101038.84
2023-05-07T13:55:03.167Z,101043.47
2023-05-07T14:00:27.723Z,101048.75
2023-05-07T14:05:50.641Z,101043.41
2023-05-07T14:11:12.677Z,101046.22
2023-05-07T14:16:34.671Z,101053.41
2023-05-07T14:21:59.189Z,101042.28
2023-05-07T14:27:21.480Z,101050.22
2023-05-07T14:32:43.514Z,101049.47
2023-05-07T14:38:06.144Z,101043.97
2023-05-07T14:43:28.474Z,101046.00
2023-05-07T14:48:50.354Z,101038.75
2023-05-07T14:54:13.017Z,101045.78
2023-05-07T14:59:35.654Z,101055.28
2023-05-07T15:04:57.304Z,101061.81
2023-05-07T15:10:19.757Z,101059.16
2023-05-07T15:15:41.639Z,101059.75
2023-05-07T15:21:03.948Z,101066.94
2023-05-07T15:26:27.872Z,101059.97
2023-05-07T15:31:49.569Z,101061.25
2023-05-07T15:37:11.477Z,101067.84
2023-05-07T15:42:33.928Z,101074.50
2023-05-07T15:47:56.138Z,101072.06
2023-05-07T15:53:18.401Z,101081.56
2023-05-07T15:58:40.853Z,101087.09
2023-05-07T16:04:03.065Z,101086.91
2023-05-07T16:09:26.184Z,101093.75
2023-05-07T16:14:52.358Z,101100.56
2023-05-07T16:20:15.896Z,101100.06
2023-05-07T16:25:37.668Z,101109.41
2023-05-07T16:30:59.698Z,101112.91
2023-05-07T16:36:24.095Z,101121.88
2023-05-07T16:41:49.274Z,101132.97
2023-05-07T16:47:11.622Z,101134.56
2023-05-07T16:52:34.416Z,101130.31
2023-05-07T16:57:57.763Z,101126.38
2023-05-07T17:03:22.605Z,101136.91
2023-05-07T17:08:45.121Z,101143.00
2023-05-07T17:14:07.210Z,101146.22
2023-05-07T17:19:29.241Z,101148.56
2023-05-07T17:24:51.141Z,101152.09
2023-05-07T17:30:14.084Z,101159.72
2023-05-07T17:35:36.351Z,101161.22
2023-05-07T17:40:59.291Z,101167.88
2023-05-07T17:46:21.361Z,101170.13
2023-05-07T17:51:53.963Z,101167.72
2023-05-07T17:57:17.291Z,101166.31
2023-05-07T18:02:43.270Z,101163.25
2023-05-07T18:08:06.868Z,101173.22
2023-05-07T18:13:28.740Z,101170.56
2023-05-07T18:18:50.980Z,101183.56
2023-05-07T18:24:12.680Z,101189.97
2023-05-07T18:29:34.529Z,101187.41
2023-05-07T18:34:56.272Z,101192.09
2023-05-07T18:40:18.428Z,101192.97
2023-05-07T18:45:40.991Z,101192.63
2023-05-07T18:51:04.431Z,101190.84
2023-05-07T18:56:26.400Z,101195.56
2023-05-07T19:01:48.330Z,101196.41
2023-05-07T19:07:10.736Z,101194.06
2023-05-07T19:12:32.767Z,101199.13
2023-05-07T19:17:55.185Z,101205.16
2023-05-07T19:23:17.535Z,101208.19
2023-05-07T19:28:45.295Z,101206.63
2023-05-07T19:34:10.770Z,101207.78
2023-05-07T19:39:32.805Z,101218.47
2023-05-07T19:44:54.875Z,101225.34
2023-05-07T19:50:17.101Z,101225.78
2023-05-07T19:55:39.482Z,101224.75
2023-05-07T20:01:02.407Z,101233.38
2023-05-07T20:06:24.720Z,101238.38
2023-05-07T20:11:46.544Z,101231.38
2023-05-07T20:17:08.904Z,101238.50
2023-05-07T20:22:32.616Z,101251.75
2023-05-07T20:27:54.717Z,101251.66
2023-05-07T20:33:16.943Z,101267.81
2023-05-07T20:38:39.230Z,101268.88
2023-05-07T20:44:01.463Z,101272.25
2023-05-07T20:49:23.859Z,101272.44
2023-05-07T20:54:47.915Z,101285.03
2023-05-07T21:00:10.670Z,101283.47
2023-05-07T21:05:35.847Z,101286.94
2023-05-07T21:11:01.447Z,101297.16
2023-05-07T21:16:24.354Z,101295.34
2023-05-07T21:21:46.806Z,101298.97
2023-05-07T21:27:08.896Z,101300.47
2023-05-07T21:32:31.508Z,101308.75
2023-05-07T21:37:53.487Z,101303.97
2023-05-07T21:43:15.780Z,101308.75
2023-05-07T21:48:38.140Z,101318.16
2023-05-07T21:54:00.717Z,101320.69
2023-05-07T21:59:23.069Z,101322.44
2023-05-07T22:04:45.124Z,101326.13
2023-05-07T22:10:08.572Z,101341.41
2023-05-07T22:15:35.334Z,101326.31
2023-05-07T22:20:59.496Z,101330.31
2023-05-07T22:26:22.791Z,101335.00
2023-05-07T22:31:45.381Z,101328.78
2023-05-07T22:37:08.111Z,101328.91
2023-05-07T22:42:30.302Z,101334.41
2023-05-07T22:47:52.743Z,101345.78
2023-05-07T22:53:15.444Z,101355.19
2023-05-07T22:58:37.521Z,101347.16
2023-05-07T23:03:59.542Z,101350.97
2023-05-07T23:09:21.518Z,101351.13
2023-05-07T23:14:43.713Z,101351.66
2023-05-07T23:20:06.840Z,101355.13
2023-05-07T23:25:30.413Z,101354.81
2023-05-07T23:30:52.941Z,101357.28
2023-05-07T23:36:14.823Z,101354.19
2023-05-07T23:41:37.067Z,101353.00
2023-05-07T23:46:59.164Z,101360.59
2023-05-07T23:52:21.704Z,101365.56
2023-05-07T23:57:44.152Z,101370.84
