createdAt,value
2016-11-14T00:00:08.960Z,12
2016-11-14T00:01:19.372Z,12
2016-11-14T00:02:29.785Z,12
2016-11-14T00:03:40.396Z,12
2016-11-14T00:04:51.291Z,8
2016-11-14T00:06:16.256Z,12
2016-11-14T00:07:26.664Z,12
2016-11-14T00:08:51.626Z,12
2016-11-14T00:10:16.585Z,12
2016-11-14T00:11:41.546Z,8
2016-11-14T00:12:51.954Z,12
2016-11-14T00:14:02.561Z,12
2016-11-14T00:15:27.522Z,8
2016-11-14T00:16:37.934Z,4
2016-11-14T00:18:02.893Z,4
2016-11-14T00:19:13.504Z,16
2016-11-14T00:20:38.463Z,16
2016-11-14T00:21:48.868Z,12
2016-11-14T00:22:59.278Z,12
2016-11-14T00:24:09.791Z,12
2016-11-14T00:25:20.200Z,12
2016-11-14T00:26:30.614Z,12
2016-11-14T00:27:41.024Z,12
2016-11-14T00:28:51.430Z,12
2016-11-14T00:30:02.040Z,12
2016-11-14T00:31:12.453Z,8
2016-11-14T00:32:22.858Z,8
2016-11-14T00:33:33.302Z,4
2016-11-14T00:34:43.717Z,12
2016-11-14T00:35:54.831Z,12
2016-11-14T00:37:05.242Z,12
2016-11-14T00:38:15.701Z,8
2016-11-14T00:39:26.114Z,8
2016-11-14T00:40:36.522Z,8
2016-11-14T00:41:47.071Z,4
2016-11-14T00:43:12.036Z,4
2016-11-14T00:44:22.443Z,12
2016-11-14T00:45:32.848Z,12
2016-11-14T00:46:43.264Z,12
2016-11-14T00:47:53.710Z,12
2016-11-14T00:49:04.118Z,12
2016-11-14T00:50:14.560Z,12
2016-11-14T00:51:24.971Z,12
2016-11-14T00:52:35.391Z,12
2016-11-14T00:53:45.805Z,8
2016-11-14T00:54:56.216Z,8
2016-11-14T00:56:07.122Z,8
2016-11-14T00:57:17.535Z,8
2016-11-14T00:58:27.949Z,4
2016-11-14T00:59:52.945Z,4
2016-11-14T01:01:04.190Z,4
2016-11-14T01:02:14.612Z,16
2016-11-14T01:03:25.220Z,12
2016-11-14T01:04:35.633Z,12
2016-11-14T01:05:46.040Z,12
2016-11-14T01:06:56.455Z,12
2016-11-14T01:08:06.869Z,12
2016-11-14T01:09:17.477Z,12
2016-11-14T01:10:27.886Z,12
2016-11-14T01:11:38.300Z,12
2016-11-14T01:13:17.807Z,12
2016-11-14T01:14:28.262Z,12
2016-11-14T01:15:38.670Z,12
2016-11-14T01:16:49.083Z,12
2016-11-14T01:17:59.500Z,12
2016-11-14T01:19:09.914Z,12
2016-11-14T01:20:20.329Z,12
2016-11-14T01:21:30.746Z,8
2016-11-14T01:22:41.165Z,12
2016-11-14T01:23:51.575Z,8
2016-11-14T01:25:01.988Z,4
2016-11-14T01:26:12.603Z,12
2016-11-14T01:27:23.034Z,12
2016-11-14T01:28:33.487Z,8
2016-11-14T01:29:43.898Z,8
2016-11-14T01:30:54.309Z,16
2016-11-14T01:32:04.921Z,8
2016-11-14T01:33:15.366Z,4
2016-11-14T01:34:25.778Z,4
2016-11-14T01:35:36.189Z,4
2016-11-14T01:36:46.610Z,16
2016-11-14T01:37:57.226Z,8
2016-11-14T01:39:07.645Z,12
2016-11-14T01:40:32.607Z,12
2016-11-14T01:41:43.019Z,12
2016-11-14T01:42:53.432Z,12
2016-11-14T01:44:03.842Z,8
2016-11-14T01:45:14.277Z,8
2016-11-14T01:46:24.690Z,8
2016-11-14T01:47:35.103Z,8
2016-11-14T01:48:45.714Z,8
2016-11-14T01:49:56.128Z,8
2016-11-14T01:51:06.539Z,8
2016-11-14T01:52:16.957Z,8
2016-11-14T01:53:27.398Z,8
2016-11-14T01:54:38.006Z,8
2016-11-14T01:55:48.418Z,8
2016-11-14T01:56:58.837Z,12
2016-11-14T01:58:09.285Z,12
2016-11-14T01:59:19.696Z,12
2016-11-14T02:00:30.305Z,12
2016-11-14T02:01:40.717Z,4
2016-11-14T02:02:51.128Z,8
2016-11-14T02:04:01.544Z,8
2016-11-14T02:05:11.955Z,8
2016-11-14T02:06:22.565Z,8
2016-11-14T02:07:33.465Z,8
2016-11-14T02:08:43.889Z,8
2016-11-14T02:09:54.304Z,8
2016-11-14T02:11:04.743Z,8
2016-11-14T02:12:15.387Z,8
2016-11-14T02:13:25.798Z,8
2016-11-14T02:14:36.211Z,8
2016-11-14T02:15:46.619Z,8
2016-11-14T02:16:57.031Z,8
2016-11-14T02:18:21.985Z,12
2016-11-14T02:20:57.352Z,8
2016-11-14T02:22:07.763Z,12
2016-11-14T02:23:18.280Z,8
2016-11-14T02:24:28.695Z,12
2016-11-14T02:25:39.138Z,8
2016-11-14T02:26:49.553Z,12
2016-11-14T02:27:59.968Z,12
2016-11-14T02:29:25.129Z,12
2016-11-14T02:30:35.570Z,12
2016-11-14T02:31:45.983Z,8
2016-11-14T02:32:56.394Z,12
2016-11-14T02:34:06.801Z,12
2016-11-14T02:35:17.295Z,12
2016-11-14T02:36:27.826Z,12
2016-11-14T02:37:38.355Z,12
2016-11-14T02:38:48.920Z,8
2016-11-14T02:39:59.450Z,12
2016-11-14T02:41:10.081Z,4
2016-11-14T02:42:20.609Z,12
2016-11-14T02:43:31.143Z,12
2016-11-14T02:44:41.669Z,12
2016-11-14T02:45:52.200Z,8
2016-11-14T02:47:31.782Z,12
2016-11-14T02:48:42.315Z,12
2016-11-14T02:49:52.842Z,12
2016-11-14T02:51:03.372Z,12
2016-11-14T02:52:14.104Z,12
2016-11-14T02:53:24.670Z,12
2016-11-14T02:54:35.201Z,8
2016-11-14T02:55:45.687Z,8
2016-11-14T02:56:56.126Z,8
2016-11-14T02:58:06.574Z,12
2016-11-14T02:59:17.008Z,12
2016-11-14T03:00:27.445Z,12
2016-11-14T03:01:37.880Z,12
2016-11-14T03:02:48.321Z,12
2016-11-14T03:03:58.859Z,12
2016-11-14T03:05:09.296Z,12
2016-11-14T03:06:19.771Z,8
2016-11-14T03:07:30.208Z,8
2016-11-14T03:08:40.560Z,12
2016-11-14T03:09:50.988Z,12
2016-11-14T03:12:40.770Z,12
2016-11-14T03:13:51.565Z,12
2016-11-14T03:15:01.988Z,12
2016-11-14T03:16:12.308Z,12
2016-11-14T03:17:22.629Z,8
2016-11-14T03:18:32.947Z,12
2016-11-14T03:19:43.262Z,12
2016-11-14T03:20:53.578Z,12
2016-11-14T03:22:03.899Z,12
2016-11-14T03:23:14.220Z,12
2016-11-14T03:24:24.549Z,12
2016-11-14T03:25:34.899Z,12
2016-11-14T03:26:45.217Z,12
2016-11-14T03:27:55.534Z,12
2016-11-14T03:29:05.859Z,12
2016-11-14T03:30:16.178Z,8
2016-11-14T03:31:26.500Z,8
2016-11-14T03:32:36.921Z,12
2016-11-14T03:33:47.240Z,8
2016-11-14T03:34:57.560Z,12
2016-11-14T03:36:07.881Z,12
2016-11-14T03:37:18.199Z,12
2016-11-14T03:38:28.757Z,8
2016-11-14T03:39:39.074Z,12
2016-11-14T03:40:49.394Z,8
2016-11-14T03:41:59.792Z,12
2016-11-14T03:43:10.258Z,8
2016-11-14T03:44:20.797Z,12
2016-11-14T03:45:31.232Z,12
2016-11-14T03:46:41.676Z,12
2016-11-14T03:47:52.612Z,12
2016-11-14T03:50:28.230Z,12
2016-11-14T03:51:38.665Z,12
2016-11-14T03:52:49.133Z,12
2016-11-14T03:53:59.602Z,8
2016-11-14T03:55:10.040Z,12
2016-11-14T03:56:20.478Z,12
2016-11-14T03:57:30.916Z,12
2016-11-14T03:58:41.351Z,8
2016-11-14T04:00:06.330Z,8
2016-11-14T04:01:16.767Z,8
2016-11-14T04:02:27.212Z,8
2016-11-14T04:03:37.647Z,8
2016-11-14T04:04:48.092Z,8
2016-11-14T04:05:58.626Z,12
2016-11-14T04:07:09.067Z,8
2016-11-14T04:08:19.534Z,8
2016-11-14T04:09:29.967Z,8
2016-11-14T04:10:40.405Z,4
2016-11-14T04:11:50.943Z,12
2016-11-14T04:13:01.379Z,12
2016-11-14T04:14:11.811Z,12
2016-11-14T04:15:22.249Z,8
2016-11-14T04:16:32.724Z,8
2016-11-14T04:17:43.261Z,8
2016-11-14T04:18:53.699Z,8
2016-11-14T04:20:04.137Z,8
2016-11-14T04:21:14.576Z,8
2016-11-14T04:22:25.008Z,12
2016-11-14T04:23:35.445Z,8
2016-11-14T04:24:45.885Z,8
2016-11-14T04:25:56.322Z,8
2016-11-14T04:27:06.759Z,8
2016-11-14T04:28:17.195Z,12
2016-11-14T04:29:27.838Z,8
2016-11-14T04:30:38.274Z,8
2016-11-14T04:31:48.711Z,8
2016-11-14T04:32:59.186Z,8
2016-11-14T04:34:09.616Z,8
2016-11-14T04:35:20.152Z,8
2016-11-14T04:36:30.595Z,8
2016-11-14T04:37:41.034Z,4
2016-11-14T04:38:51.469Z,4
2016-11-14T04:41:26.924Z,8
2016-11-14T04:42:37.366Z,4
2016-11-14T04:43:47.800Z,8
2016-11-14T04:44:58.733Z,12
2016-11-14T04:46:09.374Z,8
2016-11-14T04:47:19.808Z,12
2016-11-14T04:48:30.279Z,8
2016-11-14T04:49:40.634Z,12
2016-11-14T04:50:50.950Z,12
2016-11-14T04:52:01.271Z,12
2016-11-14T04:53:11.590Z,12
2016-11-14T04:54:36.481Z,8
2016-11-14T04:55:46.798Z,8
2016-11-14T04:57:11.790Z,8
2016-11-14T04:58:22.117Z,8
2016-11-14T04:59:32.438Z,8
2016-11-14T05:00:42.757Z,12
2016-11-14T05:01:53.074Z,8
2016-11-14T05:03:03.390Z,8
2016-11-14T05:04:13.711Z,8
2016-11-14T05:05:38.596Z,8
2016-11-14T05:06:48.917Z,8
2016-11-14T05:08:13.838Z,8
2016-11-14T05:09:24.155Z,8
2016-11-14T05:10:34.476Z,8
2016-11-14T05:11:44.796Z,8
2016-11-14T05:12:55.117Z,8
2016-11-14T05:14:05.438Z,8
2016-11-14T05:15:15.756Z,8
2016-11-14T05:16:26.073Z,8
2016-11-14T05:17:36.397Z,8
2016-11-14T05:18:46.920Z,8
2016-11-14T05:19:57.748Z,8
2016-11-14T05:21:08.068Z,12
2016-11-14T05:22:18.383Z,8
2016-11-14T05:23:28.700Z,8
2016-11-14T05:24:39.225Z,8
2016-11-14T05:25:49.546Z,8
2016-11-14T05:26:59.865Z,8
2016-11-14T05:28:10.180Z,12
2016-11-14T05:29:20.501Z,8
2016-11-14T05:30:45.584Z,8
2016-11-14T05:31:55.904Z,12
2016-11-14T05:33:06.221Z,8
2016-11-14T05:34:16.554Z,8
2016-11-14T05:35:27.077Z,8
2016-11-14T05:36:37.878Z,8
2016-11-14T05:37:48.196Z,8
2016-11-14T05:39:13.084Z,8
2016-11-14T05:40:23.406Z,8
2016-11-14T05:41:33.724Z,8
2016-11-14T05:42:44.044Z,8
2016-11-14T05:43:54.364Z,8
2016-11-14T05:45:04.755Z,8
2016-11-14T05:46:15.068Z,8
2016-11-14T05:47:25.384Z,8
2016-11-14T05:48:50.272Z,8
2016-11-14T05:50:01.076Z,8
2016-11-14T05:51:11.594Z,8
2016-11-14T05:52:21.925Z,8
2016-11-14T05:53:32.248Z,8
2016-11-14T05:54:42.607Z,8
2016-11-14T05:55:52.924Z,8
2016-11-14T05:57:03.491Z,8
2016-11-14T05:58:14.412Z,8
2016-11-14T05:59:24.848Z,8
2016-11-14T06:00:35.280Z,8
2016-11-14T06:01:45.719Z,8
2016-11-14T06:02:56.361Z,8
2016-11-14T06:04:06.808Z,8
2016-11-14T06:05:31.785Z,8
2016-11-14T06:06:42.222Z,8
2016-11-14T06:07:52.761Z,8
2016-11-14T06:09:03.201Z,8
2016-11-14T06:10:13.669Z,8
2016-11-14T06:11:24.110Z,12
2016-11-14T06:12:34.544Z,8
2016-11-14T06:13:59.524Z,8
2016-11-14T06:15:09.962Z,8
2016-11-14T06:16:20.419Z,8
2016-11-14T06:17:30.868Z,8
2016-11-14T06:18:41.508Z,8
2016-11-14T06:20:06.490Z,8
2016-11-14T06:21:16.936Z,8
2016-11-14T06:23:52.560Z,8
2016-11-14T06:25:02.994Z,8
2016-11-14T06:26:28.026Z,8
2016-11-14T06:27:38.464Z,8
2016-11-14T06:28:49.103Z,8
2016-11-14T06:29:59.545Z,8
2016-11-14T06:31:09.982Z,8
2016-11-14T06:32:20.425Z,8
2016-11-14T06:33:30.862Z,8
2016-11-14T06:34:41.398Z,8
2016-11-14T06:35:51.834Z,8
2016-11-14T06:37:02.277Z,8
2016-11-14T06:38:12.709Z,8
2016-11-14T06:39:23.174Z,8
2016-11-14T06:40:33.812Z,8
2016-11-14T06:41:44.249Z,12
2016-11-14T06:42:54.683Z,8
2016-11-14T06:44:05.133Z,8
2016-11-14T06:45:15.568Z,8
2016-11-14T06:46:26.207Z,8
2016-11-14T06:47:36.644Z,8
2016-11-14T06:48:47.080Z,12
2016-11-14T06:49:57.519Z,8
2016-11-14T06:51:07.958Z,8
2016-11-14T06:52:18.490Z,12
2016-11-14T06:53:28.928Z,12
2016-11-14T06:54:39.369Z,8
2016-11-14T06:55:49.803Z,12
2016-11-14T06:57:00.242Z,8
2016-11-14T06:58:10.778Z,12
2016-11-14T06:59:21.212Z,8
2016-11-14T07:00:31.644Z,8
2016-11-14T07:01:42.077Z,8
2016-11-14T07:02:52.521Z,12
2016-11-14T07:04:03.055Z,8
2016-11-14T07:05:13.497Z,8
2016-11-14T07:06:23.934Z,12
2016-11-14T07:07:34.858Z,8
2016-11-14T07:08:45.293Z,12
2016-11-14T07:09:55.830Z,8
2016-11-14T07:11:06.265Z,12
2016-11-14T07:12:16.701Z,8
2016-11-14T07:13:27.142Z,12
2016-11-14T07:14:37.581Z,8
2016-11-14T07:15:48.226Z,12
2016-11-14T07:16:58.659Z,12
2016-11-14T07:18:09.131Z,12
2016-11-14T07:19:19.567Z,8
2016-11-14T07:20:30.498Z,12
2016-11-14T07:21:41.030Z,12
2016-11-14T07:22:51.471Z,12
2016-11-14T07:24:01.910Z,8
2016-11-14T07:25:12.346Z,8
2016-11-14T07:26:22.852Z,12
2016-11-14T07:27:33.386Z,8
2016-11-14T07:28:43.966Z,8
2016-11-14T07:29:54.497Z,12
2016-11-14T07:31:05.032Z,12
2016-11-14T07:32:15.563Z,8
2016-11-14T07:33:26.292Z,12
2016-11-14T07:34:36.819Z,8
2016-11-14T07:35:47.347Z,12
2016-11-14T07:36:57.877Z,8
2016-11-14T07:38:08.824Z,8
2016-11-14T07:39:19.433Z,12
2016-11-14T07:40:29.848Z,12
2016-11-14T07:41:40.253Z,12
2016-11-14T07:42:50.668Z,8
2016-11-14T07:44:01.082Z,12
2016-11-14T07:45:11.590Z,12
2016-11-14T07:46:36.551Z,12
2016-11-14T07:47:46.976Z,8
2016-11-14T07:48:57.385Z,12
2016-11-14T07:50:07.806Z,8
2016-11-14T07:51:18.216Z,12
2016-11-14T07:52:28.627Z,12
2016-11-14T07:53:39.035Z,12
2016-11-14T07:54:49.458Z,8
2016-11-14T07:56:00.040Z,8
2016-11-14T07:57:11.285Z,12
2016-11-14T07:58:21.735Z,12
2016-11-14T07:59:46.694Z,8
2016-11-14T08:01:11.856Z,12
2016-11-14T08:02:22.261Z,8
2016-11-14T08:03:32.664Z,8
2016-11-14T08:04:43.071Z,12
2016-11-14T08:05:53.479Z,12
2016-11-14T08:07:03.896Z,8
2016-11-14T08:08:14.309Z,8
2016-11-14T08:09:39.267Z,8
2016-11-14T08:10:49.676Z,8
2016-11-14T08:12:00.284Z,8
2016-11-14T08:13:10.691Z,12
2016-11-14T08:14:21.104Z,12
2016-11-14T08:15:31.509Z,12
2016-11-14T08:16:41.921Z,12
2016-11-14T08:18:07.079Z,12
2016-11-14T08:19:17.494Z,12
2016-11-14T08:20:27.906Z,16
2016-11-14T08:21:38.311Z,12
2016-11-14T08:22:48.823Z,12
2016-11-14T08:23:59.269Z,12
2016-11-14T08:25:10.172Z,16
2016-11-14T08:26:20.581Z,16
2016-11-14T08:27:30.988Z,16
2016-11-14T08:28:55.944Z,16
2016-11-14T08:30:06.354Z,12
2016-11-14T08:31:16.759Z,8
2016-11-14T08:32:27.178Z,12
2016-11-14T08:33:37.585Z,12
2016-11-14T08:34:47.994Z,12
2016-11-14T08:35:58.402Z,12
2016-11-14T08:37:09.781Z,20
2016-11-14T08:38:20.184Z,16
2016-11-14T08:39:30.699Z,20
2016-11-14T08:40:41.107Z,24
2016-11-14T08:41:51.511Z,28
2016-11-14T08:43:01.964Z,28
2016-11-14T08:44:12.407Z,32
2016-11-14T08:45:23.007Z,32
2016-11-14T08:46:33.534Z,28
2016-11-14T08:47:44.092Z,32
2016-11-14T08:48:54.622Z,40
2016-11-14T08:50:05.158Z,36
2016-11-14T08:51:15.719Z,44
2016-11-14T08:52:26.260Z,48
2016-11-14T08:53:36.785Z,56
2016-11-14T08:54:47.310Z,56
2016-11-14T08:55:57.762Z,68
2016-11-14T08:57:08.295Z,72
2016-11-14T08:58:18.733Z,84
2016-11-14T08:59:29.164Z,84
2016-11-14T09:00:39.602Z,92
2016-11-14T09:01:50.035Z,96
2016-11-14T09:03:00.468Z,100
2016-11-14T09:04:10.909Z,104
2016-11-14T09:05:21.346Z,104
2016-11-14T09:06:31.793Z,108
2016-11-14T09:07:42.226Z,108
2016-11-14T09:08:52.756Z,108
2016-11-14T09:10:03.191Z,108
2016-11-14T09:11:13.625Z,112
2016-11-14T09:12:24.064Z,116
2016-11-14T09:13:34.497Z,120
2016-11-14T09:14:45.031Z,120
2016-11-14T09:15:55.466Z,120
2016-11-14T09:17:05.905Z,128
2016-11-14T09:18:16.384Z,132
2016-11-14T09:19:26.738Z,132
2016-11-14T09:20:37.156Z,136
2016-11-14T09:21:47.471Z,140
2016-11-14T09:22:57.791Z,140
2016-11-14T09:24:08.111Z,140
2016-11-14T09:25:18.904Z,144
2016-11-14T09:26:29.226Z,140
2016-11-14T09:27:39.544Z,144
2016-11-14T09:28:49.861Z,144
2016-11-14T09:30:00.181Z,148
2016-11-14T09:31:10.505Z,144
2016-11-14T09:32:20.821Z,140
2016-11-14T09:33:31.139Z,140
2016-11-14T09:34:41.459Z,144
2016-11-14T09:35:51.776Z,144
2016-11-14T09:37:02.093Z,144
2016-11-14T09:38:12.611Z,148
2016-11-14T09:39:23.450Z,152
2016-11-14T09:40:33.823Z,152
2016-11-14T09:41:44.232Z,156
2016-11-14T09:42:54.645Z,152
2016-11-14T09:44:05.059Z,152
2016-11-14T09:45:15.489Z,152
2016-11-14T09:46:25.902Z,148
2016-11-14T09:47:36.315Z,148
2016-11-14T09:48:46.766Z,152
2016-11-14T09:49:57.375Z,160
2016-11-14T09:51:07.786Z,172
2016-11-14T09:52:18.201Z,180
2016-11-14T09:53:28.613Z,192
2016-11-14T09:54:53.574Z,204
2016-11-14T09:56:03.983Z,224
2016-11-14T09:57:14.398Z,232
2016-11-14T09:58:24.817Z,240
2016-11-14T10:01:00.187Z,244
2016-11-14T10:02:10.595Z,244
2016-11-14T10:03:21.007Z,232
2016-11-14T10:04:31.416Z,228
2016-11-14T10:05:42.029Z,224
2016-11-14T10:06:52.439Z,220
2016-11-14T10:08:02.847Z,224
2016-11-14T10:09:13.742Z,228
2016-11-14T10:10:24.149Z,236
2016-11-14T10:11:34.554Z,252
2016-11-14T10:12:45.473Z,272
2016-11-14T10:13:55.885Z,284
2016-11-14T10:15:06.302Z,308
2016-11-14T10:16:16.713Z,336
2016-11-14T10:17:27.126Z,340
2016-11-14T10:18:37.534Z,356
2016-11-14T10:19:47.948Z,364
2016-11-14T10:20:58.359Z,380
2016-11-14T10:22:08.773Z,360
2016-11-14T10:23:19.379Z,356
2016-11-14T10:24:29.785Z,364
2016-11-14T10:25:40.673Z,372
2016-11-14T10:26:51.089Z,380
2016-11-14T10:28:16.247Z,404
2016-11-14T10:29:26.726Z,404
2016-11-14T10:30:37.133Z,428
2016-11-14T10:31:47.544Z,428
2016-11-14T10:32:57.956Z,432
2016-11-14T10:34:08.567Z,436
2016-11-14T10:35:18.978Z,440
2016-11-14T10:36:29.388Z,444
2016-11-14T10:37:39.801Z,448
2016-11-14T10:38:50.213Z,460
2016-11-14T10:40:00.623Z,464
2016-11-14T10:41:11.033Z,484
2016-11-14T10:42:21.443Z,504
2016-11-14T10:43:31.855Z,520
2016-11-14T10:44:42.269Z,536
2016-11-14T10:45:52.680Z,556
2016-11-14T10:47:03.091Z,564
2016-11-14T10:48:13.530Z,556
2016-11-14T10:49:23.937Z,560
2016-11-14T10:50:34.343Z,524
2016-11-14T10:51:44.861Z,508
2016-11-14T10:52:55.280Z,476
2016-11-14T10:54:05.693Z,460
2016-11-14T10:55:16.102Z,440
2016-11-14T10:56:26.515Z,420
2016-11-14T10:57:37.124Z,384
2016-11-14T10:58:47.565Z,380
2016-11-14T10:59:57.968Z,368
2016-11-14T11:01:08.859Z,360
2016-11-14T11:02:19.264Z,348
2016-11-14T11:05:09.172Z,340
2016-11-14T11:06:19.592Z,344
2016-11-14T11:07:29.990Z,340
2016-11-14T11:08:40.748Z,344
2016-11-14T11:09:51.153Z,332
2016-11-14T11:11:02.044Z,336
2016-11-14T11:12:12.364Z,320
2016-11-14T11:13:22.679Z,320
2016-11-14T11:14:33.133Z,316
2016-11-14T11:15:43.447Z,308
2016-11-14T11:17:08.333Z,304
2016-11-14T11:18:18.650Z,304
2016-11-14T11:19:29.167Z,308
2016-11-14T11:20:39.490Z,312
2016-11-14T11:21:49.807Z,320
2016-11-14T11:23:00.125Z,328
2016-11-14T11:24:10.442Z,336
2016-11-14T11:25:20.859Z,348
2016-11-14T11:26:31.175Z,356
2016-11-14T11:27:41.496Z,388
2016-11-14T11:28:51.818Z,408
2016-11-14T11:30:02.148Z,416
2016-11-14T11:31:12.465Z,424
2016-11-14T11:32:22.784Z,412
2016-11-14T11:33:33.183Z,436
2016-11-14T11:34:43.616Z,472
2016-11-14T11:36:08.796Z,520
2016-11-14T11:37:19.233Z,556
2016-11-14T11:38:29.664Z,556
2016-11-14T11:41:19.823Z,620
2016-11-14T11:42:30.284Z,660
2016-11-14T11:43:40.716Z,684
2016-11-14T11:44:51.153Z,672
2016-11-14T11:46:01.585Z,644
2016-11-14T11:47:12.020Z,688
2016-11-14T11:48:22.455Z,688
2016-11-14T11:49:32.929Z,696
2016-11-14T11:50:43.363Z,728
2016-11-14T11:51:53.799Z,740
2016-11-14T11:53:04.234Z,740
2016-11-14T11:54:14.669Z,720
2016-11-14T11:55:25.605Z,708
2016-11-14T11:56:36.037Z,688
2016-11-14T11:58:01.114Z,676
2016-11-14T11:59:11.559Z,664
2016-11-14T12:00:22.001Z,660
2016-11-14T12:01:46.991Z,636
2016-11-14T12:02:57.434Z,644
2016-11-14T12:04:07.869Z,668
2016-11-14T12:05:18.310Z,668
2016-11-14T12:06:28.746Z,676
2016-11-14T12:07:39.061Z,704
2016-11-14T12:08:49.382Z,684
2016-11-14T12:09:59.699Z,696
2016-11-14T12:11:10.015Z,712
2016-11-14T12:12:20.327Z,728
2016-11-14T12:13:30.643Z,744
2016-11-14T12:14:41.191Z,736
2016-11-14T12:15:51.511Z,760
2016-11-14T12:17:16.394Z,732
2016-11-14T12:18:26.720Z,716
2016-11-14T12:19:37.041Z,704
2016-11-14T12:20:47.359Z,704
2016-11-14T12:21:57.679Z,648
2016-11-14T12:23:07.999Z,612
2016-11-14T12:24:18.315Z,608
2016-11-14T12:25:29.478Z,580
2016-11-14T12:26:39.798Z,572
2016-11-14T12:27:50.117Z,560
2016-11-14T12:29:00.454Z,568
2016-11-14T12:30:10.780Z,584
2016-11-14T12:31:21.098Z,580
2016-11-14T12:32:31.413Z,596
2016-11-14T12:33:41.728Z,580
2016-11-14T12:34:52.044Z,616
2016-11-14T12:36:02.364Z,600
2016-11-14T12:38:52.826Z,692
2016-11-14T12:40:03.618Z,744
2016-11-14T12:41:14.419Z,776
2016-11-14T12:42:24.738Z,784
2016-11-14T12:43:49.624Z,856
2016-11-14T12:44:59.940Z,892
2016-11-14T12:46:10.261Z,916
2016-11-14T12:47:20.779Z,896
2016-11-14T12:48:31.101Z,848
2016-11-14T12:49:41.415Z,896
2016-11-14T12:52:45.753Z,968
2016-11-14T12:53:56.070Z,1020
2016-11-14T12:55:06.387Z,1032
2016-11-14T12:56:16.705Z,1004
2016-11-14T12:57:27.226Z,952
2016-11-14T12:58:37.577Z,880
2016-11-14T12:59:47.893Z,788
2016-11-14T13:00:58.216Z,752
2016-11-14T13:02:08.533Z,740
2016-11-14T13:03:18.852Z,652
2016-11-14T13:04:43.734Z,624
2016-11-14T13:05:54.061Z,552
2016-11-14T13:07:04.857Z,516
2016-11-14T13:08:15.175Z,640
2016-11-14T13:11:04.987Z,376
2016-11-14T13:12:15.307Z,356
2016-11-14T13:13:25.729Z,368
2016-11-14T13:14:36.044Z,324
2016-11-14T13:17:11.246Z,236
2016-11-14T13:18:21.767Z,260
2016-11-14T13:19:32.082Z,280
2016-11-14T13:20:42.395Z,340
2016-11-14T13:21:52.721Z,328
2016-11-14T13:23:03.037Z,288
2016-11-14T13:24:13.559Z,260
2016-11-14T13:25:38.514Z,272
2016-11-14T13:26:49.417Z,256
2016-11-14T13:27:59.821Z,240
2016-11-14T13:29:10.263Z,200
2016-11-14T13:30:20.673Z,176
2016-11-14T13:31:31.081Z,184
2016-11-14T13:32:41.489Z,268
2016-11-14T13:33:51.896Z,404
2016-11-14T13:35:02.785Z,700
2016-11-14T13:36:13.191Z,1076
2016-11-14T13:37:23.596Z,1368
2016-11-14T13:38:34.014Z,1620
2016-11-14T13:39:44.420Z,1648
2016-11-14T13:40:54.928Z,1748
2016-11-14T13:42:05.333Z,1700
2016-11-14T13:43:15.749Z,1592
2016-11-14T13:44:26.154Z,1364
2016-11-14T13:45:36.560Z,1064
2016-11-14T13:46:47.069Z,820
2016-11-14T13:47:57.477Z,664
2016-11-14T13:49:08.374Z,584
2016-11-14T13:50:18.798Z,620
2016-11-14T13:51:29.693Z,580
2016-11-14T13:52:40.316Z,628
2016-11-14T13:53:51.225Z,612
2016-11-14T13:55:01.639Z,456
2016-11-14T13:56:12.076Z,384
2016-11-14T13:57:22.496Z,380
2016-11-14T13:58:32.913Z,432
2016-11-14T13:59:43.367Z,432
2016-11-14T14:00:53.769Z,448
2016-11-14T14:02:04.176Z,472
2016-11-14T14:04:40.056Z,408
2016-11-14T14:05:50.500Z,384
2016-11-14T14:07:00.914Z,468
2016-11-14T14:08:11.316Z,452
2016-11-14T14:09:21.922Z,372
2016-11-14T14:10:32.258Z,352
2016-11-14T14:11:57.152Z,376
2016-11-14T14:13:22.036Z,356
2016-11-14T14:15:57.240Z,352
2016-11-14T14:17:07.563Z,292
2016-11-14T14:18:17.885Z,296
2016-11-14T14:19:28.206Z,364
2016-11-14T14:20:53.095Z,400
2016-11-14T14:22:17.983Z,436
2016-11-14T14:23:28.297Z,384
2016-11-14T14:24:38.624Z,336
2016-11-14T14:25:48.942Z,336
2016-11-14T14:27:13.830Z,348
2016-11-14T14:28:24.149Z,376
2016-11-14T14:29:34.497Z,372
2016-11-14T14:30:44.816Z,384
2016-11-14T14:31:55.130Z,380
2016-11-14T14:34:30.341Z,456
2016-11-14T14:35:40.670Z,468
2016-11-14T14:36:50.991Z,492
2016-11-14T14:38:15.877Z,484
2016-11-14T14:39:26.194Z,396
2016-11-14T14:40:36.717Z,552
2016-11-14T14:41:47.037Z,636
2016-11-14T14:43:11.922Z,688
2016-11-14T14:44:22.241Z,944
2016-11-14T14:45:32.764Z,1352
2016-11-14T14:46:57.649Z,1500
2016-11-14T14:48:07.971Z,1400
2016-11-14T14:49:18.287Z,1248
2016-11-14T14:50:28.610Z,1144
2016-11-14T14:51:39.131Z,1068
2016-11-14T14:52:49.449Z,1036
2016-11-14T14:53:59.766Z,960
2016-11-14T14:55:10.084Z,756
2016-11-14T14:56:20.403Z,656
2016-11-14T14:57:30.823Z,604
2016-11-14T14:58:41.141Z,600
2016-11-14T14:59:51.459Z,592
2016-11-14T15:01:01.778Z,612
2016-11-14T15:02:12.103Z,700
2016-11-14T15:03:22.415Z,684
2016-11-14T15:04:32.751Z,688
2016-11-14T15:05:43.071Z,756
2016-11-14T15:07:07.958Z,564
2016-11-14T15:08:18.476Z,636
2016-11-14T15:09:28.802Z,628
2016-11-14T15:10:39.119Z,544
2016-11-14T15:12:04.005Z,548
2016-11-14T15:13:14.321Z,484
2016-11-14T15:14:24.846Z,404
2016-11-14T15:15:35.168Z,276
2016-11-14T15:16:45.486Z,200
2016-11-14T15:17:55.808Z,176
2016-11-14T15:19:06.131Z,188
2016-11-14T15:20:16.478Z,284
2016-11-14T15:21:26.795Z,376
2016-11-14T15:22:37.112Z,488
2016-11-14T15:23:47.429Z,600
2016-11-14T15:24:57.950Z,680
2016-11-14T15:26:08.271Z,716
2016-11-14T15:27:18.590Z,692
2016-11-14T15:28:28.912Z,844
2016-11-14T15:29:39.258Z,1044
2016-11-14T15:31:04.344Z,1072
2016-11-14T15:32:14.667Z,1060
2016-11-14T15:33:24.983Z,980
2016-11-14T15:34:35.778Z,948
2016-11-14T15:35:46.099Z,852
2016-11-14T15:36:56.617Z,652
2016-11-14T15:38:06.964Z,496
2016-11-14T15:39:17.281Z,336
2016-11-14T15:40:27.671Z,304
2016-11-14T15:41:38.077Z,284
2016-11-14T15:42:48.689Z,284
2016-11-14T15:43:59.587Z,232
2016-11-14T15:45:09.995Z,228
2016-11-14T15:47:45.362Z,280
2016-11-14T15:48:55.768Z,308
2016-11-14T15:50:06.177Z,320
2016-11-14T15:51:16.588Z,296
2016-11-14T15:52:26.995Z,264
2016-11-14T15:53:37.605Z,260
2016-11-14T15:54:48.013Z,316
2016-11-14T15:55:58.422Z,404
2016-11-14T15:57:08.850Z,504
2016-11-14T15:58:33.821Z,624
2016-11-14T15:59:45.115Z,704
2016-11-14T16:00:55.528Z,808
2016-11-14T16:02:05.936Z,972
2016-11-14T16:03:30.901Z,1104
2016-11-14T16:04:41.411Z,1116
2016-11-14T16:05:51.906Z,1108
2016-11-14T16:07:02.434Z,1144
2016-11-14T16:08:12.961Z,1200
2016-11-14T16:09:23.517Z,1032
2016-11-14T16:10:34.045Z,1056
2016-11-14T16:11:59.097Z,1188
2016-11-14T16:13:09.635Z,1256
2016-11-14T16:14:20.368Z,1384
2016-11-14T16:15:30.902Z,1168
2016-11-14T16:16:55.957Z,960
2016-11-14T16:18:06.487Z,1040
2016-11-14T16:19:17.022Z,1100
2016-11-14T16:20:27.552Z,1072
2016-11-14T16:21:39.123Z,1136
2016-11-14T16:22:49.653Z,1256
2016-11-14T16:24:14.708Z,1284
2016-11-14T16:25:25.436Z,1316
2016-11-14T16:26:35.968Z,1300
2016-11-14T16:27:46.492Z,1232
2016-11-14T16:28:57.536Z,1180
2016-11-14T16:30:08.075Z,1232
2016-11-14T16:31:18.603Z,1264
2016-11-14T16:32:29.130Z,1124
2016-11-14T16:33:39.661Z,1048
2016-11-14T16:34:50.197Z,968
2016-11-14T16:36:00.724Z,872
2016-11-14T16:37:11.757Z,824
2016-11-14T16:38:22.788Z,792
2016-11-14T16:39:33.317Z,788
2016-11-14T16:40:43.757Z,800
2016-11-14T16:41:54.169Z,824
2016-11-14T16:43:04.775Z,836
2016-11-14T16:44:15.185Z,1016
2016-11-14T16:45:25.588Z,1008
2016-11-14T16:46:35.999Z,992
2016-11-14T16:47:46.412Z,896
2016-11-14T16:48:57.020Z,844
2016-11-14T16:50:21.976Z,796
2016-11-14T16:51:32.389Z,624
2016-11-14T16:52:42.796Z,520
2016-11-14T16:53:53.207Z,396
2016-11-14T16:55:03.621Z,356
2016-11-14T16:56:14.035Z,380
2016-11-14T16:57:24.445Z,328
2016-11-14T16:58:34.858Z,384
2016-11-14T16:59:45.266Z,464
2016-11-14T17:00:55.709Z,552
2016-11-14T17:02:06.120Z,624
2016-11-14T17:03:45.630Z,620
2016-11-14T17:04:56.038Z,588
2016-11-14T17:06:20.994Z,484
2016-11-14T17:07:31.415Z,516
2016-11-14T17:08:41.819Z,492
2016-11-14T17:09:52.426Z,580
2016-11-14T17:11:02.833Z,680
2016-11-14T17:12:13.245Z,572
2016-11-14T17:13:23.650Z,416
2016-11-14T17:14:34.059Z,444