createdAt,value
2023-03-23T00:01:42.571Z,871.00
2023-03-23T00:05:42.935Z,868.00
2023-03-23T00:09:42.982Z,862.00
2023-03-23T00:13:42.483Z,853.00
2023-03-23T00:17:42.454Z,853.00
2023-03-23T00:21:42.431Z,860.00
2023-03-23T00:25:42.721Z,853.00
2023-03-23T00:29:42.360Z,855.00
2023-03-23T00:33:42.316Z,857.00
2023-03-23T00:37:42.297Z,856.00
2023-03-23T00:41:42.270Z,854.00
2023-03-23T00:45:42.476Z,852.00
2023-03-23T00:49:42.199Z,848.00
2023-03-23T00:53:42.147Z,854.00
2023-03-23T00:57:42.104Z,857.00
2023-03-23T01:01:42.096Z,846.00
2023-03-23T01:05:42.328Z,841.00
2023-03-23T01:09:42.031Z,846.00
2023-03-23T01:13:42.481Z,843.00
2023-03-23T01:17:42.012Z,832.00
2023-03-23T01:21:42.000Z,827.00
2023-03-23T01:25:42.256Z,838.00
2023-03-23T01:29:41.993Z,835.00
2023-03-23T01:33:41.979Z,840.00
2023-03-23T01:37:41.972Z,837.00
2023-03-23T01:41:41.977Z,834.00
2023-03-23T01:45:42.266Z,836.00
2023-03-23T01:49:41.958Z,830.00
2023-03-23T01:53:41.957Z,819.00
2023-03-23T01:57:41.945Z,816.00
2023-03-23T02:01:41.937Z,823.00
2023-03-23T02:05:42.107Z,818.00
2023-03-23T02:09:41.899Z,814.00
2023-03-23T02:13:41.875Z,814.00
2023-03-23T02:17:41.855Z,814.00
2023-03-23T02:21:41.829Z,809.00
2023-03-23T02:25:41.953Z,810.00
2023-03-23T02:29:43.636Z,816.00
2023-03-23T02:33:41.612Z,809.00
2023-03-23T02:37:41.429Z,808.00
2023-03-23T02:41:41.262Z,808.00
2023-03-23T02:45:41.184Z,808.00
2023-03-23T02:49:40.977Z,809.00
2023-03-23T02:53:40.733Z,805.00
2023-03-23T02:57:40.742Z,802.00
2023-03-23T03:01:40.435Z,799.00
2023-03-23T03:05:40.410Z,796.00
2023-03-23T03:09:40.000Z,797.00
2023-03-23T03:13:39.806Z,799.00
2023-03-23T03:17:39.752Z,794.00
2023-03-23T03:21:39.728Z,794.00
2023-03-23T03:25:40.374Z,792.00
2023-03-23T03:29:39.685Z,789.00
2023-03-23T03:33:39.972Z,795.00
2023-03-23T03:37:39.670Z,793.00
2023-03-23T03:41:39.663Z,794.00
2023-03-23T03:45:39.670Z,788.00
2023-03-23T03:49:39.641Z,785.00
2023-03-23T03:53:39.637Z,790.00
2023-03-23T03:57:39.626Z,793.00
2023-03-23T04:01:39.622Z,788.00
2023-03-23T04:05:39.980Z,784.00
2023-03-23T04:09:39.626Z,789.00
2023-03-23T04:13:39.613Z,784.00
2023-03-23T04:17:39.613Z,779.00
2023-03-23T04:21:39.597Z,780.00
2023-03-23T04:25:39.726Z,779.00
2023-03-23T04:29:39.576Z,779.00
2023-03-23T04:33:58.722Z,778.00
2023-03-23T04:37:40.380Z,771.00
2023-03-23T04:41:39.474Z,780.00
2023-03-23T04:45:39.169Z,777.00
2023-03-23T04:49:38.942Z,771.00
2023-03-23T04:53:38.931Z,772.00
2023-03-23T04:57:38.863Z,767.00
2023-03-23T05:01:38.824Z,768.00
2023-03-23T05:05:38.789Z,769.00
2023-03-23T05:09:38.815Z,766.00
2023-03-23T05:13:38.707Z,770.00
2023-03-23T05:17:38.670Z,771.00
2023-03-23T05:21:38.640Z,772.00
2023-03-23T05:25:38.601Z,770.00
2023-03-23T05:29:38.570Z,772.00
2023-03-23T05:33:38.573Z,770.00
2023-03-23T05:37:38.464Z,770.00
2023-03-23T05:41:38.440Z,768.00
2023-03-23T05:45:38.250Z,764.00
2023-03-23T05:49:38.067Z,759.00
2023-03-23T05:53:37.894Z,763.00
2023-03-23T05:57:37.711Z,763.00
2023-03-23T06:01:37.530Z,763.00
2023-03-23T06:05:37.340Z,764.00
2023-03-23T06:09:37.144Z,768.00
2023-03-23T06:13:36.965Z,780.00
2023-03-23T06:17:36.796Z,795.00
2023-03-23T06:21:36.613Z,851.00
2023-03-23T06:25:36.444Z,941.00
2023-03-23T06:29:36.280Z,987.00
2023-03-23T06:33:36.121Z,1031.00
2023-03-23T06:37:35.960Z,948.00
2023-03-23T06:41:35.801Z,946.00
2023-03-23T06:45:35.627Z,931.00
2023-03-23T06:49:35.464Z,924.00
2023-03-23T06:53:35.294Z,922.00
2023-03-23T06:57:35.212Z,916.00
2023-03-23T07:01:35.220Z,918.00
2023-03-23T07:05:35.133Z,905.00
2023-03-23T07:09:43.116Z,983.00
2023-03-23T07:13:36.470Z,994.00
2023-03-23T07:17:34.768Z,952.00
2023-03-23T07:21:34.610Z,940.00
2023-03-23T07:25:34.434Z,968.00
2023-03-23T07:29:34.315Z,1025.00
2023-03-23T07:33:34.258Z,979.00
2023-03-23T07:37:34.174Z,961.00
2023-03-23T07:41:34.110Z,951.00
2023-03-23T07:45:34.078Z,953.00
2023-03-23T07:49:33.998Z,946.00
2023-03-23T07:53:33.964Z,946.00
2023-03-23T07:57:33.895Z,944.00
2023-03-23T08:01:33.863Z,867.00
2023-03-23T08:05:33.885Z,840.00
2023-03-23T08:09:33.929Z,864.00
2023-03-23T08:13:33.986Z,879.00
2023-03-23T08:17:33.964Z,983.00
2023-03-23T08:21:34.056Z,1178.00
2023-03-23T08:25:33.992Z,1134.00
2023-03-23T08:29:33.934Z,1023.00
2023-03-23T08:33:34.410Z,1026.00
2023-03-23T08:37:33.776Z,1032.00
2023-03-23T08:41:33.755Z,1032.00
2023-03-23T08:45:33.657Z,1025.00
2023-03-23T08:49:33.600Z,1011.00
2023-03-23T08:53:34.377Z,1007.00
2023-03-23T08:57:33.505Z,1005.00
2023-03-23T09:01:33.449Z,1005.00
2023-03-23T09:05:34.979Z,993.00
2023-03-23T09:09:33.442Z,1006.00
2023-03-23T09:13:33.321Z,1132.00
2023-03-23T09:17:33.449Z,1097.00
2023-03-23T09:21:33.252Z,1214.00
2023-03-23T09:25:33.951Z,1223.00
2023-03-23T09:29:33.872Z,1299.00
2023-03-23T09:33:33.120Z,1244.00
2023-03-23T09:37:33.067Z,1118.00
2023-03-23T09:41:33.025Z,1102.00
2023-03-23T09:45:33.000Z,1095.00
2023-03-23T09:49:32.994Z,1089.00
2023-03-23T09:53:33.845Z,1086.00
2023-03-23T09:57:32.688Z,1082.00
2023-03-23T10:01:32.550Z,1066.00
2023-03-23T10:05:32.364Z,1050.00
2023-03-23T10:09:32.276Z,1039.00
2023-03-23T10:13:32.234Z,1030.00
2023-03-23T10:17:32.294Z,1118.00
2023-03-23T10:21:32.227Z,1163.00
2023-03-23T10:25:32.170Z,1089.00
2023-03-23T10:29:32.131Z,1094.00
2023-03-23T10:33:32.081Z,1041.00
2023-03-23T10:37:32.026Z,1017.00
2023-03-23T10:41:31.993Z,1002.00
2023-03-23T10:45:32.469Z,1002.00
2023-03-23T10:49:31.912Z,996.00
2023-03-23T10:53:31.813Z,997.00
2023-03-23T10:57:31.783Z,1006.00
2023-03-23T11:01:31.720Z,999.00
2023-03-23T11:05:31.716Z,1009.00
2023-03-23T11:09:31.644Z,1063.00
2023-03-23T11:13:31.702Z,1043.00
2023-03-23T11:17:31.954Z,997.00
2023-03-23T11:21:31.606Z,1027.00
2023-03-23T11:25:31.702Z,1089.00
2023-03-23T11:29:32.927Z,1086.00
2023-03-23T11:33:31.459Z,1095.00
2023-03-23T11:37:31.422Z,1079.00
2023-03-23T11:41:31.398Z,1100.00
2023-03-23T11:45:31.373Z,1102.00
2023-03-23T11:49:33.511Z,1093.00
2023-03-23T11:53:31.135Z,1088.00
2023-03-23T11:57:30.946Z,1117.00
2023-03-23T12:01:30.832Z,1171.00
2023-03-23T12:05:30.643Z,1245.00
2023-03-23T12:09:30.402Z,1271.00
2023-03-23T12:13:30.234Z,1340.00
2023-03-23T12:17:30.094Z,1302.00
2023-03-23T12:21:29.920Z,1256.00
2023-03-23T12:25:29.741Z,1248.00
2023-03-23T12:29:29.557Z,1245.00
2023-03-23T12:33:29.367Z,1224.00
2023-03-23T12:37:29.201Z,1223.00
2023-03-23T12:41:29.033Z,1222.00
2023-03-23T12:45:28.889Z,1204.00
2023-03-23T12:49:28.693Z,1211.00
2023-03-23T12:53:28.517Z,1215.00
2023-03-23T12:57:28.456Z,1227.00
2023-03-23T13:01:28.153Z,1211.00
2023-03-23T13:05:27.985Z,1312.00
2023-03-23T13:09:27.808Z,1394.00
2023-03-23T13:13:27.643Z,1434.00
2023-03-23T13:17:27.464Z,1339.00
2023-03-23T13:21:27.291Z,1312.00
2023-03-23T13:25:27.268Z,1311.00
2023-03-23T13:29:26.970Z,1311.00
2023-03-23T13:33:26.755Z,1320.00
2023-03-23T13:37:26.585Z,1311.00
2023-03-23T13:41:26.406Z,1294.00
2023-03-23T13:45:26.282Z,1301.00
2023-03-23T13:49:26.180Z,1299.00
2023-03-23T13:53:26.229Z,1300.00
2023-03-23T13:57:25.920Z,1312.00
2023-03-23T14:01:26.442Z,1369.00
2023-03-23T14:05:25.591Z,1361.00
2023-03-23T14:09:25.406Z,1344.00
2023-03-23T14:13:25.228Z,1347.00
2023-03-23T14:17:25.050Z,1363.00
2023-03-23T14:21:25.445Z,1363.00
2023-03-23T14:25:24.690Z,1367.00
2023-03-23T14:29:24.499Z,1354.00
2023-03-23T14:33:24.326Z,1350.00
2023-03-23T14:37:24.106Z,1338.00
2023-03-23T14:41:24.005Z,1344.00
2023-03-23T14:45:23.899Z,1347.00
2023-03-23T14:49:23.780Z,1356.00
2023-03-23T14:53:23.685Z,1365.00
2023-03-23T14:57:23.579Z,1334.00
2023-03-23T15:01:23.460Z,1375.00
2023-03-23T15:05:23.353Z,1399.00
2023-03-23T15:09:23.234Z,1394.00
2023-03-23T15:13:23.138Z,1389.00
2023-03-23T15:17:23.031Z,1384.00
2023-03-23T15:21:23.090Z,1381.00
2023-03-23T15:25:22.841Z,1373.00
2023-03-23T15:29:26.660Z,1386.00
2023-03-23T15:33:22.536Z,1298.00
2023-03-23T15:37:23.386Z,1005.00
2023-03-23T15:41:22.204Z,915.00
2023-03-23T15:45:21.931Z,769.00
2023-03-23T15:49:21.718Z,1060.00
2023-03-23T15:53:21.546Z,991.00
2023-03-23T15:57:21.409Z,1017.00
2023-03-23T16:01:21.387Z,961.00
2023-03-23T16:05:21.236Z,924.00
2023-03-23T16:09:21.153Z,1027.00
2023-03-23T16:13:21.089Z,1101.00
2023-03-23T16:17:21.014Z,1136.00
2023-03-23T16:21:20.957Z,1131.00
2023-03-23T16:25:20.890Z,1159.00
2023-03-23T16:29:40.079Z,1165.00
2023-03-23T16:33:21.678Z,1176.00
2023-03-23T16:41:20.560Z,1196.00
2023-03-23T16:45:20.067Z,1194.00
2023-03-23T16:49:19.866Z,1197.00
2023-03-23T17:01:19.714Z,1210.00
2023-03-23T17:05:19.596Z,1213.00
2023-03-23T17:09:19.510Z,1209.00
2023-03-23T17:13:19.487Z,1211.00
2023-03-23T17:17:19.369Z,1202.00
2023-03-23T17:21:19.471Z,1210.00
2023-03-23T17:45:18.992Z,1201.00
2023-03-23T17:49:18.821Z,1194.00
2023-03-23T17:53:18.757Z,1197.00
2023-03-23T18:01:18.682Z,1193.00
2023-03-23T18:09:18.512Z,1195.00
2023-03-23T18:13:18.453Z,1194.00
2023-03-23T18:17:18.409Z,1181.00
2023-03-23T18:25:18.297Z,1185.00
2023-03-23T18:29:18.254Z,1182.00
2023-03-23T18:33:19.054Z,1181.00
2023-03-23T18:41:18.104Z,1172.00
2023-03-23T18:45:18.044Z,1170.00
2023-03-23T18:49:17.971Z,1166.00
2023-03-23T18:53:17.916Z,1174.00
2023-03-23T18:57:17.850Z,1172.00
2023-03-23T19:01:17.856Z,1163.00
2023-03-23T19:05:17.742Z,1153.00
2023-03-23T19:09:17.760Z,1152.00
2023-03-23T19:17:17.566Z,1157.00
2023-03-23T19:25:17.424Z,1149.00
2023-03-23T19:29:25.515Z,1149.00
2023-03-23T19:33:18.169Z,1148.00
2023-03-23T19:45:16.625Z,1139.00
2023-03-23T19:49:16.546Z,1135.00
2023-03-23T19:53:18.917Z,1134.00
2023-03-23T19:57:16.378Z,1132.00
2023-03-23T20:01:16.469Z,1128.00
2023-03-23T20:05:16.590Z,1121.00
2023-03-23T20:09:15.774Z,1121.00
2023-03-23T20:13:15.597Z,1112.00
2023-03-23T20:17:15.406Z,1110.00
2023-03-23T20:21:15.222Z,1104.00
2023-03-23T20:25:15.257Z,1102.00
2023-03-23T20:29:14.862Z,1096.00
2023-03-23T20:33:14.678Z,1093.00
2023-03-23T20:37:14.479Z,1087.00
2023-03-23T20:41:14.298Z,1093.00
2023-03-23T20:45:14.116Z,1094.00
2023-03-23T20:49:13.953Z,1087.00
2023-03-23T20:53:13.780Z,1087.00
2023-03-23T20:57:13.691Z,1082.00
2023-03-23T21:01:13.608Z,1082.00
2023-03-23T21:05:13.540Z,1084.00
2023-03-23T21:09:13.485Z,1078.00
2023-03-23T21:13:13.925Z,1082.00
2023-03-23T21:17:13.352Z,1080.00
2023-03-23T21:21:13.287Z,1082.00
2023-03-23T21:25:13.212Z,1070.00
2023-03-23T21:29:13.152Z,1067.00
2023-03-23T21:37:13.024Z,1065.00
2023-03-23T21:41:12.982Z,1057.00
2023-03-23T21:45:12.920Z,1057.00
2023-03-23T21:49:12.872Z,1054.00
2023-03-23T22:33:12.245Z,1024.00
2023-03-23T22:49:12.044Z,1017.00
2023-03-23T22:57:12.433Z,1010.00
2023-03-23T23:09:11.724Z,1001.00
2023-03-23T23:13:11.681Z,1000.00
2023-03-23T23:17:11.642Z,990.00
2023-03-23T23:21:11.622Z,990.00
2023-03-23T23:25:11.536Z,983.00
2023-03-23T23:29:11.496Z,985.00
2023-03-23T23:33:11.438Z,975.00
