createdAt,value
2022-10-13T00:00:04.140Z,5.10
2022-10-13T00:02:35.707Z,5.10
2022-10-13T00:05:00.673Z,5.10
2022-10-13T00:07:24.221Z,5.10
2022-10-13T00:09:47.825Z,5.00
2022-10-13T00:12:11.390Z,5.00
2022-10-13T00:14:35.023Z,5.00
2022-10-13T00:16:58.559Z,5.20
2022-10-13T00:19:22.125Z,5.00
2022-10-13T00:21:47.050Z,4.90
2022-10-13T00:24:12.706Z,4.90
2022-10-13T00:26:36.265Z,4.90
2022-10-13T00:29:03.872Z,4.90
2022-10-13T00:31:30.112Z,4.90
2022-10-13T00:33:53.993Z,4.90
2022-10-13T00:36:18.715Z,4.90
2022-10-13T00:38:43.803Z,4.80
2022-10-13T00:41:08.379Z,4.80
2022-10-13T00:43:53.519Z,4.80
2022-10-13T00:46:17.322Z,4.80
2022-10-13T00:48:43.327Z,4.80
2022-10-13T00:51:07.426Z,4.70
2022-10-13T00:53:36.271Z,4.80
2022-10-13T00:56:02.089Z,4.70
2022-10-13T00:58:31.318Z,4.70
2022-10-13T01:00:55.285Z,4.70
2022-10-13T01:03:21.125Z,4.60
2022-10-13T01:05:45.011Z,4.60
2022-10-13T01:08:09.491Z,4.60
2022-10-13T01:10:47.155Z,4.60
2022-10-13T01:13:19.383Z,4.60
2022-10-13T01:15:53.059Z,4.60
2022-10-13T01:18:24.616Z,4.60
2022-10-13T01:21:10.375Z,4.60
2022-10-13T01:24:18.630Z,4.60
2022-10-13T01:27:49.626Z,4.50
2022-10-13T01:30:19.762Z,4.50
2022-10-13T01:33:18.416Z,4.50
2022-10-13T01:35:58.294Z,4.50
2022-10-13T01:38:34.611Z,4.40
2022-10-13T01:41:10.671Z,4.40
2022-10-13T01:43:39.586Z,4.40
2022-10-13T01:46:09.497Z,4.40
2022-10-13T01:48:34.292Z,4.40
2022-10-13T01:51:00.207Z,4.40
2022-10-13T01:53:24.492Z,4.40
2022-10-13T01:55:55.455Z,4.30
2022-10-13T01:58:19.094Z,4.40
2022-10-13T02:00:51.250Z,4.30
2022-10-13T02:03:25.141Z,4.30
2022-10-13T02:05:55.183Z,4.30
2022-10-13T02:08:26.963Z,4.30
2022-10-13T02:11:00.486Z,4.30
2022-10-13T02:13:29.063Z,4.30
2022-10-13T02:15:56.720Z,4.30
2022-10-13T02:18:25.264Z,4.30
2022-10-13T02:20:49.671Z,4.30
2022-10-13T02:23:17.071Z,4.30
2022-10-13T02:25:41.963Z,4.20
2022-10-13T02:28:06.787Z,4.20
2022-10-13T02:30:42.175Z,4.20
2022-10-13T02:33:05.743Z,4.20
2022-10-13T02:35:32.858Z,4.20
2022-10-13T02:37:57.487Z,4.10
2022-10-13T02:40:21.060Z,4.10
2022-10-13T02:42:44.679Z,4.20
2022-10-13T02:45:10.398Z,4.20
2022-10-13T02:47:33.983Z,4.10
2022-10-13T02:50:00.601Z,4.10
2022-10-13T02:52:25.730Z,4.10
2022-10-13T02:54:49.271Z,4.10
2022-10-13T02:57:12.878Z,4.10
2022-10-13T02:59:40.235Z,4.10
2022-10-13T03:02:03.852Z,4.10
2022-10-13T03:04:28.472Z,4.10
2022-10-13T03:06:55.979Z,4.10
2022-10-13T03:09:20.916Z,4.10
2022-10-13T03:11:44.569Z,4.10
2022-10-13T03:14:08.110Z,4.10
2022-10-13T03:16:31.709Z,4.00
2022-10-13T03:18:55.311Z,4.00
2022-10-13T03:21:18.898Z,4.00
2022-10-13T03:23:42.532Z,4.00
2022-10-13T03:26:07.691Z,4.00
2022-10-13T03:28:31.475Z,4.00
2022-10-13T03:31:02.502Z,4.00
2022-10-13T03:33:26.172Z,4.00
2022-10-13T03:35:53.355Z,4.00
2022-10-13T03:38:16.940Z,4.00
2022-10-13T03:40:40.491Z,4.00
2022-10-13T03:43:05.504Z,4.00
2022-10-13T03:45:31.361Z,4.00
2022-10-13T03:47:54.928Z,4.10
2022-10-13T03:50:19.257Z,4.10
2022-10-13T03:52:42.831Z,4.10
2022-10-13T03:55:07.584Z,4.10
2022-10-13T03:57:31.443Z,4.20
2022-10-13T03:59:57.620Z,4.20
2022-10-13T04:02:23.602Z,4.30
2022-10-13T04:04:48.595Z,4.30
2022-10-13T04:07:12.474Z,4.30
2022-10-13T04:09:36.143Z,4.40
2022-10-13T04:11:59.753Z,4.40
2022-10-13T04:14:23.647Z,4.50
2022-10-13T04:16:48.999Z,4.50
2022-10-13T04:19:14.803Z,4.60
2022-10-13T04:21:38.503Z,4.70
2022-10-13T04:24:03.138Z,4.70
2022-10-13T04:26:29.415Z,4.80
2022-10-13T04:28:56.831Z,4.80
2022-10-13T04:31:22.100Z,4.80
2022-10-13T04:33:47.198Z,4.90
2022-10-13T04:36:13.403Z,4.90
2022-10-13T04:38:36.998Z,4.90
2022-10-13T04:41:00.699Z,5.00
2022-10-13T04:43:24.923Z,5.00
2022-10-13T04:45:49.154Z,5.00
2022-10-13T04:48:12.681Z,5.10
2022-10-13T04:50:37.728Z,5.10
2022-10-13T04:53:01.373Z,5.10
2022-10-13T04:55:24.988Z,5.20
2022-10-13T04:57:48.501Z,5.20
2022-10-13T05:00:13.774Z,5.20
2022-10-13T05:02:37.739Z,5.20
2022-10-13T05:05:01.354Z,5.30
2022-10-13T05:07:26.371Z,5.30
2022-10-13T05:09:49.948Z,5.30
2022-10-13T05:12:13.639Z,5.40
2022-10-13T05:14:37.310Z,5.40
2022-10-13T05:17:04.322Z,5.40
2022-10-13T05:19:28.185Z,5.50
2022-10-13T05:21:52.734Z,5.50
2022-10-13T05:24:17.790Z,5.50
2022-10-13T05:26:44.055Z,5.50
2022-10-13T05:29:07.852Z,5.60
2022-10-13T05:31:33.715Z,5.60
2022-10-13T05:33:58.360Z,5.60
2022-10-13T05:36:25.045Z,5.70
2022-10-13T05:38:52.958Z,5.70
2022-10-13T05:41:17.939Z,5.70
2022-10-13T05:43:43.274Z,5.80
2022-10-13T05:46:08.079Z,5.80
2022-10-13T05:48:33.083Z,5.80
2022-10-13T05:50:59.254Z,5.90
2022-10-13T05:53:25.441Z,5.90
2022-10-13T05:55:49.644Z,5.90
2022-10-13T05:58:14.843Z,6.00
2022-10-13T06:00:38.487Z,6.00
2022-10-13T06:03:08.434Z,6.00
2022-10-13T06:05:33.861Z,6.00
2022-10-13T06:07:58.181Z,6.10
2022-10-13T06:10:22.101Z,6.10
2022-10-13T06:12:45.764Z,6.10
2022-10-13T06:15:12.188Z,6.10
2022-10-13T06:17:38.419Z,6.10
2022-10-13T06:20:01.943Z,6.20
2022-10-13T06:22:25.591Z,6.20
2022-10-13T06:24:49.315Z,6.20
2022-10-13T06:27:13.433Z,6.20
2022-10-13T06:29:37.198Z,6.20
2022-10-13T06:32:02.131Z,6.30
2022-10-13T06:34:25.757Z,6.30
2022-10-13T06:36:49.296Z,6.30
2022-10-13T06:39:12.879Z,6.30
2022-10-13T06:41:36.528Z,6.30
2022-10-13T06:44:00.086Z,6.30
2022-10-13T06:46:26.061Z,6.40
2022-10-13T06:48:52.795Z,6.30
2022-10-13T06:51:16.972Z,6.40
2022-10-13T06:53:41.383Z,6.40
2022-10-13T06:56:08.288Z,6.40
2022-10-13T06:58:32.042Z,6.50
2022-10-13T07:00:56.245Z,6.50
2022-10-13T07:03:19.951Z,6.60
2022-10-13T07:05:44.952Z,6.60
2022-10-13T07:08:08.484Z,6.70
2022-10-13T07:10:32.023Z,6.80
2022-10-13T07:12:55.569Z,6.90
2022-10-13T07:15:20.329Z,7.00
2022-10-13T07:17:46.292Z,7.10
2022-10-13T07:20:11.191Z,7.20
2022-10-13T07:22:36.191Z,7.30
2022-10-13T07:24:59.789Z,7.40
2022-10-13T07:27:23.961Z,7.50
2022-10-13T07:29:47.768Z,7.70
2022-10-13T07:32:11.365Z,7.80
2022-10-13T07:34:35.156Z,8.00
2022-10-13T07:36:58.762Z,8.20
2022-10-13T07:39:23.710Z,8.40
2022-10-13T07:41:50.887Z,8.60
2022-10-13T07:44:14.735Z,8.80
2022-10-13T07:46:38.329Z,9.00
2022-10-13T07:49:01.959Z,9.20
2022-10-13T07:51:26.036Z,9.30
2022-10-13T07:53:50.798Z,9.50
2022-10-13T07:56:17.486Z,9.60
2022-10-13T07:58:44.529Z,9.80
2022-10-13T08:01:09.284Z,10.00
2022-10-13T08:06:06.889Z,10.50
2022-10-13T08:08:31.276Z,10.70
2022-10-13T08:10:55.720Z,10.80
2022-10-13T08:13:21.990Z,11.00
2022-10-13T08:15:46.686Z,11.10
2022-10-13T08:18:10.909Z,11.30
2022-10-13T08:20:41.114Z,11.30
2022-10-13T08:23:05.064Z,11.40
2022-10-13T08:25:28.795Z,11.40
2022-10-13T08:27:54.720Z,11.50
2022-10-13T08:30:23.605Z,11.70
2022-10-13T08:32:47.470Z,11.80
2022-10-13T08:35:11.801Z,12.00
2022-10-13T08:37:35.336Z,12.00
2022-10-13T08:39:58.885Z,12.20
2022-10-13T08:42:23.734Z,12.30
2022-10-13T08:45:35.795Z,12.40
2022-10-13T08:47:43.586Z,12.50
2022-10-13T08:50:15.174Z,12.70
2022-10-13T08:52:54.328Z,12.80
2022-10-13T08:55:32.977Z,12.90
2022-10-13T08:57:56.648Z,13.00
2022-10-13T09:00:22.926Z,13.10
2022-10-13T09:02:48.339Z,13.30
2022-10-13T09:05:21.008Z,13.40
2022-10-13T09:07:47.654Z,13.40
2022-10-13T09:10:12.192Z,13.40
2022-10-13T09:12:35.769Z,13.60
2022-10-13T09:15:01.564Z,13.60
2022-10-13T09:17:27.430Z,13.70
2022-10-13T09:20:02.887Z,13.70
2022-10-13T09:22:28.751Z,13.70
2022-10-13T09:25:12.086Z,13.70
2022-10-13T09:27:44.848Z,13.80
2022-10-13T09:30:32.594Z,13.90
2022-10-13T09:33:25.079Z,14.00
2022-10-13T09:36:07.955Z,14.00
2022-10-13T09:38:31.579Z,14.10
2022-10-13T09:41:03.841Z,14.20
2022-10-13T09:43:33.546Z,14.20
2022-10-13T09:45:57.514Z,14.30
2022-10-13T09:48:25.931Z,14.30
2022-10-13T09:50:53.746Z,14.40
2022-10-13T09:53:32.257Z,14.40
2022-10-13T09:56:11.987Z,14.50
2022-10-13T09:58:38.130Z,14.50
2022-10-13T10:01:01.784Z,14.50
2022-10-13T10:03:29.135Z,14.50
2022-10-13T10:05:56.286Z,14.60
2022-10-13T10:08:33.854Z,14.70
2022-10-13T10:11:06.223Z,14.80
2022-10-13T10:13:29.884Z,14.80
2022-10-13T10:15:59.683Z,15.00
2022-10-13T10:18:33.461Z,15.10
2022-10-13T10:21:07.622Z,15.10
2022-10-13T10:23:44.364Z,15.20
2022-10-13T10:26:23.211Z,15.30
2022-10-13T10:29:11.954Z,15.40
2022-10-13T10:31:51.796Z,15.40
2022-10-13T10:34:36.760Z,15.60
2022-10-13T10:37:22.779Z,15.70
2022-10-13T10:39:52.387Z,15.90
2022-10-13T10:42:42.484Z,16.10
2022-10-13T10:45:18.931Z,16.10
2022-10-13T10:47:47.423Z,16.30
2022-10-13T10:50:17.617Z,16.30
2022-10-13T10:52:54.371Z,16.40
2022-10-13T10:55:25.272Z,16.40
2022-10-13T10:58:01.922Z,16.40
2022-10-13T11:03:04.113Z,16.50
2022-10-13T11:05:32.888Z,16.50
2022-10-13T11:08:00.130Z,16.40
2022-10-13T11:10:26.414Z,16.40
2022-10-13T11:13:19.347Z,16.30
2022-10-13T11:15:46.413Z,16.40
2022-10-13T11:19:10.299Z,16.60
2022-10-13T11:22:21.163Z,16.70
2022-10-13T11:25:01.206Z,17.00
2022-10-13T11:27:40.028Z,17.00
2022-10-13T11:30:04.751Z,17.10
2022-10-13T11:32:56.367Z,17.40
2022-10-13T11:35:25.319Z,17.60
2022-10-13T11:38:09.241Z,17.60
2022-10-13T11:40:40.987Z,17.60
2022-10-13T11:43:22.476Z,17.60
2022-10-13T11:46:28.371Z,17.70
2022-10-13T11:49:43.955Z,17.80
2022-10-13T11:52:32.158Z,17.70
2022-10-13T11:55:03.163Z,17.60
2022-10-13T11:57:32.799Z,17.50
2022-10-13T11:59:58.690Z,17.40
2022-10-13T12:02:37.560Z,17.50
2022-10-13T12:05:05.119Z,17.50
2022-10-13T12:07:37.674Z,17.60
2022-10-13T12:10:01.700Z,17.70
2022-10-13T12:12:27.759Z,17.70
2022-10-13T12:14:53.296Z,17.80
2022-10-13T12:17:25.566Z,17.70
2022-10-13T12:19:49.591Z,17.70
2022-10-13T12:22:14.874Z,17.60
2022-10-13T12:24:38.740Z,17.60
2022-10-13T12:27:12.988Z,17.60
2022-10-13T12:29:41.780Z,17.60
2022-10-13T12:32:18.221Z,17.60
2022-10-13T12:34:41.808Z,17.60
2022-10-13T12:37:16.391Z,17.50
2022-10-13T12:39:40.727Z,17.50
2022-10-13T12:42:08.111Z,17.50
2022-10-13T12:44:35.012Z,17.40
2022-10-13T12:47:02.316Z,17.40
2022-10-13T12:49:29.041Z,17.50
2022-10-13T12:51:55.790Z,17.50
2022-10-13T12:54:24.007Z,17.30
2022-10-13T12:56:50.215Z,17.30
2022-10-13T12:59:18.866Z,17.30
2022-10-13T13:01:44.935Z,17.20
2022-10-13T13:04:32.098Z,17.30
2022-10-13T13:06:58.615Z,17.40
2022-10-13T13:09:26.923Z,17.30
2022-10-13T13:12:30.415Z,17.40
2022-10-13T13:14:55.986Z,17.50
2022-10-13T13:17:52.810Z,17.60
2022-10-13T13:20:26.328Z,17.60
2022-10-13T13:22:50.758Z,17.70
2022-10-13T13:25:14.486Z,17.50
2022-10-13T13:27:41.036Z,17.20
2022-10-13T13:30:05.167Z,17.20
2022-10-13T13:32:30.992Z,17.20
2022-10-13T13:34:54.859Z,17.30
2022-10-13T13:37:31.040Z,17.30
2022-10-13T13:39:55.079Z,17.30
2022-10-13T13:42:18.851Z,17.20
2022-10-13T13:44:44.451Z,17.20
2022-10-13T13:47:17.442Z,17.20
2022-10-13T13:49:42.324Z,17.20
2022-10-13T13:52:06.456Z,17.20
2022-10-13T13:54:31.407Z,17.20
2022-10-13T13:56:58.793Z,17.20
2022-10-13T13:59:23.327Z,17.30
2022-10-13T14:01:49.589Z,17.50
2022-10-13T14:04:18.667Z,17.60
2022-10-13T14:06:42.252Z,17.70
2022-10-13T14:09:06.409Z,17.70
2022-10-13T14:11:31.335Z,17.90
2022-10-13T14:13:54.947Z,17.90
2022-10-13T14:16:23.991Z,18.00
2022-10-13T14:18:48.003Z,17.90
2022-10-13T14:21:11.579Z,17.90
2022-10-13T14:23:35.163Z,17.90
2022-10-13T14:25:58.652Z,17.90
2022-10-13T14:28:23.788Z,17.80
2022-10-13T14:30:47.316Z,17.70
2022-10-13T14:33:11.231Z,17.70
2022-10-13T14:35:34.767Z,17.70
2022-10-13T14:38:00.860Z,17.60
2022-10-13T14:40:24.547Z,17.60
2022-10-13T14:42:48.121Z,17.50
2022-10-13T14:45:15.765Z,17.50
2022-10-13T14:47:39.326Z,17.50
2022-10-13T14:50:03.301Z,17.50
2022-10-13T14:52:26.895Z,17.50
2022-10-13T14:54:50.689Z,17.50
2022-10-13T14:57:16.469Z,17.50
2022-10-13T14:59:39.978Z,17.50
2022-10-13T15:02:04.995Z,17.50
2022-10-13T15:04:29.448Z,17.50
2022-10-13T15:06:54.202Z,17.50
2022-10-13T15:09:17.956Z,17.40
2022-10-13T15:11:41.580Z,17.40
2022-10-13T15:14:05.758Z,17.40
2022-10-13T15:16:33.345Z,17.30
2022-10-13T15:18:58.315Z,17.20
2022-10-13T15:21:22.346Z,17.10
2022-10-13T15:23:46.739Z,17.00
2022-10-13T15:26:13.175Z,16.90
2022-10-13T15:28:40.017Z,17.00
2022-10-13T15:31:07.529Z,16.90
2022-10-13T15:33:31.108Z,16.80
2022-10-13T15:35:56.370Z,16.70
2022-10-13T15:38:21.867Z,16.60
2022-10-13T15:40:45.816Z,16.50
2022-10-13T15:43:09.434Z,16.40
2022-10-13T15:45:33.144Z,16.30
2022-10-13T15:47:57.710Z,16.20
2022-10-13T15:50:21.366Z,16.10
2022-10-13T15:52:46.632Z,16.00
2022-10-13T15:55:12.075Z,15.90
2022-10-13T15:57:35.586Z,15.80
2022-10-13T15:59:59.207Z,15.70
2022-10-13T16:02:23.583Z,15.60
2022-10-13T16:04:47.438Z,15.50
2022-10-13T16:07:10.975Z,15.40
2022-10-13T16:09:35.988Z,15.30
2022-10-13T16:11:59.517Z,15.30
2022-10-13T16:14:23.198Z,15.10
2022-10-13T16:16:46.775Z,15.10
2022-10-13T16:19:10.331Z,15.00
2022-10-13T16:21:33.972Z,14.90
2022-10-13T16:24:01.371Z,14.80
2022-10-13T16:26:26.279Z,14.70
2022-10-13T16:28:49.963Z,14.60
2022-10-13T16:31:15.728Z,14.60
2022-10-13T16:33:39.902Z,14.50
2022-10-13T16:36:04.596Z,14.40
2022-10-13T16:38:28.344Z,14.30
2022-10-13T16:40:51.835Z,14.30
2022-10-13T16:43:16.928Z,14.20
2022-10-13T16:46:00.053Z,14.20
2022-10-13T16:48:24.104Z,14.10
2022-10-13T16:50:47.813Z,14.00
2022-10-13T16:53:11.517Z,13.90
2022-10-13T16:55:35.167Z,13.80
2022-10-13T16:57:58.723Z,13.80
2022-10-13T17:00:24.002Z,13.70
2022-10-13T17:02:47.757Z,13.70
2022-10-13T17:05:11.480Z,13.60
2022-10-13T17:07:35.213Z,13.60
2022-10-13T17:09:58.827Z,13.50
2022-10-13T17:12:22.519Z,13.40
2022-10-13T17:14:46.012Z,13.40
2022-10-13T17:17:11.395Z,13.30
2022-10-13T17:19:36.087Z,13.30
2022-10-13T17:21:59.909Z,13.20
2022-10-13T17:24:23.591Z,13.20
2022-10-13T17:26:47.219Z,13.10
2022-10-13T17:29:10.767Z,13.10
2022-10-13T17:31:34.480Z,13.00
2022-10-13T17:34:00.718Z,12.90
2022-10-13T17:36:27.202Z,12.80
2022-10-13T17:38:51.644Z,12.70
2022-10-13T17:41:15.832Z,12.70
2022-10-13T17:43:45.454Z,12.70
2022-10-13T17:46:35.138Z,12.60
2022-10-13T17:48:58.395Z,12.50
2022-10-13T17:51:22.224Z,12.50
2022-10-13T17:53:46.704Z,12.40
2022-10-13T17:56:15.018Z,12.30
2022-10-13T17:58:39.584Z,12.30
2022-10-13T18:01:13.320Z,12.20
2022-10-13T18:03:39.127Z,12.20
2022-10-13T18:06:04.592Z,12.10
2022-10-13T18:08:28.191Z,12.10
2022-10-13T18:11:08.456Z,12.00
2022-10-13T18:13:32.422Z,11.90
2022-10-13T18:15:56.059Z,11.90
2022-10-13T18:18:19.679Z,11.80
2022-10-13T18:20:43.220Z,11.70
2022-10-13T18:23:08.242Z,11.70
2022-10-13T18:25:36.847Z,11.60
2022-10-13T18:28:00.474Z,11.60
2022-10-13T18:30:24.034Z,11.50
2022-10-13T18:32:47.641Z,11.50
2022-10-13T18:35:11.435Z,11.50
2022-10-13T18:37:35.085Z,11.40
2022-10-13T18:40:00.086Z,11.30
2022-10-13T18:42:23.779Z,11.30
2022-10-13T18:44:47.348Z,11.30
2022-10-13T18:47:10.911Z,11.20
2022-10-13T18:49:34.563Z,11.20
2022-10-13T18:51:59.468Z,11.10
2022-10-13T18:54:23.043Z,11.10
2022-10-13T18:56:48.134Z,11.00
2022-10-13T18:59:12.767Z,11.00
2022-10-13T19:01:39.029Z,11.00
2022-10-13T19:04:02.728Z,11.00
2022-10-13T19:06:28.219Z,10.90
2022-10-13T19:08:51.823Z,10.90
2022-10-13T19:11:17.952Z,10.80
2022-10-13T19:13:43.135Z,10.80
2022-10-13T19:16:08.170Z,10.80
2022-10-13T19:18:31.708Z,10.70
2022-10-13T19:20:55.375Z,10.70
2022-10-13T19:23:19.073Z,10.60
2022-10-13T19:25:43.610Z,10.60
2022-10-13T19:28:07.664Z,10.60
2022-10-13T19:30:32.622Z,10.50
2022-10-13T19:32:56.143Z,10.50
2022-10-13T19:35:19.874Z,10.50
2022-10-13T19:37:43.488Z,10.40
2022-10-13T19:40:09.735Z,10.40
2022-10-13T19:42:33.819Z,10.40
2022-10-13T19:44:58.361Z,10.30
2022-10-13T19:47:23.540Z,10.30
2022-10-13T19:49:47.374Z,10.30
2022-10-13T19:52:10.960Z,10.30
2022-10-13T19:54:37.162Z,10.20
2022-10-13T19:57:00.752Z,10.20
2022-10-13T19:59:24.307Z,10.20
2022-10-13T20:01:48.037Z,10.20
2022-10-13T20:04:14.250Z,10.10
2022-10-13T20:06:40.318Z,10.10
2022-10-13T20:09:04.645Z,10.10
2022-10-13T20:11:28.595Z,10.00
2022-10-13T20:13:52.869Z,10.00
2022-10-13T20:16:18.743Z,10.00
2022-10-13T20:18:42.736Z,10.00
2022-10-13T20:21:10.059Z,9.90
2022-10-13T20:23:34.564Z,9.80
2022-10-13T20:25:58.091Z,9.80
2022-10-13T20:28:25.123Z,9.80
2022-10-13T20:30:48.751Z,9.70
2022-10-13T20:33:12.815Z,9.70
2022-10-13T20:35:36.354Z,9.60
2022-10-13T20:38:01.319Z,9.60
2022-10-13T20:40:25.083Z,9.60
2022-10-13T20:42:52.046Z,9.50
2022-10-13T20:45:17.206Z,9.50
2022-10-13T20:47:40.912Z,9.50
2022-10-13T20:50:08.476Z,9.40
2022-10-13T20:52:32.964Z,9.40
2022-10-13T20:54:57.856Z,9.30
2022-10-13T20:57:22.326Z,9.30
2022-10-13T20:59:47.148Z,9.30
2022-10-13T21:02:14.112Z,9.20
2022-10-13T21:04:37.651Z,9.20
2022-10-13T21:07:01.183Z,9.20
2022-10-13T21:09:24.806Z,9.10
2022-10-13T21:11:49.863Z,9.10
2022-10-13T21:14:13.438Z,9.10
2022-10-13T21:16:37.674Z,9.10
2022-10-13T21:19:05.844Z,9.00
2022-10-13T21:21:32.896Z,9.00
2022-10-13T21:23:59.058Z,9.00
2022-10-13T21:26:23.808Z,9.00
2022-10-13T21:28:49.001Z,9.00
2022-10-13T21:31:15.607Z,8.90
2022-10-13T21:33:41.327Z,8.90
2022-10-13T21:36:08.395Z,8.90
2022-10-13T21:38:31.934Z,8.90
2022-10-13T21:40:55.559Z,8.90
2022-10-13T21:43:19.070Z,8.90
2022-10-13T21:45:44.027Z,8.90
2022-10-13T21:48:08.224Z,8.90
2022-10-13T21:50:32.127Z,8.90
2022-10-13T21:52:55.630Z,8.90
2022-10-13T21:55:22.313Z,8.90
2022-10-13T21:57:47.247Z,8.90
2022-10-13T22:00:12.503Z,8.90
2022-10-13T22:02:37.575Z,8.90
2022-10-13T22:05:01.157Z,8.90
2022-10-13T22:07:24.710Z,8.90
2022-10-13T22:09:48.327Z,8.90
2022-10-13T22:12:11.875Z,8.90
2022-10-13T22:14:35.445Z,8.90
2022-10-13T22:16:58.992Z,8.90
2022-10-13T22:19:24.355Z,8.90
2022-10-13T22:21:49.922Z,8.80
2022-10-13T22:24:16.375Z,8.80
2022-10-13T22:26:42.214Z,8.90
2022-10-13T22:29:08.000Z,8.80
2022-10-13T22:31:33.296Z,8.80
2022-10-13T22:34:03.320Z,8.80
2022-10-13T22:36:30.842Z,8.70
2022-10-13T22:38:57.634Z,8.70
2022-10-13T22:41:22.325Z,8.70
2022-10-13T22:43:47.914Z,8.70
2022-10-13T22:46:12.314Z,8.70
2022-10-13T22:48:40.585Z,8.70
2022-10-13T22:51:06.060Z,8.70
2022-10-13T22:53:31.445Z,8.70
2022-10-13T22:55:55.015Z,8.60
2022-10-13T22:58:18.567Z,8.60
2022-10-13T23:00:43.063Z,8.60
2022-10-13T23:03:07.617Z,8.60
2022-10-13T23:05:31.319Z,8.60
2022-10-13T23:07:55.079Z,8.60
2022-10-13T23:10:20.118Z,8.60
2022-10-13T23:12:43.646Z,8.60
2022-10-13T23:15:09.115Z,8.60
2022-10-13T23:17:32.676Z,8.60
2022-10-13T23:19:56.331Z,8.60
2022-10-13T23:22:19.876Z,8.60
2022-10-13T23:24:43.629Z,8.60
2022-10-13T23:27:08.536Z,8.60
2022-10-13T23:29:32.103Z,8.60
2022-10-13T23:31:55.644Z,8.60
2022-10-13T23:34:19.279Z,8.60
2022-10-13T23:36:42.787Z,8.60
2022-10-13T23:39:08.087Z,8.60
2022-10-13T23:41:32.369Z,8.60
2022-10-13T23:43:57.643Z,8.60
2022-10-13T23:46:21.558Z,8.50
2022-10-13T23:48:45.199Z,8.50
2022-10-13T23:51:10.746Z,8.50
2022-10-13T23:53:36.579Z,8.50
2022-10-13T23:56:03.031Z,8.50
2022-10-13T23:58:26.879Z,8.40
