createdAt,value
2018-02-12T00:44:20.830Z,89.99
2018-02-12T00:46:48.433Z,90.31
2018-02-12T00:49:15.256Z,90.25
2018-02-12T01:09:43.013Z,91.11
2018-02-12T01:12:10.216Z,91.56
2018-02-12T01:14:36.828Z,91.48
2018-02-12T01:17:04.713Z,91.37
2018-02-12T01:19:31.684Z,91.56
2018-02-12T01:21:59.226Z,91.87
2018-02-12T01:24:28.507Z,91.68
2018-02-12T01:48:10.448Z,92.60
2018-02-12T01:50:37.078Z,92.64
2018-02-12T01:53:04.565Z,92.73
2018-02-12T01:55:31.197Z,92.55
2018-02-12T01:57:57.790Z,92.52
2018-02-12T02:00:24.450Z,92.75
2018-02-12T02:02:53.407Z,92.41
2018-02-12T02:23:22.419Z,92.47
2018-02-12T02:25:49.096Z,92.54
2018-02-12T02:55:19.523Z,91.76
2018-02-12T02:57:46.264Z,91.71
2018-02-12T03:00:12.981Z,91.84
2018-02-12T03:02:39.670Z,91.61
2018-02-12T03:05:06.331Z,91.74
2018-02-12T03:07:34.917Z,91.69
2018-02-12T03:10:02.652Z,91.48
2018-02-12T03:12:29.415Z,91.64
2018-02-12T03:14:58.366Z,91.71
2018-02-12T03:17:25.092Z,91.56
2018-02-12T03:19:54.950Z,91.79
2018-02-12T03:22:21.760Z,91.92
2018-02-12T03:24:48.490Z,91.63
2018-02-12T03:27:15.258Z,91.64
2018-02-12T03:29:41.967Z,91.72
2018-02-12T03:32:24.043Z,91.85
2018-02-12T03:34:52.505Z,91.73
2018-02-12T03:37:19.251Z,91.61
2018-02-12T03:39:47.702Z,91.77
2018-02-12T03:42:14.355Z,91.34
2018-02-12T03:44:41.082Z,91.26
2018-02-12T03:47:07.809Z,91.32
2018-02-12T03:49:34.620Z,91.37
2018-02-12T03:52:01.313Z,91.72
2018-02-12T03:54:28.720Z,91.80
2018-02-12T03:56:55.409Z,91.75
2018-02-12T03:59:22.097Z,91.61
2018-02-12T04:01:49.586Z,91.54
2018-02-12T04:04:16.185Z,91.72
2018-02-12T04:06:42.944Z,91.88
2018-02-12T04:09:10.197Z,91.73
2018-02-12T04:14:36.952Z,91.78
2018-02-12T04:17:03.621Z,91.46
2018-02-12T04:19:30.244Z,91.74
2018-02-12T04:21:56.906Z,91.99
2018-02-12T04:27:24.031Z,91.58
2018-02-12T04:29:50.760Z,91.52
2018-02-12T04:32:19.236Z,91.43
2018-02-12T04:34:45.985Z,91.80
2018-02-12T04:37:12.780Z,91.52
2018-02-12T04:39:40.451Z,91.40
2018-02-12T04:42:07.876Z,91.11
2018-02-12T04:44:34.624Z,91.42
2018-02-12T04:47:02.484Z,91.33
2018-02-12T04:49:32.070Z,91.27
2018-02-12T04:52:04.729Z,91.11
2018-02-12T04:54:31.410Z,91.02
2018-02-12T04:56:58.143Z,91.08
2018-02-12T04:59:24.851Z,91.04
2018-02-12T05:02:03.630Z,91.43
2018-02-12T05:04:30.386Z,91.12
2018-02-12T05:07:00.419Z,91.40
2018-02-12T05:09:27.104Z,91.38
2018-02-12T05:11:56.125Z,91.40
2018-02-12T05:14:24.774Z,91.26
2018-02-12T05:16:51.585Z,91.17
2018-02-12T05:19:18.334Z,91.38
2018-02-12T05:21:45.020Z,91.55
2018-02-12T05:24:13.353Z,91.37
2018-02-12T05:26:40.097Z,91.55
2018-02-12T05:29:21.552Z,91.37
2018-02-12T05:31:49.950Z,91.45
2018-02-12T05:34:32.636Z,91.48
2018-02-12T05:37:00.582Z,91.48
2018-02-12T05:39:29.430Z,91.32
2018-02-12T05:41:56.126Z,91.55
2018-02-12T05:44:22.783Z,91.41
2018-02-12T05:46:49.497Z,91.43
2018-02-12T05:49:17.742Z,91.37
2018-02-12T05:51:44.463Z,91.45
2018-02-12T05:54:11.196Z,91.12
2018-02-12T05:56:38.357Z,91.12
2018-02-12T05:59:05.161Z,91.38
2018-02-12T06:01:31.883Z,91.42
2018-02-12T06:10:56.276Z,91.34
2018-02-12T06:20:07.989Z,91.34
2018-02-12T06:22:46.847Z,91.05
2018-02-12T06:59:26.331Z,91.14
2018-02-12T07:01:55.455Z,91.33
2018-02-12T07:04:27.717Z,91.27
2018-02-12T07:06:55.742Z,91.14
2018-02-12T07:09:40.564Z,91.23
2018-02-12T07:22:01.699Z,91.13
2018-02-12T07:34:49.903Z,90.81
2018-02-12T07:40:46.920Z,91.01
2018-02-12T08:38:19.983Z,92.07
2018-02-12T08:40:49.031Z,92.18
2018-02-12T08:43:15.788Z,91.97
2018-02-12T08:45:48.927Z,91.78
2018-02-12T08:51:48.075Z,92.07
2018-02-12T08:54:14.934Z,92.15
2018-02-12T09:17:54.000Z,91.28
2018-02-12T09:47:09.380Z,91.12
2018-02-12T09:49:36.098Z,90.62
2018-02-12T09:52:02.879Z,90.98
2018-02-12T09:54:29.560Z,90.66
2018-02-12T09:56:56.289Z,90.48
2018-02-12T09:59:22.934Z,90.34
2018-02-12T10:01:49.655Z,90.61
2018-02-12T10:04:16.295Z,89.92
2018-02-12T10:06:43.075Z,89.64
2018-02-12T10:33:33.784Z,87.90
2018-02-12T10:36:00.480Z,87.66
2018-02-12T10:38:27.249Z,88.26
2018-02-12T10:40:54.120Z,87.57
2018-02-12T10:43:20.849Z,87.27
2018-02-12T10:45:47.509Z,87.61
2018-02-12T10:48:14.363Z,87.41
2018-02-12T10:50:41.095Z,87.32
2018-02-12T10:53:07.806Z,86.75
2018-02-12T10:55:34.483Z,87.09
2018-02-12T10:58:02.330Z,86.36
2018-02-12T11:00:29.071Z,86.45
2018-02-12T11:02:55.896Z,85.24
2018-02-12T11:05:23.261Z,84.25
2018-02-12T11:07:51.749Z,84.53
2018-02-12T11:10:18.722Z,85.46
2018-02-12T11:12:45.641Z,84.67
2018-02-12T11:15:12.749Z,84.41
2018-02-12T11:17:40.383Z,84.86
2018-02-12T11:20:07.139Z,84.60
2018-02-12T11:50:27.189Z,82.39
2018-02-12T11:52:53.874Z,80.62
2018-02-12T11:55:20.508Z,80.58
2018-02-12T11:57:47.230Z,80.37
2018-02-12T12:00:13.836Z,81.40
2018-02-12T12:02:40.469Z,81.40
2018-02-12T12:26:07.394Z,77.67
2018-02-12T12:28:34.145Z,78.75
2018-02-12T12:31:00.903Z,76.75
2018-02-12T12:33:27.634Z,76.49
2018-02-12T12:35:54.357Z,77.78
2018-02-12T12:38:21.034Z,77.00
2018-02-12T12:40:47.681Z,76.55
2018-02-12T12:43:14.825Z,76.32
2018-02-12T12:45:41.739Z,76.75
2018-02-12T12:48:08.416Z,74.73
2018-02-12T12:50:35.283Z,74.36
2018-02-12T12:53:04.918Z,74.78
2018-02-12T13:13:32.895Z,71.80
2018-02-12T13:16:04.069Z,72.61
2018-02-12T13:39:09.383Z,71.26
2018-02-12T13:41:36.220Z,71.45
2018-02-12T13:44:03.058Z,71.17
2018-02-12T13:46:29.930Z,72.21
2018-02-12T13:48:56.974Z,72.62
2018-02-12T13:51:24.519Z,73.50
2018-02-12T13:53:51.336Z,72.11
2018-02-12T13:56:18.367Z,72.06
2018-02-12T14:16:45.225Z,68.08
2018-02-12T14:19:11.884Z,68.13
2018-02-12T14:21:38.533Z,68.43
2018-02-12T14:24:05.242Z,67.93
2018-02-12T14:26:32.899Z,67.61
2018-02-12T14:28:59.622Z,67.12
2018-02-12T14:31:26.307Z,66.58
2018-02-12T14:33:53.280Z,66.36
2018-02-12T14:36:20.951Z,66.11
2018-02-12T14:38:47.677Z,66.97
2018-02-12T14:59:14.794Z,66.85
2018-02-12T15:01:41.517Z,67.06
2018-02-12T15:04:09.055Z,68.28
2018-02-12T15:06:35.769Z,68.05
2018-02-12T15:09:02.660Z,68.72
2018-02-12T15:11:29.435Z,68.60
2018-02-12T15:13:56.987Z,69.85
2018-02-12T15:16:23.967Z,69.59
2018-02-12T15:18:51.506Z,69.74
2018-02-12T15:21:18.224Z,69.34
2018-02-12T15:23:44.941Z,69.57
2018-02-12T15:26:11.631Z,69.45
2018-02-12T15:28:38.417Z,71.59
2018-02-12T15:31:05.236Z,73.54
2018-02-12T15:33:31.982Z,74.43
2018-02-12T15:35:58.716Z,74.83
2018-02-12T15:38:25.336Z,75.80
2018-02-12T15:40:52.917Z,75.64
2018-02-12T15:43:20.260Z,75.93
2018-02-12T15:45:47.082Z,76.12
2018-02-12T16:06:14.088Z,79.46
2018-02-12T16:08:40.808Z,79.70
2018-02-12T16:11:07.365Z,79.82
2018-02-12T16:13:33.980Z,80.59
2018-02-12T16:16:00.571Z,80.46
2018-02-12T16:18:27.207Z,80.21
2018-02-12T16:20:54.543Z,80.23
2018-02-12T16:23:21.201Z,79.72
2018-02-12T16:25:47.832Z,79.43
2018-02-12T16:28:14.492Z,79.93
2018-02-12T16:30:41.065Z,80.15
2018-02-12T16:33:07.679Z,80.26
2018-02-12T16:35:34.278Z,80.11
2018-02-12T16:38:00.901Z,80.25
2018-02-12T16:40:27.557Z,80.47
2018-02-12T16:42:54.190Z,80.67
2018-02-12T16:45:20.759Z,81.03
2018-02-12T16:47:47.476Z,80.82
2018-02-12T16:50:14.077Z,81.20
2018-02-12T16:52:40.736Z,81.22
2018-02-12T16:55:07.314Z,81.45
2018-02-12T16:57:33.930Z,81.61
2018-02-12T17:00:01.262Z,81.94
2018-02-12T17:02:28.041Z,82.10
2018-02-12T17:04:54.677Z,82.18
2018-02-12T17:07:21.297Z,82.23
2018-02-12T17:09:47.868Z,82.29
2018-02-12T17:12:14.528Z,82.42
2018-02-12T17:14:41.188Z,82.66
2018-02-12T17:17:07.813Z,82.81
2018-02-12T17:19:34.463Z,82.78
2018-02-12T17:22:01.148Z,82.90
2018-02-12T17:24:28.490Z,82.89
2018-02-12T17:26:55.944Z,82.85
2018-02-12T17:29:22.554Z,82.83
2018-02-12T17:31:49.205Z,82.86
2018-02-12T17:34:16.624Z,83.19
2018-02-12T17:36:43.305Z,82.90
2018-02-12T17:39:10.749Z,83.15
2018-02-12T17:41:37.376Z,83.15
2018-02-12T17:44:04.113Z,83.44
2018-02-12T17:46:30.760Z,83.58
2018-02-12T17:48:58.273Z,83.33
2018-02-12T17:51:33.054Z,83.37
2018-02-12T17:54:04.226Z,83.63
2018-02-12T17:56:31.914Z,83.46
2018-02-12T17:58:58.705Z,83.61
2018-02-12T18:01:26.158Z,83.79
2018-02-12T18:03:53.317Z,83.46
2018-02-12T18:06:20.275Z,83.77
2018-02-12T18:08:50.635Z,83.73
2018-02-12T18:11:18.465Z,83.74
2018-02-12T18:13:47.423Z,83.71
2018-02-12T18:16:14.257Z,83.93
2018-02-12T18:18:41.930Z,83.71
2018-02-12T18:21:08.932Z,83.90
2018-02-12T18:23:37.090Z,83.93
2018-02-12T18:26:03.822Z,84.03
2018-02-12T18:28:39.264Z,84.22
2018-02-12T18:31:09.547Z,84.38
2018-02-12T18:33:37.547Z,84.47
2018-02-12T18:36:05.807Z,84.49
2018-02-12T18:38:34.110Z,84.91
2018-02-12T18:41:05.700Z,84.60
2018-02-12T18:43:33.201Z,83.90
2018-02-12T18:54:59.563Z,83.32
2018-02-12T18:57:29.796Z,83.27
2018-02-12T18:59:59.684Z,83.23
2018-02-12T19:02:28.665Z,83.12
2018-02-12T19:04:56.766Z,83.21
2018-02-12T19:07:24.998Z,82.83
2018-02-12T19:09:52.988Z,82.84
2018-02-12T19:12:50.468Z,82.86
2018-02-12T19:15:18.576Z,82.83
2018-02-12T19:17:46.483Z,82.35
2018-02-12T19:20:14.652Z,82.30
2018-02-12T19:22:52.612Z,82.31
2018-02-12T19:25:21.285Z,82.45
2018-02-12T19:27:49.691Z,82.43
2018-02-12T19:30:18.726Z,82.62
2018-02-12T19:32:46.909Z,82.39
2018-02-12T19:35:15.709Z,82.39
2018-02-12T19:37:45.084Z,82.43
2018-02-12T19:40:14.220Z,82.42
2018-02-12T19:42:42.500Z,82.22
2018-02-12T19:45:32.701Z,82.32
2018-02-12T19:48:00.999Z,82.23
2018-02-12T19:50:29.265Z,82.25
2018-02-12T19:52:57.584Z,82.17
2018-02-12T19:55:25.759Z,82.38
2018-02-12T19:57:54.201Z,82.25
2018-02-12T20:00:22.592Z,82.10
2018-02-12T20:02:58.943Z,82.13
2018-02-12T20:05:27.331Z,82.10
2018-02-12T20:07:57.017Z,82.19
2018-02-12T20:10:25.146Z,81.99
2018-02-12T20:12:53.473Z,82.64
2018-02-12T20:15:21.878Z,82.02
2018-02-12T20:17:50.143Z,82.03
2018-02-12T20:20:18.424Z,82.36
2018-02-12T20:22:46.778Z,82.04
2018-02-12T20:25:17.609Z,82.01
2018-02-12T20:27:48.320Z,81.86
2018-02-12T20:30:16.674Z,81.93
2018-02-12T20:32:45.752Z,81.82
2018-02-12T20:35:13.942Z,82.68
2018-02-12T20:37:42.148Z,82.19
2018-02-12T20:40:11.117Z,82.41
2018-02-12T20:42:39.400Z,81.96
2018-02-12T20:45:09.794Z,81.84
2018-02-12T20:47:37.849Z,81.82
2018-02-12T20:50:17.438Z,81.68
2018-02-12T20:52:45.805Z,81.80
2018-02-12T20:55:14.411Z,81.66
2018-02-12T20:57:42.596Z,81.79
2018-02-12T21:00:10.840Z,81.56
2018-02-12T21:06:02.985Z,82.09
2018-02-12T21:08:30.700Z,81.93
2018-02-12T21:10:58.673Z,81.77
2018-02-12T21:13:25.463Z,81.90
2018-02-12T21:15:52.419Z,81.74
2018-02-12T21:21:19.681Z,81.88
2018-02-12T21:23:47.535Z,81.63
2018-02-12T21:26:15.620Z,82.31
2018-02-12T21:28:43.202Z,82.60
2018-02-12T21:31:11.113Z,82.36
2018-02-12T21:33:39.143Z,81.65
2018-02-12T21:36:08.017Z,81.29
2018-02-12T21:39:05.634Z,81.53
2018-02-12T21:41:33.534Z,81.61
2018-02-12T21:44:01.777Z,81.40
2018-02-12T21:46:28.589Z,82.45
2018-02-12T21:48:55.379Z,81.76
2018-02-12T21:51:22.839Z,81.78
2018-02-12T21:53:52.464Z,82.13
2018-02-12T21:56:23.880Z,82.30
2018-02-12T21:58:50.487Z,81.92
2018-02-12T22:01:17.095Z,81.59
2018-02-12T22:03:43.735Z,81.35
2018-02-12T22:06:10.315Z,80.97
2018-02-12T22:08:37.399Z,81.41
2018-02-12T22:14:04.241Z,81.29
2018-02-12T22:16:32.831Z,81.93
2018-02-12T22:19:08.958Z,82.91
2018-02-12T22:21:35.545Z,82.43
2018-02-12T22:24:02.164Z,83.22
2018-02-12T22:26:28.733Z,83.49
2018-02-12T22:28:55.361Z,82.53
2018-02-12T22:31:21.949Z,81.79
2018-02-12T22:50:03.783Z,80.33
2018-02-12T22:52:30.473Z,80.21
2018-02-12T23:10:14.151Z,81.38
2018-02-12T23:12:40.757Z,81.90
2018-02-12T23:15:15.477Z,82.08
2018-02-12T23:17:53.470Z,81.97
2018-02-12T23:20:20.662Z,81.86
