createdAt,value
2022-10-03T00:02:19.229Z,8.94
2022-10-03T00:07:41.349Z,8.97
2022-10-03T00:13:01.828Z,8.90
2022-10-03T00:18:15.506Z,8.78
2022-10-03T00:23:27.749Z,8.95
2022-10-03T00:28:52.165Z,8.92
2022-10-03T00:34:08.449Z,9.03
2022-10-03T00:39:47.625Z,8.93
2022-10-03T00:45:24.872Z,8.92
2022-10-03T00:50:43.657Z,9.07
2022-10-03T00:56:02.071Z,9.09
2022-10-03T01:01:23.247Z,9.03
2022-10-03T01:06:37.786Z,9.21
2022-10-03T01:11:54.186Z,9.14
2022-10-03T01:17:09.895Z,9.05
2022-10-03T01:22:36.448Z,9.08
2022-10-03T01:28:02.204Z,8.92
2022-10-03T01:33:11.393Z,8.96
2022-10-03T01:38:22.571Z,9.03
2022-10-03T01:43:35.842Z,8.92
2022-10-03T01:48:48.977Z,9.06
2022-10-03T01:54:07.363Z,8.98
2022-10-03T01:59:18.216Z,9.08
2022-10-03T02:04:37.746Z,8.94
2022-10-03T02:09:52.674Z,9.10
2022-10-03T02:15:01.496Z,8.99
2022-10-03T02:20:14.494Z,8.99
2022-10-03T02:25:25.898Z,9.08
2022-10-03T02:30:39.409Z,9.07
2022-10-03T02:36:27.318Z,8.85
2022-10-03T02:42:03.089Z,9.02
2022-10-03T02:47:47.882Z,8.96
2022-10-03T02:53:30.359Z,9.06
2022-10-03T02:59:07.437Z,9.17
2022-10-03T03:04:53.552Z,9.12
2022-10-03T03:10:31.446Z,9.14
2022-10-03T03:16:15.525Z,9.15
2022-10-03T03:21:33.185Z,9.12
2022-10-03T03:26:53.348Z,9.19
2022-10-03T03:32:03.356Z,9.13
2022-10-03T03:37:12.463Z,9.26
2022-10-03T03:42:43.499Z,9.21
2022-10-03T03:48:01.426Z,9.30
2022-10-03T03:53:26.303Z,9.16
2022-10-03T03:58:39.891Z,9.16
2022-10-03T04:03:52.453Z,9.30
2022-10-03T04:09:20.274Z,9.18
2022-10-03T04:14:50.192Z,9.13
2022-10-03T04:20:09.962Z,9.23
2022-10-03T04:25:32.046Z,9.09
2022-10-03T04:30:53.349Z,9.17
2022-10-03T04:36:38.142Z,9.00
2022-10-03T04:41:47.518Z,8.97
2022-10-03T04:46:56.213Z,8.70
2022-10-03T04:52:03.831Z,8.61
2022-10-03T04:57:18.722Z,8.52
2022-10-03T05:02:36.494Z,8.51
2022-10-03T05:07:46.824Z,8.40
2022-10-03T05:12:58.272Z,8.40
2022-10-03T05:18:12.128Z,8.39
2022-10-03T05:23:31.418Z,8.33
2022-10-03T05:28:42.502Z,8.31
2022-10-03T05:33:55.823Z,8.37
2022-10-03T05:39:27.350Z,8.26
2022-10-03T05:44:42.001Z,8.38
2022-10-03T05:50:11.023Z,8.32
2022-10-03T05:55:37.642Z,8.28
2022-10-03T06:01:01.805Z,8.45
2022-10-03T06:06:20.864Z,8.52
2022-10-03T06:12:00.177Z,8.65
2022-10-03T06:17:27.181Z,8.81
2022-10-03T06:22:50.699Z,8.83
2022-10-03T06:28:45.005Z,8.85
2022-10-03T06:34:24.155Z,9.00
2022-10-03T06:40:10.556Z,8.95
2022-10-03T06:45:47.173Z,8.97
2022-10-03T06:50:55.545Z,9.05
2022-10-03T06:56:40.734Z,9.16
2022-10-03T07:02:15.198Z,9.21
2022-10-03T07:07:49.959Z,9.27
2022-10-03T07:13:13.209Z,9.17
2022-10-03T07:18:41.261Z,9.25
2022-10-03T07:24:06.163Z,9.58
2022-10-03T07:29:19.311Z,9.74
2022-10-03T07:34:51.407Z,10.35
2022-10-03T07:40:14.030Z,10.88
2022-10-03T07:45:35.838Z,10.72
2022-10-03T07:50:52.291Z,10.92
2022-10-03T07:56:09.953Z,10.88
2022-10-03T08:01:57.448Z,10.64
2022-10-03T08:07:19.060Z,10.45
2022-10-03T08:12:59.106Z,10.02
2022-10-03T08:18:37.690Z,9.66
2022-10-03T08:24:38.159Z,9.48
2022-10-03T08:30:15.310Z,9.60
2022-10-03T08:35:56.290Z,9.81
2022-10-03T08:41:32.984Z,9.82
2022-10-03T08:47:02.495Z,9.61
2022-10-03T08:52:21.545Z,9.78
2022-10-03T08:57:52.022Z,9.69
2022-10-03T09:03:38.093Z,9.67
2022-10-03T09:09:13.189Z,9.77
2022-10-03T09:14:50.838Z,9.51
2022-10-03T09:20:17.469Z,9.51
2022-10-03T09:25:40.565Z,9.68
2022-10-03T09:30:54.103Z,10.28
2022-10-03T09:36:12.687Z,10.29
2022-10-03T09:41:48.233Z,9.85
2022-10-03T09:47:28.488Z,10.20
2022-10-03T09:52:51.906Z,10.61
2022-10-03T09:58:34.179Z,10.36
2022-10-03T10:04:53.217Z,10.67
2022-10-03T10:10:17.527Z,10.86
2022-10-03T10:15:57.611Z,10.96
2022-10-03T10:21:51.599Z,11.24
2022-10-03T10:27:28.508Z,10.80
2022-10-03T10:33:10.018Z,11.11
2022-10-03T10:38:26.579Z,10.98
2022-10-03T10:44:07.925Z,10.75
2022-10-03T10:49:45.917Z,10.18
2022-10-03T10:55:16.667Z,9.78
2022-10-03T11:00:26.406Z,9.92
2022-10-03T11:06:09.057Z,9.90
2022-10-03T11:11:48.224Z,9.69
2022-10-03T11:17:33.031Z,9.41
2022-10-03T11:23:13.553Z,9.43
2022-10-03T11:29:01.470Z,9.56
2022-10-03T11:34:45.005Z,9.75
2022-10-03T11:39:52.846Z,9.77
2022-10-03T11:45:01.069Z,9.67
2022-10-03T11:50:41.073Z,9.72
2022-10-03T11:55:51.837Z,9.74
2022-10-03T12:01:02.985Z,9.88
2022-10-03T12:06:34.128Z,9.85
2022-10-03T12:11:43.632Z,9.76
2022-10-03T12:17:02.778Z,9.80
2022-10-03T12:22:20.566Z,9.69
2022-10-03T12:27:39.601Z,9.57
2022-10-03T12:32:52.523Z,9.46
2022-10-03T12:38:08.641Z,9.58
2022-10-03T12:43:34.835Z,9.72
2022-10-03T12:48:48.564Z,9.85
2022-10-03T12:54:06.905Z,9.83
2022-10-03T12:59:34.380Z,9.99
2022-10-03T13:04:45.072Z,10.09
2022-10-03T13:10:02.471Z,10.42
2022-10-03T13:15:44.585Z,10.42
2022-10-03T13:21:00.049Z,10.40
2022-10-03T13:26:17.328Z,10.00
2022-10-03T13:31:26.038Z,9.85
2022-10-03T13:36:37.492Z,9.67
2022-10-03T13:42:00.759Z,9.28
2022-10-03T13:47:17.919Z,9.36
2022-10-03T13:52:29.939Z,9.33
2022-10-03T13:57:40.420Z,9.18
2022-10-03T14:03:11.536Z,9.21
2022-10-03T14:08:28.733Z,9.26
2022-10-03T14:13:44.533Z,9.27
2022-10-03T14:19:02.603Z,9.30
2022-10-03T14:24:17.216Z,9.16
2022-10-03T14:29:30.044Z,9.36
2022-10-03T14:34:48.089Z,9.35
2022-10-03T14:40:05.175Z,9.30
2022-10-03T14:45:14.779Z,9.57
2022-10-03T14:50:22.112Z,9.67
2022-10-03T14:55:30.339Z,9.77
2022-10-03T15:00:43.067Z,9.76
2022-10-03T15:06:00.127Z,9.91
2022-10-03T15:11:06.464Z,9.97
2022-10-03T15:16:17.989Z,9.94
2022-10-03T15:21:22.436Z,9.92
2022-10-03T15:26:35.910Z,9.85
2022-10-03T15:31:48.692Z,9.72
2022-10-03T15:36:57.315Z,9.46
2022-10-03T15:42:08.039Z,9.58
2022-10-03T15:47:16.438Z,9.48
2022-10-03T15:52:23.326Z,9.54
2022-10-03T15:57:30.648Z,9.40
2022-10-03T16:02:38.203Z,9.23
2022-10-03T16:07:50.474Z,9.30
2022-10-03T16:13:00.770Z,9.22
2022-10-03T16:18:11.847Z,9.22
2022-10-03T16:23:22.535Z,9.31
2022-10-03T16:28:32.598Z,9.35
2022-10-03T16:33:40.286Z,9.23
2022-10-03T16:38:47.444Z,9.08
2022-10-03T16:43:57.115Z,9.25
2022-10-03T16:49:27.799Z,9.32
2022-10-03T16:54:33.564Z,9.34
2022-10-03T16:59:39.985Z,9.35
2022-10-03T17:04:50.811Z,9.43
2022-10-03T17:09:56.942Z,9.37
2022-10-03T17:15:05.675Z,9.26
2022-10-03T17:20:17.377Z,9.30
2022-10-03T17:25:42.121Z,9.33
2022-10-03T17:30:51.210Z,9.20
2022-10-03T17:36:16.713Z,9.20
2022-10-03T17:41:23.899Z,9.08
2022-10-03T17:46:36.152Z,9.12
2022-10-03T17:51:43.661Z,9.16
2022-10-03T17:56:53.501Z,9.28
2022-10-03T18:02:00.388Z,9.36
2022-10-03T18:07:10.394Z,9.41
2022-10-03T18:12:27.061Z,9.48
2022-10-03T18:17:49.729Z,9.53
2022-10-03T18:23:00.904Z,9.40
2022-10-03T18:28:16.018Z,9.43
2022-10-03T18:33:25.343Z,9.47
2022-10-03T18:38:36.303Z,9.55
2022-10-03T18:43:45.506Z,9.42
2022-10-03T18:49:28.298Z,9.38
2022-10-03T18:54:31.143Z,9.23
2022-10-03T18:59:43.106Z,9.23
2022-10-03T19:04:52.081Z,9.03
2022-10-03T19:10:21.906Z,8.75
2022-10-03T19:15:33.320Z,8.47
2022-10-03T19:20:40.994Z,8.43
2022-10-03T19:25:50.880Z,8.69
2022-10-03T19:30:59.976Z,8.83
2022-10-03T19:36:08.098Z,8.97
2022-10-03T19:41:24.952Z,8.94
2022-10-03T19:47:03.556Z,8.95
2022-10-03T19:52:18.612Z,8.93
2022-10-03T19:57:28.229Z,8.70
2022-10-03T20:02:32.109Z,8.51
2022-10-03T20:07:45.342Z,8.51
2022-10-03T20:12:53.312Z,8.52
2022-10-03T20:18:01.955Z,8.49
2022-10-03T20:23:08.324Z,8.58
2022-10-03T20:28:20.997Z,8.56
2022-10-03T20:33:28.035Z,8.68
2022-10-03T20:38:49.435Z,8.58
2022-10-03T20:44:02.249Z,8.72
2022-10-03T20:49:26.226Z,8.60
2022-10-03T20:54:36.484Z,8.68
2022-10-03T20:59:46.358Z,8.73
2022-10-03T21:04:55.464Z,8.71
2022-10-03T21:10:09.507Z,8.76
2022-10-03T21:15:29.852Z,8.62
2022-10-03T21:20:39.012Z,8.64
2022-10-03T21:25:44.628Z,8.66
2022-10-03T21:31:02.993Z,8.54
2022-10-03T21:36:13.732Z,8.56
2022-10-03T21:41:39.119Z,8.61
2022-10-03T21:46:52.590Z,8.65
2022-10-03T21:52:15.030Z,8.64
2022-10-03T21:57:27.402Z,8.59
2022-10-03T22:02:39.156Z,8.58
2022-10-03T22:07:44.428Z,8.45
2022-10-03T22:12:50.791Z,8.48
2022-10-03T22:18:01.260Z,8.59
2022-10-03T22:23:23.985Z,8.61
2022-10-03T22:28:40.422Z,8.55
2022-10-03T22:33:57.073Z,8.51
2022-10-03T22:39:00.386Z,8.49
2022-10-03T22:44:09.306Z,8.46
2022-10-03T22:49:21.165Z,8.39
2022-10-03T22:54:31.451Z,8.44
2022-10-03T22:59:40.898Z,8.26
2022-10-03T23:04:50.830Z,8.27
2022-10-03T23:10:04.761Z,8.03
2022-10-03T23:15:13.288Z,7.80
2022-10-03T23:20:28.727Z,7.49
2022-10-03T23:25:41.506Z,7.09
2022-10-03T23:30:50.751Z,6.77
2022-10-03T23:35:56.133Z,6.34
2022-10-03T23:41:03.191Z,6.32
2022-10-03T23:46:11.442Z,5.79
2022-10-03T23:51:21.496Z,4.85
2022-10-03T23:56:31.649Z,3.32
