createdAt,value
2019-05-29T00:01:47.166Z,20.60
2019-05-29T00:04:21.398Z,20.60
2019-05-29T00:06:56.648Z,20.60
2019-05-29T00:09:31.930Z,20.60
2019-05-29T00:12:08.443Z,20.60
2019-05-29T00:14:43.084Z,20.60
2019-05-29T00:17:19.793Z,20.70
2019-05-29T00:19:56.859Z,20.70
2019-05-29T00:22:31.257Z,20.70
2019-05-29T00:25:06.377Z,20.80
2019-05-29T00:27:48.042Z,20.80
2019-05-29T00:30:22.258Z,20.80
2019-05-29T00:32:56.916Z,20.80
2019-05-29T00:35:31.498Z,20.90
2019-05-29T00:38:08.601Z,20.90
2019-05-29T00:40:48.801Z,21.00
2019-05-29T00:43:23.128Z,21.20
2019-05-29T00:45:57.441Z,21.30
2019-05-29T00:48:31.513Z,21.40
2019-05-29T00:51:05.732Z,21.50
2019-05-29T00:53:40.367Z,21.60
2019-05-29T00:56:14.991Z,21.70
2019-05-29T00:58:50.626Z,21.80
2019-05-29T01:01:25.439Z,21.90
2019-05-29T01:03:59.695Z,22.00
2019-05-29T01:06:33.744Z,22.10
2019-05-29T01:09:12.292Z,22.10
2019-05-29T01:11:46.731Z,22.20
2019-05-29T01:14:21.934Z,22.30
2019-05-29T01:16:56.151Z,22.40
2019-05-29T01:19:30.735Z,22.50
2019-05-29T01:22:08.092Z,22.60
2019-05-29T01:24:42.767Z,22.70
2019-05-29T01:27:17.007Z,22.80
2019-05-29T01:30:04.217Z,23.00
2019-05-29T01:32:38.339Z,23.10
2019-05-29T01:35:13.827Z,23.20
2019-05-29T01:37:48.255Z,23.30
2019-05-29T01:40:27.267Z,23.40
2019-05-29T01:43:00.588Z,23.60
2019-05-29T01:45:35.890Z,23.70
2019-05-29T01:48:10.183Z,23.80
2019-05-29T01:50:51.724Z,23.90
2019-05-29T01:53:27.902Z,24.10
2019-05-29T01:56:02.263Z,24.30
2019-05-29T01:58:36.465Z,24.50
2019-05-29T02:01:15.759Z,24.70
2019-05-29T02:03:50.141Z,24.90
2019-05-29T02:06:24.161Z,25.00
2019-05-29T02:08:59.827Z,25.20
2019-05-29T02:11:34.477Z,25.30
2019-05-29T02:14:09.046Z,25.50
2019-05-29T02:16:45.866Z,25.70
2019-05-29T02:19:20.137Z,25.80
2019-05-29T02:21:54.926Z,25.90
2019-05-29T02:24:29.805Z,26.00
2019-05-29T02:27:04.689Z,26.20
2019-05-29T02:29:39.040Z,26.40
2019-05-29T02:32:17.700Z,26.60
2019-05-29T02:34:53.111Z,26.80
2019-05-29T02:37:28.915Z,26.90
2019-05-29T02:40:03.528Z,27.10
2019-05-29T02:42:38.032Z,27.20
2019-05-29T02:45:13.045Z,27.40
2019-05-29T02:47:47.364Z,27.50
2019-05-29T02:50:24.034Z,27.60
2019-05-29T02:52:58.875Z,27.70
2019-05-29T02:55:39.914Z,27.90
2019-05-29T02:58:14.563Z,28.00
2019-05-29T03:00:53.903Z,28.20
2019-05-29T03:03:29.985Z,28.20
2019-05-29T03:06:06.086Z,28.30
2019-05-29T03:08:41.706Z,28.30
2019-05-29T03:11:16.205Z,28.20
2019-05-29T03:13:53.331Z,28.30
2019-05-29T03:16:32.850Z,28.50
2019-05-29T03:19:07.675Z,28.60
2019-05-29T03:21:45.537Z,28.70
2019-05-29T03:24:20.068Z,28.80
2019-05-29T03:26:55.828Z,28.90
2019-05-29T03:29:30.190Z,29.10
2019-05-29T03:32:12.945Z,29.10
2019-05-29T03:34:46.704Z,29.30
2019-05-29T03:37:19.830Z,29.50
2019-05-29T03:39:54.305Z,29.70
2019-05-29T03:42:30.288Z,29.80
2019-05-29T03:45:04.241Z,30.00
2019-05-29T03:47:39.572Z,30.10
2019-05-29T03:50:15.866Z,30.10
2019-05-29T03:52:51.105Z,30.20
2019-05-29T03:55:27.204Z,30.30
2019-05-29T03:58:02.592Z,30.40
2019-05-29T04:00:45.146Z,30.50
2019-05-29T04:03:12.528Z,30.60
2019-05-29T04:05:47.108Z,30.60
2019-05-29T04:08:22.046Z,30.70
2019-05-29T04:10:56.293Z,30.70
2019-05-29T04:13:34.048Z,30.70
2019-05-29T04:16:09.911Z,30.80
2019-05-29T04:18:44.356Z,30.90
2019-05-29T04:21:20.660Z,31.00
2019-05-29T04:23:57.265Z,31.10
2019-05-29T04:26:34.097Z,31.20
2019-05-29T04:29:08.652Z,31.30
2019-05-29T04:31:43.746Z,31.50
2019-05-29T04:34:18.172Z,31.50
2019-05-29T04:36:53.862Z,31.60
2019-05-29T04:39:30.633Z,31.80
2019-05-29T04:42:04.813Z,32.00
2019-05-29T04:44:54.778Z,32.10
2019-05-29T04:50:26.024Z,32.20
2019-05-29T04:53:08.640Z,32.40
2019-05-29T04:55:46.818Z,32.60
2019-05-29T04:58:28.781Z,32.70
2019-05-29T05:01:08.937Z,32.70
2019-05-29T05:03:46.826Z,32.60
2019-05-29T05:06:22.807Z,32.60
2019-05-29T05:08:58.139Z,32.60
2019-05-29T05:11:37.775Z,32.50
2019-05-29T05:14:14.096Z,32.50
2019-05-29T05:16:49.481Z,32.40
2019-05-29T05:19:24.987Z,32.40
2019-05-29T05:22:07.518Z,32.40
2019-05-29T05:24:43.945Z,32.30
2019-05-29T05:27:18.513Z,32.20
2019-05-29T05:29:53.518Z,32.10
2019-05-29T05:32:28.097Z,32.10
2019-05-29T05:35:03.771Z,31.90
2019-05-29T05:37:39.097Z,31.80
2019-05-29T05:40:13.981Z,31.80
2019-05-29T05:42:51.049Z,31.80
2019-05-29T05:45:26.651Z,31.70
2019-05-29T05:48:02.415Z,31.70
2019-05-29T05:50:41.228Z,31.60
2019-05-29T05:53:18.333Z,31.60
2019-05-29T05:55:55.283Z,31.60
2019-05-29T05:58:31.670Z,31.70
2019-05-29T06:01:06.975Z,31.60
2019-05-29T06:03:42.666Z,31.70
2019-05-29T06:06:19.685Z,31.60
2019-05-29T06:08:54.271Z,31.60
2019-05-29T06:11:29.639Z,31.70
2019-05-29T06:14:05.527Z,31.70
2019-05-29T06:16:42.962Z,31.80
2019-05-29T06:19:17.231Z,31.70
2019-05-29T06:21:53.223Z,31.70
2019-05-29T06:24:27.120Z,31.70
2019-05-29T06:27:03.464Z,31.60
2019-05-29T06:29:39.367Z,31.60
2019-05-29T06:32:18.154Z,31.60
2019-05-29T06:34:53.539Z,31.60
2019-05-29T06:37:28.862Z,31.40
2019-05-29T06:40:03.793Z,31.50
2019-05-29T06:42:38.325Z,31.50
2019-05-29T06:45:12.729Z,31.50
2019-05-29T06:47:49.559Z,31.50
2019-05-29T06:50:24.047Z,31.40
2019-05-29T06:52:59.523Z,31.40
2019-05-29T06:55:35.812Z,31.30
2019-05-29T06:58:11.137Z,31.40
2019-05-29T07:00:46.780Z,31.30
2019-05-29T07:03:22.223Z,31.40
2019-05-29T07:05:56.689Z,31.30
2019-05-29T07:08:38.902Z,31.40
2019-05-29T07:11:06.731Z,31.50
2019-05-29T07:13:43.963Z,31.50
2019-05-29T07:16:18.099Z,31.50
2019-05-29T07:19:24.242Z,31.50
2019-05-29T07:21:28.415Z,31.50
2019-05-29T07:24:06.824Z,31.50
2019-05-29T07:26:43.908Z,31.60
2019-05-29T07:29:26.058Z,31.50
2019-05-29T07:32:08.931Z,31.50
2019-05-29T07:37:34.105Z,31.40
2019-05-29T07:40:12.815Z,31.40
2019-05-29T07:42:53.616Z,31.40
2019-05-29T07:45:23.169Z,31.50
2019-05-29T07:47:58.100Z,31.50
2019-05-29T07:50:33.236Z,31.60
2019-05-29T07:53:08.602Z,31.60
2019-05-29T07:55:43.182Z,31.50
2019-05-29T07:58:20.377Z,31.50
2019-05-29T08:01:11.555Z,31.50
2019-05-29T08:03:30.987Z,31.50
2019-05-29T08:06:06.694Z,31.50
2019-05-29T08:08:41.215Z,31.40
2019-05-29T08:11:15.731Z,31.40
2019-05-29T08:13:50.392Z,31.40
2019-05-29T08:16:25.149Z,31.40
2019-05-29T08:18:59.625Z,31.30
2019-05-29T08:21:34.170Z,31.40
2019-05-29T08:24:08.753Z,31.40
2019-05-29T08:26:44.838Z,31.40
2019-05-29T08:29:19.985Z,31.30
2019-05-29T08:31:54.745Z,31.30
2019-05-29T08:34:30.172Z,31.30
2019-05-29T08:37:07.458Z,31.20
2019-05-29T08:39:43.424Z,31.20
2019-05-29T08:42:23.298Z,31.20
2019-05-29T08:44:57.134Z,31.30
2019-05-29T08:47:34.591Z,31.40
2019-05-29T08:50:18.001Z,31.40
2019-05-29T08:52:45.873Z,31.30
2019-05-29T08:55:22.452Z,31.40
2019-05-29T08:57:57.441Z,31.40
2019-05-29T09:00:32.004Z,31.40
2019-05-29T09:03:07.722Z,31.30
2019-05-29T09:05:44.456Z,31.30
2019-05-29T09:08:19.530Z,31.30
2019-05-29T09:10:55.088Z,31.20
2019-05-29T09:13:30.513Z,31.20
2019-05-29T09:16:04.772Z,31.20
2019-05-29T09:18:39.715Z,31.20
2019-05-29T09:21:15.662Z,31.20
2019-05-29T09:23:49.616Z,31.10
2019-05-29T09:26:25.892Z,31.10
2019-05-29T09:29:00.522Z,31.10
2019-05-29T09:31:34.665Z,31.20
2019-05-29T09:34:09.063Z,31.20
2019-05-29T09:36:43.749Z,31.10
2019-05-29T09:39:25.588Z,31.10
2019-05-29T09:41:59.954Z,31.10
2019-05-29T09:44:39.081Z,31.10
2019-05-29T09:47:10.708Z,31.10
2019-05-29T09:49:45.123Z,31.00
2019-05-29T09:52:19.837Z,31.00
2019-05-29T09:54:58.283Z,31.10
2019-05-29T09:57:32.613Z,31.10
2019-05-29T10:00:10.476Z,31.20
2019-05-29T10:02:45.285Z,31.10
2019-05-29T10:05:21.519Z,31.10
2019-05-29T10:07:56.902Z,31.10
2019-05-29T10:10:32.123Z,31.10
2019-05-29T10:13:06.434Z,31.10
2019-05-29T10:15:40.999Z,31.10
2019-05-29T10:18:31.358Z,31.00
2019-05-29T10:20:52.016Z,30.90
2019-05-29T10:23:26.289Z,30.90
2019-05-29T10:26:03.040Z,30.90
2019-05-29T10:28:49.942Z,30.90
2019-05-29T10:31:14.423Z,30.90
2019-05-29T10:33:48.689Z,30.90
2019-05-29T10:36:23.256Z,31.00
2019-05-29T10:38:57.657Z,30.80
2019-05-29T10:41:32.393Z,30.80
2019-05-29T10:44:06.778Z,30.70
2019-05-29T10:46:41.494Z,30.70
2019-05-29T10:49:16.328Z,30.70
2019-05-29T10:52:07.619Z,30.70
2019-05-29T10:54:26.614Z,30.70
2019-05-29T10:57:01.181Z,30.70
2019-05-29T10:59:35.644Z,30.70
2019-05-29T11:02:11.767Z,30.70
2019-05-29T11:04:50.470Z,30.60
2019-05-29T11:07:22.026Z,30.40
2019-05-29T11:12:54.683Z,30.40
2019-05-29T11:15:39.571Z,30.40
2019-05-29T11:18:22.024Z,30.40
2019-05-29T11:20:57.605Z,30.30
2019-05-29T11:23:33.460Z,30.20
2019-05-29T11:26:09.281Z,30.10
2019-05-29T11:28:44.789Z,30.10
2019-05-29T11:31:19.680Z,30.00
2019-05-29T11:33:57.285Z,29.90
2019-05-29T11:36:32.511Z,29.80
2019-05-29T11:39:09.559Z,29.60
2019-05-29T11:41:45.163Z,29.50
2019-05-29T11:44:21.240Z,29.40
2019-05-29T11:47:04.725Z,29.40
2019-05-29T11:49:39.605Z,29.30
2019-05-29T11:52:24.206Z,29.30
2019-05-29T11:54:55.555Z,29.20
2019-05-29T11:57:25.773Z,29.20
2019-05-29T12:00:09.814Z,29.20
2019-05-29T12:02:40.294Z,29.30
2019-05-29T12:05:16.653Z,29.20
2019-05-29T12:07:55.102Z,29.20
2019-05-29T12:10:33.117Z,29.10
2019-05-29T12:13:08.352Z,29.10
2019-05-29T12:15:46.275Z,28.90
2019-05-29T12:18:24.180Z,28.90
2019-05-29T12:21:01.221Z,28.80
2019-05-29T12:23:43.332Z,28.70
2019-05-29T12:26:29.093Z,28.60
2019-05-29T12:29:11.634Z,28.50
2019-05-29T12:31:48.260Z,28.50
2019-05-29T12:34:36.419Z,28.40
2019-05-29T12:37:20.387Z,28.40
2019-05-29T12:42:55.607Z,28.40
2019-05-29T12:45:30.241Z,28.30
2019-05-29T12:48:13.199Z,28.30
2019-05-29T12:50:43.516Z,28.20
2019-05-29T12:53:30.221Z,28.10
2019-05-29T12:56:00.596Z,28.00
2019-05-29T12:58:36.696Z,28.00
2019-05-29T13:01:14.865Z,27.90
2019-05-29T13:03:49.648Z,27.80
2019-05-29T13:06:24.759Z,27.80
2019-05-29T13:09:00.520Z,27.70
2019-05-29T13:11:36.435Z,27.70
2019-05-29T13:14:14.536Z,27.70
2019-05-29T13:16:50.632Z,27.60
2019-05-29T13:19:30.316Z,27.60
2019-05-29T13:22:20.639Z,27.60
2019-05-29T13:24:57.421Z,27.50
2019-05-29T13:27:34.927Z,27.50
2019-05-29T13:30:16.283Z,27.40
2019-05-29T13:32:51.999Z,27.50
2019-05-29T13:35:27.151Z,27.40
2019-05-29T13:38:03.260Z,27.30
2019-05-29T13:40:39.969Z,27.40
2019-05-29T13:49:20.841Z,27.30
2019-05-29T13:51:57.328Z,27.20
2019-05-29T13:54:35.338Z,27.10
2019-05-29T13:57:12.770Z,27.10
2019-05-29T13:59:49.988Z,27.00
2019-05-29T14:02:26.759Z,27.00
2019-05-29T14:05:04.710Z,27.00
2019-05-29T14:07:48.413Z,27.00
2019-05-29T14:10:28.335Z,27.00
2019-05-29T14:13:05.561Z,26.90
2019-05-29T14:15:43.372Z,26.90
2019-05-29T14:18:22.366Z,26.90
2019-05-29T14:21:00.897Z,26.90
2019-05-29T14:26:39.602Z,26.80
2019-05-29T14:29:22.232Z,26.80
2019-05-29T14:32:07.368Z,26.90
2019-05-29T15:02:36.898Z,26.40
2019-05-29T15:05:28.705Z,26.30
2019-05-29T15:08:05.684Z,26.30
2019-05-29T15:10:51.249Z,26.30
2019-05-29T15:13:33.559Z,26.30
2019-05-29T15:16:14.790Z,26.30
2019-05-29T15:18:50.385Z,26.20
2019-05-29T15:24:31.452Z,26.10
2019-05-29T15:27:16.057Z,26.10
2019-05-29T15:52:39.372Z,25.80
2019-05-29T15:55:33.252Z,25.80
2019-05-29T16:46:39.016Z,25.10
2019-05-29T16:49:16.609Z,24.60
2019-05-29T16:51:54.960Z,24.60
2019-05-29T16:54:31.687Z,24.50
2019-05-29T16:57:11.285Z,24.50
2019-05-29T16:59:47.960Z,24.40
2019-05-29T17:02:23.703Z,24.40
2019-05-29T17:04:59.702Z,24.40
2019-05-29T17:07:37.957Z,24.30
2019-05-29T17:10:28.130Z,24.30
2019-05-29T17:13:04.795Z,24.20
2019-05-29T17:15:44.759Z,24.20
2019-05-29T17:18:22.750Z,24.10
2019-05-29T17:20:57.899Z,24.00
2019-05-29T17:23:32.778Z,24.00
2019-05-29T17:26:11.054Z,23.90
2019-05-29T17:28:48.290Z,23.90
2019-05-29T17:31:25.721Z,23.80
2019-05-29T17:34:01.195Z,23.70
2019-05-29T17:36:38.393Z,23.60
2019-05-29T17:39:25.666Z,23.50
2019-05-29T17:42:05.466Z,23.40
2019-05-29T17:44:41.663Z,23.30
2019-05-29T17:47:17.741Z,23.20
2019-05-29T17:49:54.698Z,23.20
2019-05-29T17:52:30.192Z,23.20
2019-05-29T17:55:08.336Z,23.10
2019-05-29T17:57:43.828Z,23.10
2019-05-29T18:00:22.495Z,23.00
2019-05-29T18:02:57.229Z,22.90
2019-05-29T18:05:36.894Z,22.80
2019-05-29T18:08:10.774Z,22.80
2019-05-29T18:10:46.661Z,22.80
2019-05-29T18:13:21.500Z,22.80
2019-05-29T18:15:57.833Z,22.70
2019-05-29T18:18:33.193Z,22.70
2019-05-29T18:21:08.587Z,22.60
2019-05-29T18:23:45.119Z,22.50
2019-05-29T18:26:45.847Z,22.50
2019-05-29T18:29:32.330Z,22.50
2019-05-29T18:32:11.971Z,22.40
2019-05-29T18:34:46.876Z,22.40
2019-05-29T18:37:22.019Z,22.30
2019-05-29T18:39:56.613Z,22.30
2019-05-29T18:42:32.929Z,22.30
2019-05-29T18:45:20.442Z,22.20
2019-05-29T18:47:47.454Z,22.10
2019-05-29T18:50:23.505Z,22.10
2019-05-29T18:52:58.394Z,22.10
2019-05-29T18:55:33.135Z,22.00
2019-05-29T18:58:07.928Z,22.00
2019-05-29T19:00:42.424Z,21.90
2019-05-29T19:03:17.252Z,21.90
2019-05-29T19:05:52.669Z,21.90
2019-05-29T19:08:27.772Z,21.80
2019-05-29T19:11:03.132Z,21.80
2019-05-29T19:13:37.801Z,21.80
2019-05-29T19:16:11.996Z,21.80
2019-05-29T19:18:46.248Z,21.70
2019-05-29T19:21:22.215Z,21.60
2019-05-29T19:23:56.814Z,21.60
2019-05-29T19:26:33.800Z,21.60
2019-05-29T19:29:06.603Z,21.60
2019-05-29T19:31:42.619Z,21.60
2019-05-29T19:34:16.403Z,21.50
2019-05-29T19:36:50.587Z,21.50
2019-05-29T19:39:25.784Z,21.50
2019-05-29T19:42:00.104Z,21.40
2019-05-29T19:44:35.784Z,21.30
2019-05-29T19:47:11.429Z,21.30
2019-05-29T19:49:45.703Z,21.30
2019-05-29T19:52:20.241Z,21.20
2019-05-29T19:54:54.533Z,21.10
2019-05-29T19:57:29.814Z,21.00
2019-05-29T20:00:04.102Z,21.00
2019-05-29T20:02:39.203Z,21.00
2019-05-29T20:05:13.753Z,20.90
2019-05-29T20:07:48.008Z,20.90
2019-05-29T20:10:22.319Z,20.90
2019-05-29T20:12:56.537Z,21.00
2019-05-29T20:15:31.838Z,20.80
2019-05-29T20:18:06.569Z,20.80
2019-05-29T20:20:40.884Z,20.70
2019-05-29T20:23:15.042Z,20.70
2019-05-29T20:25:49.229Z,20.60
2019-05-29T20:28:23.509Z,20.60
2019-05-29T20:30:57.728Z,20.50
2019-05-29T20:33:32.452Z,20.50
2019-05-29T20:36:07.555Z,20.50
2019-05-29T20:38:41.873Z,20.40
2019-05-29T20:41:16.190Z,20.40
2019-05-29T20:43:50.428Z,20.40
2019-05-29T20:46:25.663Z,20.30
2019-05-29T20:48:59.951Z,20.30
2019-05-29T20:51:34.298Z,20.30
2019-05-29T20:54:08.757Z,20.10
2019-05-29T20:56:43.407Z,20.10
2019-05-29T20:59:18.277Z,20.00
2019-05-29T21:01:53.688Z,20.00
2019-05-29T21:04:28.059Z,20.00
2019-05-29T21:07:02.723Z,20.00
2019-05-29T21:09:37.352Z,19.90
2019-05-29T21:12:12.624Z,19.90
2019-05-29T21:14:46.990Z,19.80
2019-05-29T21:17:21.282Z,19.80
2019-05-29T21:19:55.560Z,19.80
2019-05-29T21:22:29.695Z,19.70
2019-05-29T21:25:08.471Z,19.70
2019-05-29T21:27:43.799Z,19.70
2019-05-29T21:30:16.602Z,19.60
2019-05-29T21:32:50.861Z,19.60
2019-05-29T21:35:25.184Z,19.60
2019-05-29T21:37:59.462Z,19.50
2019-05-29T21:40:34.186Z,19.40
2019-05-29T21:43:08.448Z,19.40
2019-05-29T21:45:43.130Z,19.40
2019-05-29T21:48:17.487Z,19.50
2019-05-29T21:50:51.785Z,19.40
2019-05-29T21:53:26.034Z,19.40
2019-05-29T21:56:00.298Z,19.30
2019-05-29T21:58:34.553Z,19.30
2019-05-29T22:01:08.939Z,19.20
2019-05-29T22:03:44.436Z,19.20
2019-05-29T22:06:19.201Z,19.20
2019-05-29T22:08:54.439Z,19.20
2019-05-29T22:11:28.954Z,19.20
2019-05-29T22:14:03.305Z,19.20
2019-05-29T22:16:37.584Z,19.10
2019-05-29T22:19:11.986Z,19.20
2019-05-29T22:21:46.300Z,19.00
2019-05-29T22:24:20.665Z,19.00
2019-05-29T22:26:55.251Z,19.00
2019-05-29T22:29:29.606Z,19.00
2019-05-29T22:32:04.797Z,18.90
2019-05-29T22:34:39.091Z,18.80
2019-05-29T22:37:13.299Z,18.80
2019-05-29T22:39:47.499Z,18.70
2019-05-29T22:42:22.798Z,18.80
2019-05-29T22:44:58.028Z,18.70
2019-05-29T22:47:32.412Z,18.80
2019-05-29T22:50:10.397Z,18.80
2019-05-29T22:52:44.594Z,18.70
2019-05-29T22:55:18.883Z,18.70
2019-05-29T22:57:54.308Z,18.70
2019-05-29T23:00:28.606Z,18.70
2019-05-29T23:03:02.953Z,18.60
2019-05-29T23:05:37.253Z,18.60
2019-05-29T23:08:11.474Z,18.60
2019-05-29T23:10:45.746Z,18.60
2019-05-29T23:13:19.952Z,18.60
2019-05-29T23:15:54.575Z,18.60
2019-05-29T23:18:28.848Z,18.60
2019-05-29T23:21:03.210Z,18.60
2019-05-29T23:23:37.736Z,18.60
2019-05-29T23:26:12.104Z,18.60
2019-05-29T23:28:47.472Z,18.60
2019-05-29T23:31:21.855Z,18.60
2019-05-29T23:33:57.404Z,18.70
2019-05-29T23:36:31.689Z,18.70
2019-05-29T23:39:06.924Z,18.70
2019-05-29T23:41:41.184Z,18.70
2019-05-29T23:44:15.576Z,18.70
2019-05-29T23:46:50.864Z,18.70
2019-05-29T23:49:26.213Z,18.70
2019-05-29T23:52:02.492Z,18.70
2019-05-29T23:54:36.257Z,18.70
2019-05-29T23:57:11.443Z,18.70
2019-05-29T23:59:45.741Z,18.70
