createdAt,value
2022-11-28T00:00:29.319Z,0.00
2022-11-28T00:01:29.328Z,0.00
2022-11-28T00:02:29.423Z,0.00
2022-11-28T00:03:29.339Z,0.00
2022-11-28T00:04:29.292Z,0.00
2022-11-28T00:05:29.298Z,0.00
2022-11-28T00:06:29.258Z,0.00
2022-11-28T00:07:29.315Z,0.00
2022-11-28T00:08:29.240Z,0.00
2022-11-28T00:09:29.274Z,0.00
2022-11-28T00:10:29.220Z,0.00
2022-11-28T00:11:29.243Z,0.00
2022-11-28T00:12:29.207Z,0.00
2022-11-28T00:13:29.216Z,0.00
2022-11-28T00:14:29.189Z,0.00
2022-11-28T00:15:29.183Z,0.00
2022-11-28T00:16:29.274Z,0.00
2022-11-28T00:17:29.161Z,0.00
2022-11-28T00:18:29.138Z,0.00
2022-11-28T00:19:29.164Z,0.00
2022-11-28T00:20:29.123Z,0.00
2022-11-28T00:21:29.146Z,0.00
2022-11-28T00:22:29.099Z,0.00
2022-11-28T00:23:29.124Z,0.00
2022-11-28T00:24:29.074Z,0.00
2022-11-28T00:25:29.090Z,0.00
2022-11-28T00:26:29.054Z,0.00
2022-11-28T00:27:29.062Z,0.00
2022-11-28T00:28:29.032Z,0.00
2022-11-28T00:29:29.060Z,0.00
2022-11-28T00:30:29.024Z,0.00
2022-11-28T00:31:29.240Z,0.00
2022-11-28T00:32:28.998Z,0.00
2022-11-28T00:33:29.013Z,0.00
2022-11-28T00:34:28.974Z,0.00
2022-11-28T00:35:28.976Z,0.00
2022-11-28T00:36:28.964Z,0.00
2022-11-28T00:37:28.959Z,0.00
2022-11-28T00:38:28.945Z,0.00
2022-11-28T00:39:28.951Z,0.00
2022-11-28T00:40:28.910Z,0.00
2022-11-28T00:41:28.925Z,0.00
2022-11-28T00:42:28.899Z,0.00
2022-11-28T00:43:28.894Z,0.00
2022-11-28T00:44:28.870Z,0.00
2022-11-28T00:45:28.936Z,0.00
2022-11-28T00:46:28.868Z,0.00
2022-11-28T00:47:28.869Z,0.00
2022-11-28T00:48:28.829Z,0.00
2022-11-28T00:49:28.845Z,0.00
2022-11-28T00:50:28.808Z,0.00
2022-11-28T00:51:28.815Z,0.00
2022-11-28T00:52:28.802Z,0.00
2022-11-28T00:53:28.795Z,0.00
2022-11-28T00:54:28.766Z,0.00
2022-11-28T00:55:28.777Z,0.00
2022-11-28T00:56:28.751Z,0.00
2022-11-28T00:57:28.778Z,0.00
2022-11-28T00:58:28.760Z,0.00
2022-11-28T00:59:28.733Z,0.00
2022-11-28T01:00:28.706Z,0.00
2022-11-28T01:01:28.855Z,0.00
2022-11-28T01:02:28.731Z,0.00
2022-11-28T01:03:28.727Z,0.00
2022-11-28T01:04:28.668Z,0.00
2022-11-28T01:05:28.688Z,0.00
2022-11-28T01:06:28.645Z,0.00
2022-11-28T01:07:28.801Z,0.00
2022-11-28T01:08:28.634Z,0.00
2022-11-28T01:09:28.643Z,0.00
2022-11-28T01:10:28.617Z,0.00
2022-11-28T01:11:28.631Z,0.00
2022-11-28T01:12:28.581Z,0.00
2022-11-28T01:13:28.589Z,0.00
2022-11-28T01:14:28.572Z,0.00
2022-11-28T01:15:28.565Z,0.00
2022-11-28T01:16:28.614Z,0.00
2022-11-28T01:17:28.559Z,0.00
2022-11-28T01:18:28.530Z,0.00
2022-11-28T01:19:28.527Z,0.00
2022-11-28T01:20:28.518Z,0.00
2022-11-28T01:21:28.519Z,0.00
2022-11-28T01:22:28.481Z,0.00
2022-11-28T01:23:28.484Z,0.00
2022-11-28T01:24:28.460Z,0.00
2022-11-28T01:25:28.467Z,0.00
2022-11-28T01:26:28.449Z,0.00
2022-11-28T01:27:28.447Z,0.00
2022-11-28T01:28:28.418Z,0.00
2022-11-28T01:29:28.426Z,0.00
2022-11-28T01:30:28.411Z,0.00
2022-11-28T01:31:28.513Z,0.00
2022-11-28T01:32:28.378Z,0.00
2022-11-28T01:33:28.397Z,0.00
2022-11-28T01:34:28.359Z,0.00
2022-11-28T01:35:28.377Z,0.00
2022-11-28T01:36:28.336Z,0.00
2022-11-28T01:37:28.368Z,0.00
2022-11-28T01:38:28.315Z,0.00
2022-11-28T01:39:28.336Z,0.00
2022-11-28T01:40:28.298Z,0.00
2022-11-28T01:41:28.319Z,0.00
2022-11-28T01:42:28.277Z,0.00
2022-11-28T01:43:28.297Z,0.00
2022-11-28T01:44:28.256Z,0.00
2022-11-28T01:45:28.260Z,0.00
2022-11-28T01:46:28.293Z,0.00
2022-11-28T01:47:28.239Z,0.00
2022-11-28T01:48:28.227Z,0.00
2022-11-28T01:49:28.218Z,0.00
2022-11-28T01:50:28.194Z,0.00
2022-11-28T01:51:28.200Z,0.00
2022-11-28T01:52:28.173Z,0.00
2022-11-28T01:53:28.182Z,0.00
2022-11-28T01:54:28.162Z,0.00
2022-11-28T01:55:28.160Z,0.00
2022-11-28T01:56:28.136Z,0.00
2022-11-28T01:57:28.138Z,0.00
2022-11-28T01:58:28.112Z,0.00
2022-11-28T01:59:28.140Z,0.00
2022-11-28T02:00:28.109Z,0.00
2022-11-28T02:01:28.142Z,0.00
2022-11-28T02:02:28.157Z,0.00
2022-11-28T02:03:28.061Z,0.00
2022-11-28T02:04:28.064Z,0.00
2022-11-28T02:05:28.059Z,0.00
2022-11-28T02:06:28.058Z,0.00
2022-11-28T02:07:28.071Z,0.00
2022-11-28T02:08:28.025Z,0.00
2022-11-28T02:09:28.002Z,0.00
2022-11-28T02:10:28.014Z,0.00
2022-11-28T02:11:27.979Z,0.00
2022-11-28T02:12:27.999Z,0.00
2022-11-28T02:13:27.961Z,0.00
2022-11-28T02:14:27.965Z,0.00
2022-11-28T02:15:27.950Z,0.00
2022-11-28T02:16:28.060Z,0.00
2022-11-28T02:17:27.920Z,0.00
2022-11-28T02:18:27.925Z,0.00
2022-11-28T02:19:27.897Z,0.00
2022-11-28T02:20:27.908Z,0.00
2022-11-28T02:21:27.888Z,0.00
2022-11-28T02:22:27.899Z,0.00
2022-11-28T02:23:27.858Z,0.00
2022-11-28T02:24:27.877Z,0.00
2022-11-28T02:25:27.837Z,0.00
2022-11-28T02:26:27.851Z,0.00
2022-11-28T02:27:27.827Z,0.00
2022-11-28T02:28:27.820Z,0.00
2022-11-28T02:29:27.794Z,0.00
2022-11-28T02:30:27.816Z,0.00
2022-11-28T02:31:27.855Z,0.00
2022-11-28T02:32:27.789Z,0.00
2022-11-28T02:33:27.757Z,0.00
2022-11-28T02:34:27.773Z,0.00
2022-11-28T02:35:27.733Z,0.00
2022-11-28T02:36:27.752Z,0.00
2022-11-28T02:37:27.726Z,0.00
2022-11-28T02:38:27.719Z,0.00
2022-11-28T02:39:27.697Z,0.00
2022-11-28T02:40:27.699Z,0.00
2022-11-28T02:41:27.673Z,0.00
2022-11-28T02:42:27.710Z,0.00
2022-11-28T02:43:27.651Z,0.00
2022-11-28T02:44:27.703Z,0.00
2022-11-28T02:45:27.633Z,0.00
2022-11-28T02:46:27.701Z,0.00
2022-11-28T02:47:27.611Z,0.00
2022-11-28T02:48:27.649Z,0.00
2022-11-28T02:49:27.588Z,0.00
2022-11-28T02:50:27.601Z,0.00
2022-11-28T02:51:27.571Z,0.00
2022-11-28T02:52:27.576Z,0.00
2022-11-28T02:53:27.549Z,0.00
2022-11-28T02:54:27.591Z,0.00
2022-11-28T02:55:27.540Z,0.00
2022-11-28T02:56:27.545Z,0.00
2022-11-28T02:57:27.507Z,0.00
2022-11-28T02:58:27.516Z,0.00
2022-11-28T02:59:27.493Z,0.00
2022-11-28T03:00:27.556Z,0.00
2022-11-28T03:01:27.651Z,0.00
2022-11-28T03:02:27.540Z,0.00
2022-11-28T03:03:27.448Z,0.00
2022-11-28T03:04:27.469Z,0.00
2022-11-28T03:05:27.429Z,0.00
2022-11-28T03:06:27.451Z,0.00
2022-11-28T03:07:27.478Z,0.00
2022-11-28T03:08:27.415Z,0.00
2022-11-28T03:09:27.405Z,0.00
2022-11-28T03:10:27.395Z,0.00
2022-11-28T03:11:27.366Z,0.00
2022-11-28T03:12:27.371Z,0.00
2022-11-28T03:13:27.349Z,0.00
2022-11-28T03:14:27.366Z,0.00
2022-11-28T03:15:27.335Z,0.00
2022-11-28T03:16:27.364Z,0.00
2022-11-28T03:17:27.305Z,0.00
2022-11-28T03:18:27.321Z,0.00
2022-11-28T03:19:27.289Z,0.00
2022-11-28T03:20:27.317Z,0.00
2022-11-28T03:21:27.282Z,0.00
2022-11-28T03:22:27.279Z,0.00
2022-11-28T03:23:27.244Z,0.00
2022-11-28T03:24:27.247Z,0.00
2022-11-28T03:25:27.219Z,0.00
2022-11-28T03:26:27.240Z,0.00
2022-11-28T03:27:27.215Z,0.00
2022-11-28T03:28:27.221Z,0.00
2022-11-28T03:29:27.180Z,0.00
2022-11-28T03:30:27.185Z,0.00
2022-11-28T03:31:27.230Z,0.00
2022-11-28T03:32:27.167Z,0.00
2022-11-28T03:33:27.139Z,0.00
2022-11-28T03:34:27.146Z,0.00
2022-11-28T03:35:27.121Z,0.00
2022-11-28T03:36:27.148Z,0.00
2022-11-28T03:37:27.101Z,0.00
2022-11-28T03:38:27.117Z,0.00
2022-11-28T03:39:27.086Z,0.00
2022-11-28T03:40:27.097Z,0.00
2022-11-28T03:41:27.056Z,0.00
2022-11-28T03:42:27.076Z,0.00
2022-11-28T03:43:27.039Z,0.00
2022-11-28T03:44:27.054Z,0.00
2022-11-28T03:45:27.031Z,0.00
2022-11-28T03:46:27.093Z,0.00
2022-11-28T03:47:26.995Z,0.00
2022-11-28T03:48:27.015Z,0.00
2022-11-28T03:49:26.984Z,0.00
2022-11-28T03:50:26.997Z,0.00
2022-11-28T03:51:26.955Z,0.00
2022-11-28T03:52:26.968Z,0.00
2022-11-28T03:53:26.941Z,0.00
2022-11-28T03:54:26.938Z,0.00
2022-11-28T03:55:26.962Z,0.00
2022-11-28T03:56:26.922Z,0.00
2022-11-28T03:57:26.896Z,0.00
2022-11-28T03:58:26.907Z,0.00
2022-11-28T03:59:26.872Z,0.00
2022-11-28T04:00:26.897Z,0.00
2022-11-28T04:01:26.930Z,0.00
2022-11-28T04:02:26.857Z,0.00
2022-11-28T04:03:26.906Z,0.00
2022-11-28T04:04:26.848Z,0.00
2022-11-28T04:05:26.810Z,0.00
2022-11-28T04:06:26.814Z,0.00
2022-11-28T04:07:26.829Z,0.00
2022-11-28T04:08:26.819Z,0.00
2022-11-28T04:09:26.775Z,0.00
2022-11-28T04:10:26.775Z,0.00
2022-11-28T04:11:26.761Z,0.00
2022-11-28T04:12:26.768Z,0.00
2022-11-28T04:13:26.732Z,0.00
2022-11-28T04:14:26.748Z,0.00
2022-11-28T04:15:26.707Z,0.00
2022-11-28T04:16:26.780Z,0.00
2022-11-28T04:17:26.692Z,0.00
2022-11-28T04:18:26.703Z,0.00
2022-11-28T04:19:26.665Z,0.00
2022-11-28T04:20:26.671Z,0.00
2022-11-28T04:21:26.654Z,0.00
2022-11-28T04:22:26.653Z,0.00
2022-11-28T04:23:26.626Z,0.00
2022-11-28T04:24:26.647Z,0.00
2022-11-28T04:25:26.605Z,0.00
2022-11-28T04:26:26.619Z,0.00
2022-11-28T04:27:26.587Z,0.00
2022-11-28T04:28:26.611Z,0.00
2022-11-28T04:29:26.573Z,0.00
2022-11-28T04:30:26.568Z,0.00
2022-11-28T04:31:26.588Z,0.00
2022-11-28T04:32:26.546Z,0.00
2022-11-28T04:33:26.520Z,0.00
2022-11-28T04:34:26.558Z,0.00
2022-11-28T04:35:26.503Z,0.00
2022-11-28T04:36:26.523Z,0.00
2022-11-28T04:37:26.480Z,0.00
2022-11-28T04:38:26.500Z,0.00
2022-11-28T04:39:26.716Z,0.00
2022-11-28T04:40:26.479Z,0.00
2022-11-28T04:41:26.439Z,0.00
2022-11-28T04:42:26.442Z,0.00
2022-11-28T04:43:26.437Z,0.00
2022-11-28T04:44:26.436Z,0.00
2022-11-28T04:45:26.446Z,0.00
2022-11-28T04:46:26.468Z,0.00
2022-11-28T04:47:26.375Z,0.00
2022-11-28T04:48:31.204Z,0.00
2022-11-28T04:49:26.363Z,0.00
2022-11-28T04:50:26.385Z,0.00
2022-11-28T04:51:26.332Z,0.00
2022-11-28T04:52:26.347Z,0.00
2022-11-28T04:53:26.325Z,0.00
2022-11-28T04:54:26.332Z,0.00
2022-11-28T04:55:26.297Z,0.00
2022-11-28T04:56:26.316Z,0.00
2022-11-28T04:57:26.275Z,0.00
2022-11-28T04:58:26.278Z,0.00
2022-11-28T04:59:26.256Z,0.00
2022-11-28T05:00:26.268Z,0.00
2022-11-28T05:01:26.352Z,0.00
2022-11-28T05:02:26.263Z,0.00
2022-11-28T05:03:26.214Z,0.00
2022-11-28T05:04:26.230Z,0.00
2022-11-28T05:05:26.198Z,0.00
2022-11-28T05:06:26.194Z,0.00
2022-11-28T05:07:26.211Z,0.00
2022-11-28T05:08:26.206Z,0.00
2022-11-28T05:09:26.151Z,0.00
2022-11-28T05:10:26.169Z,0.00
2022-11-28T05:11:26.141Z,0.00
2022-11-28T05:12:26.145Z,0.00
2022-11-28T05:13:26.111Z,0.00
2022-11-28T05:14:26.115Z,0.00
2022-11-28T05:15:26.089Z,0.00
2022-11-28T05:16:26.164Z,0.00
2022-11-28T05:17:26.088Z,0.00
2022-11-28T05:18:26.071Z,0.00
2022-11-28T05:19:26.048Z,0.00
2022-11-28T05:20:26.063Z,0.00
2022-11-28T05:21:26.024Z,0.00
2022-11-28T05:22:26.045Z,0.00
2022-11-28T05:23:26.019Z,0.00
2022-11-28T05:24:31.935Z,0.00
2022-11-28T05:25:25.991Z,0.00
2022-11-28T05:26:25.996Z,0.00
2022-11-28T05:27:25.960Z,0.00
2022-11-28T05:28:25.968Z,0.00
2022-11-28T05:29:25.948Z,0.00
2022-11-28T05:30:25.964Z,0.00
2022-11-28T05:31:25.970Z,0.00
2022-11-28T05:32:25.941Z,0.00
2022-11-28T05:33:25.900Z,0.00
2022-11-28T05:34:25.912Z,0.00
2022-11-28T05:35:25.928Z,0.00
2022-11-28T05:36:25.901Z,0.00
2022-11-28T05:37:25.863Z,0.00
2022-11-28T05:38:25.878Z,0.00
2022-11-28T05:39:25.838Z,0.00
2022-11-28T05:40:25.867Z,0.00
2022-11-28T05:41:25.824Z,0.00
2022-11-28T05:42:25.841Z,0.00
2022-11-28T05:43:25.796Z,0.00
2022-11-28T05:44:27.126Z,0.00
2022-11-28T05:45:25.804Z,0.00
2022-11-28T05:46:25.795Z,0.00
2022-11-28T05:47:25.757Z,0.00
2022-11-28T05:48:25.762Z,0.00
2022-11-28T05:49:25.755Z,0.00
2022-11-28T05:50:25.754Z,0.00
2022-11-28T05:51:25.729Z,0.00
2022-11-28T05:52:25.741Z,0.00
2022-11-28T05:53:25.695Z,0.00
2022-11-28T05:54:25.724Z,0.00
2022-11-28T05:55:25.674Z,0.00
2022-11-28T05:56:25.692Z,0.00
2022-11-28T05:57:25.665Z,0.00
2022-11-28T05:58:25.646Z,0.00
2022-11-28T05:59:25.632Z,0.00
2022-11-28T06:00:25.642Z,0.00
2022-11-28T06:01:25.640Z,0.00
2022-11-28T06:02:25.668Z,0.00
2022-11-28T06:03:25.605Z,0.00
2022-11-28T06:04:25.677Z,0.00
2022-11-28T06:05:41.696Z,0.00
2022-11-28T06:06:25.583Z,0.00
2022-11-28T06:07:25.605Z,0.00
2022-11-28T06:08:25.566Z,0.00
2022-11-28T06:09:26.156Z,0.00
2022-11-28T06:10:25.555Z,0.00
2022-11-28T06:11:25.510Z,0.00
2022-11-28T06:12:25.527Z,0.00
2022-11-28T06:13:25.487Z,0.00
2022-11-28T06:14:25.511Z,0.00
2022-11-28T06:15:25.468Z,0.00
2022-11-28T06:16:25.573Z,0.00
2022-11-28T06:17:25.423Z,1.00
2022-11-28T06:18:25.438Z,0.00
2022-11-28T06:19:25.456Z,0.00
2022-11-28T06:20:25.429Z,0.00
2022-11-28T06:21:25.434Z,0.00
2022-11-28T06:22:25.354Z,1.00
2022-11-28T06:23:25.345Z,1.00
2022-11-28T06:24:25.377Z,0.00
2022-11-28T06:25:25.393Z,0.00
2022-11-28T06:26:25.370Z,0.00
2022-11-28T06:27:25.332Z,1.00
2022-11-28T06:28:25.334Z,0.00
2022-11-28T06:29:25.342Z,0.00
2022-11-28T06:30:25.272Z,2.00
2022-11-28T06:31:25.305Z,1.00
2022-11-28T06:32:25.264Z,1.00
2022-11-28T06:33:25.268Z,1.00
2022-11-28T06:34:25.241Z,4.00
2022-11-28T06:35:25.224Z,4.00
2022-11-28T06:36:25.218Z,4.00
2022-11-28T06:37:25.207Z,3.00
2022-11-28T06:38:25.175Z,2.00
2022-11-28T06:39:25.182Z,1.00
2022-11-28T06:40:25.159Z,2.00
2022-11-28T06:41:25.176Z,2.00
2022-11-28T06:42:25.154Z,2.00
2022-11-28T06:43:25.148Z,7.00
2022-11-28T06:44:25.117Z,7.00
2022-11-28T06:45:25.214Z,6.00
2022-11-28T06:46:25.166Z,4.00
2022-11-28T06:47:25.107Z,4.00
2022-11-28T06:48:25.087Z,5.00
2022-11-28T06:49:25.815Z,6.00
2022-11-28T06:50:25.056Z,4.00
2022-11-28T06:51:25.064Z,8.00
2022-11-28T06:52:25.040Z,5.00
2022-11-28T06:53:28.674Z,5.00
2022-11-28T06:54:25.040Z,8.00
2022-11-28T06:55:25.032Z,6.00
2022-11-28T06:56:24.996Z,9.00
2022-11-28T06:57:25.015Z,8.00
2022-11-28T06:58:24.979Z,8.00
2022-11-28T06:59:24.979Z,10.00
2022-11-28T07:00:24.960Z,9.00
2022-11-28T07:01:25.050Z,10.00
2022-11-28T07:02:24.970Z,11.00
2022-11-28T07:03:24.950Z,12.00
2022-11-28T07:04:24.921Z,15.00
2022-11-28T07:05:24.927Z,14.00
2022-11-28T07:06:24.889Z,15.00
2022-11-28T07:07:24.924Z,16.00
2022-11-28T07:08:24.898Z,18.00
2022-11-28T07:09:24.878Z,19.00
2022-11-28T07:10:24.863Z,20.00
2022-11-28T07:11:24.858Z,21.00
2022-11-28T07:12:24.830Z,22.00
2022-11-28T07:13:24.834Z,24.00
2022-11-28T07:14:24.807Z,25.00
2022-11-28T07:15:24.824Z,27.00
2022-11-28T07:16:24.853Z,28.00
2022-11-28T07:17:24.789Z,30.00
2022-11-28T07:18:24.769Z,32.00
2022-11-28T07:19:24.776Z,34.00
2022-11-28T07:20:24.746Z,35.00
2022-11-28T07:21:24.787Z,36.00
2022-11-28T07:22:24.766Z,37.00
2022-11-28T07:23:24.744Z,39.00
2022-11-28T07:24:24.705Z,40.00
2022-11-28T07:25:24.724Z,41.00
2022-11-28T07:26:24.687Z,42.00
2022-11-28T07:27:24.697Z,42.00
2022-11-28T07:28:24.665Z,43.00
2022-11-28T07:29:24.681Z,44.00
2022-11-28T07:30:24.646Z,44.00
2022-11-28T07:31:24.694Z,46.00
2022-11-28T07:32:24.647Z,46.00
2022-11-28T07:33:24.642Z,47.00
2022-11-28T07:34:24.603Z,48.00
2022-11-28T07:35:24.621Z,50.00
2022-11-28T07:36:24.590Z,51.00
2022-11-28T07:37:24.616Z,53.00
2022-11-28T07:38:24.570Z,55.00
2022-11-28T07:39:24.584Z,56.00
2022-11-28T07:40:24.542Z,58.00
2022-11-28T07:41:26.729Z,59.00
2022-11-28T07:42:24.522Z,60.00
2022-11-28T07:43:24.535Z,62.00
2022-11-28T07:44:24.510Z,63.00
2022-11-28T07:45:32.968Z,65.00
2022-11-28T07:46:24.650Z,66.00
2022-11-28T07:47:24.484Z,69.00
2022-11-28T07:48:24.469Z,71.00
2022-11-28T07:49:24.479Z,73.00
2022-11-28T07:50:24.443Z,75.00
2022-11-28T07:51:24.451Z,76.00
2022-11-28T07:52:24.420Z,77.00
2022-11-28T07:53:24.452Z,79.00
2022-11-28T07:54:24.398Z,79.00
2022-11-28T07:55:24.402Z,81.00
2022-11-28T07:56:24.379Z,83.00
2022-11-28T07:57:24.382Z,83.00
2022-11-28T07:58:24.355Z,85.00
2022-11-28T07:59:24.372Z,86.00
2022-11-28T08:00:24.348Z,87.00
2022-11-28T08:01:24.347Z,89.00
2022-11-28T08:02:24.346Z,90.00
2022-11-28T08:03:24.317Z,92.00
2022-11-28T08:04:24.353Z,94.00
2022-11-28T08:05:24.302Z,95.00
2022-11-28T08:06:24.274Z,95.00
2022-11-28T08:07:24.327Z,97.00
2022-11-28T08:08:24.256Z,98.00
2022-11-28T08:09:24.285Z,98.00
2022-11-28T08:10:24.236Z,99.00
2022-11-28T08:11:24.238Z,100.00
2022-11-28T08:12:24.211Z,101.00
2022-11-28T08:13:24.241Z,102.00
2022-11-28T08:14:24.197Z,104.00
2022-11-28T08:15:24.204Z,105.00
2022-11-28T08:16:24.208Z,107.00
2022-11-28T08:17:24.189Z,109.00
2022-11-28T08:18:24.148Z,111.00
2022-11-28T08:19:24.726Z,112.00
2022-11-28T08:20:24.144Z,114.00
2022-11-28T08:21:24.147Z,116.00
2022-11-28T08:22:24.108Z,118.00
2022-11-28T08:23:24.126Z,120.00
2022-11-28T08:24:24.086Z,121.00
2022-11-28T08:25:24.103Z,121.00
2022-11-28T08:26:28.990Z,123.00
2022-11-28T08:27:24.078Z,125.00
2022-11-28T08:28:24.045Z,126.00
2022-11-28T08:29:24.048Z,127.00
2022-11-28T08:30:24.148Z,128.00
2022-11-28T08:31:24.124Z,130.00
2022-11-28T08:32:24.014Z,130.00
2022-11-28T08:33:24.020Z,131.00
2022-11-28T08:34:23.982Z,132.00
2022-11-28T08:35:24.003Z,133.00
2022-11-28T08:36:23.961Z,135.00
2022-11-28T08:37:23.973Z,136.00
2022-11-28T08:38:23.940Z,137.00
2022-11-28T08:39:25.067Z,138.00
2022-11-28T08:40:23.920Z,139.00
2022-11-28T08:41:23.926Z,141.00
2022-11-28T08:42:23.910Z,143.00
2022-11-28T08:43:23.918Z,145.00
2022-11-28T08:44:23.879Z,147.00
2022-11-28T08:45:23.883Z,149.00
2022-11-28T08:46:23.911Z,152.00
2022-11-28T08:47:23.863Z,154.00
2022-11-28T08:48:23.845Z,157.00
2022-11-28T08:49:23.865Z,159.00
2022-11-28T08:50:23.817Z,161.00
2022-11-28T08:51:23.822Z,163.00
2022-11-28T08:52:23.795Z,165.00
2022-11-28T08:53:23.815Z,167.00
2022-11-28T08:54:23.780Z,168.00
2022-11-28T08:55:31.919Z,170.00
2022-11-28T08:56:23.758Z,171.00
2022-11-28T08:57:23.807Z,172.00
2022-11-28T08:58:23.731Z,174.00
2022-11-28T08:59:23.765Z,176.00
2022-11-28T09:00:23.711Z,177.00
2022-11-28T09:01:23.770Z,180.00
2022-11-28T09:02:26.061Z,180.00
2022-11-28T09:03:23.720Z,182.00
2022-11-28T09:04:23.749Z,183.00
2022-11-28T09:05:23.688Z,183.00
2022-11-28T09:06:23.649Z,184.00
2022-11-28T09:07:23.731Z,184.00
2022-11-28T09:08:23.630Z,186.00
2022-11-28T09:09:23.667Z,189.00
2022-11-28T09:10:23.604Z,192.00
2022-11-28T09:11:23.633Z,196.00
2022-11-28T09:12:23.592Z,199.00
2022-11-28T09:13:23.605Z,205.00
2022-11-28T09:14:23.586Z,210.00
2022-11-28T09:15:23.584Z,214.00
2022-11-28T09:16:23.590Z,219.00
2022-11-28T09:17:23.595Z,222.00
2022-11-28T09:18:23.524Z,227.00
2022-11-28T09:19:23.528Z,231.00
2022-11-28T09:20:23.511Z,234.00
2022-11-28T09:21:23.508Z,238.00
2022-11-28T09:22:23.492Z,240.00
2022-11-28T09:23:23.488Z,242.00
2022-11-28T09:24:23.458Z,243.00
2022-11-28T09:25:23.482Z,245.00
2022-11-28T09:26:23.447Z,247.00
2022-11-28T09:27:23.476Z,249.00
2022-11-28T09:28:23.418Z,249.00
2022-11-28T09:29:23.437Z,251.00
2022-11-28T09:30:23.415Z,251.00
2022-11-28T09:31:23.532Z,253.00
2022-11-28T09:32:23.377Z,254.00
2022-11-28T09:33:23.390Z,252.00
2022-11-28T09:34:23.358Z,253.00
2022-11-28T09:35:23.363Z,250.00
2022-11-28T09:36:23.341Z,253.00
2022-11-28T09:37:23.360Z,252.00
2022-11-28T09:38:23.324Z,255.00
2022-11-28T09:39:23.320Z,256.00
2022-11-28T09:40:23.294Z,256.00
2022-11-28T09:41:23.310Z,262.00
2022-11-28T09:42:23.272Z,261.00
2022-11-28T09:43:23.300Z,255.00
2022-11-28T09:44:23.265Z,253.00
2022-11-28T09:45:23.270Z,256.00
2022-11-28T09:46:23.340Z,249.00
2022-11-28T09:47:23.256Z,248.00
2022-11-28T09:48:23.219Z,244.00
2022-11-28T09:49:23.244Z,245.00
2022-11-28T09:50:23.193Z,246.00
2022-11-28T09:51:23.195Z,256.00
2022-11-28T09:52:23.221Z,251.00
2022-11-28T09:53:23.189Z,256.00
2022-11-28T09:54:23.164Z,257.00
2022-11-28T09:55:23.184Z,250.00
2022-11-28T09:56:23.129Z,252.00
2022-11-28T09:57:23.135Z,251.00
2022-11-28T09:58:23.128Z,248.00
2022-11-28T09:59:23.127Z,250.00
2022-11-28T10:00:23.086Z,252.00
2022-11-28T10:01:23.102Z,250.00
2022-11-28T10:02:23.063Z,242.00
2022-11-28T10:03:23.139Z,241.00
2022-11-28T10:04:23.095Z,242.00
2022-11-28T10:05:23.083Z,241.00
2022-11-28T10:06:23.019Z,241.00
2022-11-28T10:07:23.089Z,243.00
2022-11-28T10:08:22.999Z,244.00
2022-11-28T10:09:23.018Z,245.00
2022-11-28T10:10:23.004Z,247.00
2022-11-28T10:11:22.987Z,249.00
2022-11-28T10:12:22.964Z,248.00
2022-11-28T10:13:22.985Z,250.00
2022-11-28T10:14:22.957Z,249.00
2022-11-28T10:15:22.942Z,250.00
2022-11-28T10:16:22.996Z,252.00
2022-11-28T10:17:22.980Z,253.00
2022-11-28T10:18:22.893Z,259.00
2022-11-28T10:19:52.697Z,255.00
2022-11-28T10:20:22.879Z,252.00
2022-11-28T10:21:22.891Z,249.00
2022-11-28T10:22:22.852Z,247.00
2022-11-28T10:23:22.876Z,248.00
2022-11-28T10:24:22.832Z,250.00
2022-11-28T10:25:22.873Z,252.00
2022-11-28T10:26:22.812Z,254.00
2022-11-28T10:27:26.906Z,256.00
2022-11-28T10:28:22.791Z,257.00
2022-11-28T10:29:22.807Z,260.00
2022-11-28T10:30:22.772Z,263.00
2022-11-28T10:31:22.821Z,266.00
2022-11-28T10:32:22.788Z,270.00
2022-11-28T10:33:22.739Z,274.00
2022-11-28T10:34:22.745Z,278.00
2022-11-28T10:35:27.940Z,283.00
2022-11-28T10:36:22.728Z,288.00
2022-11-28T10:37:22.695Z,292.00
2022-11-28T10:38:22.747Z,295.00
2022-11-28T10:39:22.676Z,298.00
2022-11-28T10:40:22.713Z,305.00
2022-11-28T10:41:21.648Z,310.00
2022-11-28T10:42:22.660Z,315.00
2022-11-28T10:43:22.663Z,313.00
2022-11-28T10:44:22.647Z,312.00
2022-11-28T10:45:22.613Z,308.00
2022-11-28T10:46:22.742Z,304.00
2022-11-28T10:47:22.591Z,299.00
2022-11-28T10:48:38.946Z,292.00
2022-11-28T10:49:22.597Z,293.00
2022-11-28T10:50:22.588Z,298.00
2022-11-28T10:51:22.552Z,301.00
2022-11-28T10:52:22.557Z,293.00
2022-11-28T10:53:22.529Z,295.00
2022-11-28T10:54:22.556Z,291.00
2022-11-28T10:55:22.508Z,292.00
2022-11-28T10:56:22.524Z,290.00
2022-11-28T10:57:22.490Z,287.00
2022-11-28T10:58:22.490Z,287.00
2022-11-28T10:59:22.486Z,286.00
2022-11-28T11:00:22.481Z,287.00
2022-11-28T11:01:22.542Z,276.00
2022-11-28T11:02:22.460Z,277.00
2022-11-28T11:03:22.426Z,280.00
2022-11-28T11:04:22.558Z,286.00
2022-11-28T11:05:22.421Z,278.00
2022-11-28T11:06:22.420Z,275.00
2022-11-28T11:07:27.922Z,266.00
2022-11-28T11:08:22.476Z,265.00
2022-11-28T11:09:22.363Z,256.00
2022-11-28T11:10:22.401Z,249.00
2022-11-28T11:11:22.338Z,242.00
2022-11-28T11:12:22.356Z,228.00
2022-11-28T11:13:22.319Z,224.00
2022-11-28T11:14:22.367Z,225.00
2022-11-28T11:15:22.303Z,229.00
2022-11-28T11:16:22.371Z,233.00
2022-11-28T11:17:22.273Z,239.00
2022-11-28T11:18:22.283Z,247.00
2022-11-28T11:19:22.258Z,256.00
2022-11-28T11:20:22.264Z,266.00
2022-11-28T11:21:22.242Z,276.00
2022-11-28T11:22:22.288Z,285.00
2022-11-28T11:23:22.213Z,291.00
2022-11-28T11:24:22.236Z,296.00
2022-11-28T11:25:22.199Z,302.00
2022-11-28T11:26:22.192Z,308.00
2022-11-28T11:27:22.197Z,314.00
2022-11-28T11:28:22.196Z,319.00
2022-11-28T11:29:22.146Z,325.00
2022-11-28T11:30:22.164Z,333.00
2022-11-28T11:31:22.164Z,340.00
2022-11-28T11:32:22.148Z,348.00
2022-11-28T11:33:22.106Z,356.00
2022-11-28T11:34:22.134Z,365.00
2022-11-28T11:35:22.089Z,374.00
2022-11-28T11:36:22.105Z,383.00
2022-11-28T11:37:22.067Z,392.00
2022-11-28T11:38:22.087Z,400.00
2022-11-28T11:39:22.074Z,408.00
2022-11-28T11:40:22.062Z,414.00
2022-11-28T11:41:22.023Z,420.00
2022-11-28T11:42:22.140Z,425.00
2022-11-28T11:43:22.001Z,429.00
2022-11-28T11:44:22.021Z,433.00
2022-11-28T11:45:21.983Z,435.00
2022-11-28T11:46:22.085Z,452.00
2022-11-28T11:47:21.976Z,458.00
2022-11-28T11:48:21.978Z,428.00
2022-11-28T11:49:21.939Z,442.00
2022-11-28T11:50:21.963Z,448.00
2022-11-28T11:51:21.955Z,440.00
2022-11-28T11:52:21.924Z,441.00
2022-11-28T11:53:21.898Z,438.00
2022-11-28T11:54:21.914Z,439.00
2022-11-28T11:55:21.874Z,429.00
2022-11-28T11:56:21.893Z,414.00
2022-11-28T11:57:37.179Z,405.00
2022-11-28T11:58:21.888Z,402.00
2022-11-28T11:59:21.835Z,395.00
2022-11-28T12:00:21.844Z,393.00
2022-11-28T12:01:21.815Z,385.00
2022-11-28T12:02:21.888Z,383.00
2022-11-28T12:03:21.896Z,379.00
2022-11-28T12:04:44.517Z,372.00
2022-11-28T12:05:21.777Z,372.00
2022-11-28T12:06:21.774Z,368.00
2022-11-28T12:07:21.796Z,364.00
2022-11-28T12:08:21.800Z,345.00
2022-11-28T12:09:21.736Z,344.00
2022-11-28T12:10:21.747Z,343.00
2022-11-28T12:11:21.719Z,343.00
2022-11-28T12:12:21.727Z,346.00
2022-11-28T12:13:21.687Z,347.00
2022-11-28T12:14:21.717Z,350.00
2022-11-28T12:15:21.673Z,349.00
2022-11-28T12:16:21.740Z,348.00
2022-11-28T12:17:47.315Z,347.00
2022-11-28T12:18:21.657Z,347.00
2022-11-28T12:19:21.623Z,346.00
2022-11-28T12:20:21.642Z,345.00
2022-11-28T12:21:21.607Z,347.00
2022-11-28T12:22:21.627Z,343.00
2022-11-28T12:23:21.607Z,344.00
2022-11-28T12:24:21.586Z,340.00
2022-11-28T12:25:21.562Z,339.00
2022-11-28T12:26:21.567Z,343.00
2022-11-28T12:27:21.590Z,336.00
2022-11-28T12:28:21.544Z,332.00
2022-11-28T12:29:21.529Z,331.00
2022-11-28T12:30:21.539Z,330.00
2022-11-28T12:31:21.544Z,329.00
2022-11-28T12:32:21.517Z,330.00
2022-11-28T12:33:21.504Z,331.00
2022-11-28T12:34:21.480Z,333.00
2022-11-28T12:35:21.452Z,334.00
2022-11-28T12:36:21.462Z,335.00
2022-11-28T12:37:21.434Z,337.00
2022-11-28T12:38:21.468Z,337.00
2022-11-28T12:39:21.430Z,347.00
2022-11-28T12:40:21.419Z,349.00
2022-11-28T12:41:21.395Z,355.00
2022-11-28T12:42:21.414Z,352.00
2022-11-28T12:43:21.390Z,356.00
2022-11-28T12:44:21.398Z,353.00
2022-11-28T12:45:21.349Z,350.00
2022-11-28T12:46:21.370Z,349.00
2022-11-28T12:47:21.335Z,331.00
2022-11-28T12:48:21.388Z,317.00
2022-11-28T12:49:21.318Z,307.00
2022-11-28T12:50:21.344Z,296.00
2022-11-28T12:51:21.313Z,285.00
2022-11-28T12:52:21.294Z,272.00
2022-11-28T12:53:21.269Z,265.00
2022-11-28T12:54:21.310Z,257.00
2022-11-28T12:55:21.244Z,253.00
2022-11-28T12:56:21.251Z,253.00