createdAt,value
2023-05-12T00:00:16.619Z,9.67
2023-05-12T00:02:46.302Z,9.74
2023-05-12T00:05:13.827Z,9.80
2023-05-12T00:07:41.248Z,9.80
2023-05-12T00:10:09.014Z,9.79
2023-05-12T00:12:36.552Z,9.73
2023-05-12T00:15:04.270Z,9.77
2023-05-12T00:17:32.750Z,9.74
2023-05-12T00:20:00.280Z,9.75
2023-05-12T00:22:27.907Z,9.73
2023-05-12T00:24:55.393Z,9.69
2023-05-12T00:27:23.032Z,9.71
2023-05-12T00:29:50.528Z,9.72
2023-05-12T00:32:18.085Z,9.75
2023-05-12T00:34:45.525Z,9.72
2023-05-12T00:37:13.202Z,9.72
2023-05-12T00:39:40.614Z,9.71
2023-05-12T00:42:08.438Z,9.72
2023-05-12T00:44:36.965Z,9.72
2023-05-12T00:47:05.357Z,9.67
2023-05-12T00:49:33.186Z,9.52
2023-05-12T00:52:02.521Z,9.40
2023-05-12T00:54:31.381Z,9.37
2023-05-12T00:56:59.364Z,9.17
2023-05-12T00:59:27.469Z,9.16
2023-05-12T01:01:54.998Z,9.15
2023-05-12T01:04:23.597Z,9.11
2023-05-12T01:07:07.049Z,9.30
2023-05-12T01:09:34.624Z,9.18
2023-05-12T01:12:02.864Z,9.13
2023-05-12T01:14:32.465Z,8.92
2023-05-12T01:17:03.826Z,9.08
2023-05-12T01:19:46.220Z,9.10
2023-05-12T01:22:15.529Z,9.22
2023-05-12T01:25:08.738Z,9.26
2023-05-12T01:27:40.136Z,9.09
2023-05-12T01:30:09.760Z,9.02
2023-05-12T01:32:39.065Z,9.00
2023-05-12T01:35:07.512Z,8.64
2023-05-12T01:37:37.303Z,8.76
2023-05-12T01:40:06.613Z,8.78
2023-05-12T01:42:34.240Z,8.61
2023-05-12T01:45:02.072Z,8.65
2023-05-12T01:47:30.580Z,8.64
2023-05-12T01:50:09.447Z,8.69
2023-05-12T01:52:42.546Z,8.70
2023-05-12T01:55:13.146Z,8.76
2023-05-12T01:58:00.900Z,8.76
2023-05-12T02:00:28.824Z,8.77
2023-05-12T02:02:58.703Z,8.76
2023-05-12T02:05:26.660Z,8.80
2023-05-12T02:07:54.625Z,8.77
2023-05-12T02:10:22.737Z,8.85
2023-05-12T02:12:50.488Z,8.94
2023-05-12T02:15:18.316Z,8.98
2023-05-12T02:17:47.261Z,9.02
2023-05-12T02:20:17.113Z,9.07
2023-05-12T02:22:44.753Z,9.18
2023-05-12T02:25:12.270Z,9.23
2023-05-12T02:27:40.315Z,9.36
2023-05-12T02:30:09.562Z,9.47
2023-05-12T02:32:37.300Z,9.57
2023-05-12T02:35:07.813Z,9.71
2023-05-12T02:37:37.128Z,9.80
2023-05-12T02:40:06.321Z,9.86
2023-05-12T02:42:36.510Z,9.98
2023-05-12T02:45:05.837Z,10.05
2023-05-12T02:47:34.809Z,10.19
2023-05-12T02:50:02.749Z,10.24
2023-05-12T02:52:32.187Z,10.31
2023-05-12T02:54:59.884Z,10.37
2023-05-12T02:57:33.168Z,10.49
2023-05-12T03:00:07.541Z,10.62
2023-05-12T03:02:39.439Z,10.90
2023-05-12T03:05:09.490Z,11.55
2023-05-12T03:07:37.703Z,12.25
2023-05-12T03:10:05.788Z,12.81
2023-05-12T03:12:33.254Z,13.28
2023-05-12T03:15:00.866Z,13.75
2023-05-12T03:17:29.620Z,14.11
2023-05-12T03:19:57.210Z,14.51
2023-05-12T03:22:24.778Z,14.90
2023-05-12T03:24:52.440Z,15.15
2023-05-12T03:27:21.266Z,15.60
2023-05-12T03:29:49.036Z,16.02
2023-05-12T03:32:17.061Z,16.24
2023-05-12T03:34:44.654Z,16.49
2023-05-12T03:37:12.870Z,16.75
2023-05-12T03:39:40.462Z,17.13
2023-05-12T03:42:08.284Z,17.50
2023-05-12T03:44:35.852Z,17.92
2023-05-12T03:47:03.363Z,18.32
2023-05-12T03:49:30.979Z,18.70
2023-05-12T03:51:58.819Z,19.09
2023-05-12T03:54:26.318Z,19.45
2023-05-12T03:56:54.302Z,19.79
2023-05-12T03:59:22.798Z,20.08
2023-05-12T04:01:53.728Z,20.24
2023-05-12T04:04:21.217Z,20.44
2023-05-12T04:06:48.794Z,20.58
2023-05-12T04:09:16.911Z,20.94
2023-05-12T04:11:44.400Z,21.20
2023-05-12T04:14:11.791Z,21.60
2023-05-12T04:16:40.995Z,21.81
2023-05-12T04:19:08.448Z,21.81
2023-05-12T04:21:36.352Z,21.86
2023-05-12T04:24:04.110Z,22.21
2023-05-12T04:26:34.362Z,22.44
2023-05-12T04:29:01.860Z,22.64
2023-05-12T04:31:29.435Z,22.77
2023-05-12T04:33:58.179Z,22.96
2023-05-12T04:36:26.357Z,22.99
2023-05-12T04:38:56.063Z,22.99
2023-05-12T04:41:23.560Z,23.00
2023-05-12T04:46:22.400Z,23.31
2023-05-12T04:48:50.021Z,23.58
2023-05-12T04:51:18.820Z,23.82
2023-05-12T04:53:46.275Z,23.74
2023-05-12T04:56:14.939Z,23.87
2023-05-12T04:58:43.134Z,24.22
2023-05-12T05:01:12.583Z,24.39
2023-05-12T05:03:41.157Z,24.52
2023-05-12T05:06:08.888Z,24.58
2023-05-12T05:08:36.287Z,24.61
2023-05-12T05:11:04.715Z,24.55
2023-05-12T05:13:32.699Z,24.57
2023-05-12T05:16:00.320Z,24.39
2023-05-12T05:18:29.497Z,24.57
2023-05-12T05:20:59.092Z,24.79
2023-05-12T05:23:27.470Z,24.98
2023-05-12T05:25:55.612Z,25.30
2023-05-12T05:28:23.863Z,25.23
2023-05-12T05:30:51.441Z,25.25
2023-05-12T05:33:19.010Z,25.33
2023-05-12T05:35:48.251Z,25.42
2023-05-12T05:38:15.871Z,25.58
2023-05-12T05:40:53.066Z,25.76
2023-05-12T05:43:22.203Z,26.07
2023-05-12T05:45:50.283Z,26.05
2023-05-12T05:48:19.892Z,25.97
2023-05-12T05:50:47.998Z,26.16
2023-05-12T05:53:15.651Z,26.30
2023-05-12T05:55:43.586Z,26.32
2023-05-12T05:58:11.957Z,26.13
2023-05-12T06:00:39.620Z,25.91
2023-05-12T06:03:07.722Z,26.06
2023-05-12T06:05:35.733Z,26.08
2023-05-12T06:08:03.372Z,26.27
2023-05-12T06:10:32.507Z,26.25
2023-05-12T06:13:00.004Z,26.05
2023-05-12T06:15:27.476Z,26.04
2023-05-12T06:17:55.127Z,26.09
2023-05-12T06:20:23.634Z,25.70
2023-05-12T06:22:51.224Z,25.48
2023-05-12T06:25:18.974Z,25.45
2023-05-12T06:27:46.687Z,25.58
2023-05-12T06:30:16.169Z,25.59
2023-05-12T06:32:44.028Z,25.68
2023-05-12T06:35:11.982Z,25.74
2023-05-12T06:37:39.532Z,25.80
2023-05-12T06:40:07.792Z,25.92
2023-05-12T06:42:35.279Z,25.78
2023-05-12T06:45:10.091Z,25.55
2023-05-12T06:47:37.555Z,25.59
2023-05-12T06:50:05.469Z,25.53
2023-05-12T06:52:33.042Z,25.57
2023-05-12T06:55:00.457Z,25.75
2023-05-12T06:57:28.094Z,26.00
2023-05-12T06:59:55.584Z,26.28
2023-05-12T07:02:23.035Z,26.29
2023-05-12T07:04:50.674Z,26.01
2023-05-12T07:07:18.115Z,25.80
2023-05-12T07:09:46.316Z,25.88
2023-05-12T07:12:13.865Z,25.96
2023-05-12T07:14:41.548Z,25.70
2023-05-12T07:17:09.090Z,24.86
2023-05-12T07:19:36.875Z,24.27
2023-05-12T07:22:04.817Z,23.83
2023-05-12T07:24:32.415Z,23.81
2023-05-12T07:26:59.861Z,23.96
2023-05-12T07:29:27.367Z,23.87
2023-05-12T07:31:54.929Z,23.72
2023-05-12T07:34:22.504Z,23.58
2023-05-12T07:36:49.928Z,23.65
2023-05-12T07:39:19.726Z,23.76
2023-05-12T07:41:47.152Z,23.27
2023-05-12T07:44:14.643Z,22.71
2023-05-12T07:46:42.301Z,22.41
2023-05-12T07:49:09.817Z,22.25
2023-05-12T07:51:37.705Z,22.33
2023-05-12T07:54:05.360Z,22.40
2023-05-12T07:56:33.239Z,22.74
2023-05-12T07:59:00.617Z,22.65
2023-05-12T08:01:28.141Z,22.47
2023-05-12T08:03:55.861Z,21.97
2023-05-12T08:06:24.931Z,21.42
2023-05-12T08:08:52.796Z,21.30
2023-05-12T08:11:20.335Z,21.20
2023-05-12T08:13:47.789Z,21.42
2023-05-12T08:16:15.249Z,21.34
2023-05-12T08:18:42.784Z,21.21
2023-05-12T08:21:10.524Z,21.27
2023-05-12T08:23:38.211Z,21.09
2023-05-12T08:26:06.149Z,20.97
2023-05-12T08:28:33.661Z,20.67
2023-05-12T08:31:03.366Z,20.65
2023-05-12T08:33:32.259Z,20.75
2023-05-12T08:35:59.861Z,20.71
2023-05-12T08:38:27.424Z,20.48
2023-05-12T08:41:16.533Z,20.70
2023-05-12T08:43:51.192Z,20.71
2023-05-12T08:46:19.204Z,20.52
2023-05-12T08:48:49.298Z,20.48
2023-05-12T08:51:19.636Z,20.30
2023-05-12T08:53:49.452Z,19.85
2023-05-12T08:58:50.486Z,19.98
2023-05-12T09:01:18.598Z,19.83
2023-05-12T09:03:46.961Z,19.88
2023-05-12T09:06:14.998Z,19.34
2023-05-12T09:08:42.728Z,19.45
2023-05-12T09:11:13.720Z,19.31
2023-05-12T09:14:08.959Z,19.11
2023-05-12T09:16:43.112Z,18.77
2023-05-12T09:19:12.836Z,18.53
2023-05-12T09:21:42.273Z,18.48
2023-05-12T09:24:09.782Z,18.52
2023-05-12T09:26:51.816Z,18.65
2023-05-12T09:29:30.800Z,18.52
2023-05-12T09:32:03.508Z,18.18
2023-05-12T09:34:38.811Z,17.83
2023-05-12T09:37:08.096Z,17.49
2023-05-12T09:39:37.022Z,17.67
2023-05-12T09:42:05.379Z,17.53
2023-05-12T09:44:33.607Z,17.62
2023-05-12T09:47:08.255Z,17.79
2023-05-12T09:49:36.062Z,17.78
2023-05-12T09:52:05.324Z,17.74
2023-05-12T09:54:34.127Z,17.70
2023-05-12T09:57:05.276Z,17.57
2023-05-12T09:59:35.168Z,17.73
2023-05-12T10:02:06.729Z,17.94
2023-05-12T10:04:49.786Z,17.92
2023-05-12T10:07:22.848Z,17.64
2023-05-12T10:09:50.695Z,17.61
2023-05-12T10:12:18.399Z,17.58
2023-05-12T10:14:46.785Z,17.49
2023-05-12T10:17:15.501Z,17.45
2023-05-12T10:19:44.553Z,17.42
2023-05-12T10:22:12.177Z,17.55
2023-05-12T10:24:41.354Z,17.48
2023-05-12T10:27:09.066Z,17.56
2023-05-12T10:29:38.664Z,17.59
2023-05-12T10:32:07.324Z,17.63
2023-05-12T10:34:37.109Z,17.70
2023-05-12T10:37:11.411Z,18.00
2023-05-12T10:39:48.274Z,17.90
2023-05-12T10:42:26.657Z,17.84
2023-05-12T10:44:55.339Z,17.83
2023-05-12T10:47:29.763Z,17.90
2023-05-12T10:49:59.022Z,17.81
2023-05-12T10:52:26.493Z,17.79
2023-05-12T10:55:01.489Z,17.78
2023-05-12T10:57:32.335Z,17.63
2023-05-12T11:00:01.963Z,17.71
2023-05-12T11:02:34.660Z,17.71
2023-05-12T11:05:10.772Z,17.60
2023-05-12T11:07:39.879Z,17.45
2023-05-12T11:10:08.610Z,17.69
2023-05-12T11:12:37.615Z,17.64
2023-05-12T11:15:07.353Z,17.72
2023-05-12T11:17:40.421Z,17.58
2023-05-12T11:20:10.303Z,17.18
2023-05-12T11:22:37.859Z,17.09
2023-05-12T11:25:12.720Z,17.09
2023-05-12T11:27:46.041Z,16.98
2023-05-12T11:30:13.952Z,16.79
2023-05-12T11:32:41.840Z,16.74
2023-05-12T11:35:10.117Z,16.75
2023-05-12T11:37:42.156Z,16.43
2023-05-12T11:40:27.622Z,16.54
2023-05-12T11:42:56.437Z,16.28
2023-05-12T11:45:29.071Z,16.43
2023-05-12T11:48:09.128Z,16.42
2023-05-12T11:50:44.848Z,16.60
2023-05-12T11:53:15.298Z,16.58
2023-05-12T11:55:51.441Z,16.65
2023-05-12T11:58:22.083Z,17.13
2023-05-12T12:00:50.956Z,16.69
2023-05-12T12:03:19.047Z,17.01
2023-05-12T12:06:01.570Z,16.72
2023-05-12T12:08:29.355Z,16.38
2023-05-12T12:10:57.061Z,16.34
2023-05-12T12:13:26.393Z,16.26
2023-05-12T12:15:53.962Z,16.42
2023-05-12T12:18:21.740Z,16.28
2023-05-12T12:20:49.379Z,16.23
2023-05-12T12:23:16.943Z,16.13
2023-05-12T12:25:44.596Z,16.00
2023-05-12T12:28:12.494Z,15.97
2023-05-12T12:30:40.017Z,15.93
2023-05-12T12:33:07.599Z,16.10
2023-05-12T12:35:35.211Z,16.16
2023-05-12T12:38:02.787Z,16.17
2023-05-12T12:40:31.259Z,16.04
2023-05-12T12:42:58.719Z,15.95
2023-05-12T12:45:26.708Z,15.96
2023-05-12T12:47:55.234Z,15.89
2023-05-12T12:50:24.995Z,16.02
2023-05-12T12:52:53.305Z,15.86
2023-05-12T12:55:21.129Z,15.86
2023-05-12T12:57:48.850Z,15.91
2023-05-12T13:00:17.628Z,15.83
2023-05-12T13:02:45.627Z,15.76
2023-05-12T13:05:13.061Z,15.81
2023-05-12T13:07:40.744Z,15.85
2023-05-12T13:10:09.840Z,15.92
2023-05-12T13:12:37.454Z,15.98
2023-05-12T13:15:06.047Z,15.98
2023-05-12T13:17:34.677Z,15.93
2023-05-12T13:20:02.852Z,15.90
2023-05-12T13:22:31.512Z,16.01
2023-05-12T13:24:58.982Z,16.10
2023-05-12T13:27:26.492Z,16.12
2023-05-12T13:29:54.080Z,16.01
2023-05-12T13:32:21.545Z,15.85
2023-05-12T13:34:49.220Z,15.87
2023-05-12T13:37:16.856Z,15.82
2023-05-12T13:39:44.342Z,15.79
2023-05-12T13:42:11.835Z,15.76
2023-05-12T13:44:39.252Z,15.80
2023-05-12T13:47:09.758Z,15.77
2023-05-12T13:49:37.633Z,15.82
2023-05-12T13:52:05.391Z,15.74
2023-05-12T13:54:32.859Z,15.79
2023-05-12T13:57:01.146Z,15.76
2023-05-12T13:59:28.658Z,15.57
2023-05-12T14:01:56.190Z,15.49
2023-05-12T14:04:23.870Z,15.49
2023-05-12T14:06:54.267Z,15.37
2023-05-12T14:09:22.053Z,15.38
2023-05-12T14:11:49.513Z,15.43
2023-05-12T14:14:17.059Z,15.27
2023-05-12T14:16:44.647Z,15.15
2023-05-12T14:19:12.524Z,15.13
2023-05-12T14:21:41.511Z,15.13
2023-05-12T14:24:09.365Z,15.27
2023-05-12T14:26:36.966Z,15.25
2023-05-12T14:29:05.582Z,15.30
2023-05-12T14:31:34.405Z,15.29
2023-05-12T14:34:03.039Z,15.11
2023-05-12T14:36:30.513Z,15.25
2023-05-12T14:38:58.068Z,15.16
2023-05-12T14:41:26.109Z,15.08
2023-05-12T14:43:53.643Z,15.03
2023-05-12T14:46:21.365Z,15.13
2023-05-12T14:48:49.122Z,15.00
2023-05-12T14:51:16.611Z,14.96
2023-05-12T14:53:44.193Z,15.00
2023-05-12T14:56:11.615Z,15.03
2023-05-12T14:58:39.252Z,15.05
2023-05-12T15:01:09.281Z,14.93
2023-05-12T15:03:37.266Z,14.97
2023-05-12T15:06:08.063Z,14.97
2023-05-12T15:08:36.101Z,14.88
2023-05-12T15:11:03.723Z,14.83
2023-05-12T15:13:31.875Z,14.84
2023-05-12T15:15:59.390Z,14.63
2023-05-12T15:18:27.050Z,14.53
2023-05-12T15:20:54.647Z,14.49
2023-05-12T15:23:22.396Z,14.39
2023-05-12T15:25:49.901Z,14.39
2023-05-12T15:28:17.700Z,14.36
2023-05-12T15:30:45.807Z,14.25
2023-05-12T15:33:13.677Z,14.29
2023-05-12T15:35:41.996Z,14.25
2023-05-12T15:38:09.528Z,14.15
2023-05-12T15:40:37.517Z,14.22
2023-05-12T15:43:05.459Z,14.22
2023-05-12T15:45:33.022Z,14.18
2023-05-12T15:48:00.556Z,14.16
2023-05-12T15:50:28.111Z,14.11
2023-05-12T15:52:56.086Z,14.08
2023-05-12T15:55:24.059Z,14.04
2023-05-12T15:57:53.814Z,14.02
2023-05-12T16:00:22.931Z,13.98
2023-05-12T16:02:50.679Z,13.96
2023-05-12T16:05:18.625Z,13.93
2023-05-12T16:07:48.243Z,13.86
2023-05-12T16:10:16.289Z,13.83
2023-05-12T16:12:46.203Z,13.83
2023-05-12T16:15:14.143Z,13.84
2023-05-12T16:17:41.745Z,13.82
2023-05-12T16:20:10.547Z,13.75
2023-05-12T16:22:38.126Z,13.63
2023-05-12T16:25:05.971Z,13.66
2023-05-12T16:27:35.836Z,13.62
2023-05-12T16:30:04.254Z,13.62
2023-05-12T16:32:32.461Z,13.51
2023-05-12T16:35:01.039Z,13.47
2023-05-12T16:37:28.937Z,13.33
2023-05-12T16:39:56.443Z,13.36
2023-05-12T16:42:24.202Z,13.36
2023-05-12T16:44:55.068Z,13.44
2023-05-12T16:47:23.067Z,13.25
2023-05-12T16:49:53.894Z,13.17
2023-05-12T16:52:21.723Z,13.08
2023-05-12T16:54:49.248Z,13.07
2023-05-12T16:57:18.591Z,13.07
2023-05-12T16:59:46.286Z,12.97
2023-05-12T17:02:13.835Z,12.95
2023-05-12T17:04:41.832Z,12.92
2023-05-12T17:07:09.986Z,12.86
2023-05-12T17:09:37.474Z,12.80
2023-05-12T17:12:06.966Z,12.73
2023-05-12T17:14:37.510Z,12.75
2023-05-12T17:17:05.162Z,12.73
2023-05-12T17:19:33.395Z,12.66
2023-05-12T17:22:01.575Z,12.57
2023-05-12T17:24:29.133Z,12.58
2023-05-12T17:26:56.569Z,12.51
2023-05-12T17:29:24.106Z,12.61
2023-05-12T17:31:51.693Z,12.59
2023-05-12T17:34:19.360Z,12.49
2023-05-12T17:36:46.821Z,12.45
2023-05-12T17:39:16.256Z,12.40
2023-05-12T17:41:44.609Z,12.47
2023-05-12T17:44:12.093Z,12.35
2023-05-12T17:46:39.633Z,12.38
2023-05-12T17:49:07.351Z,12.40
2023-05-12T17:51:35.704Z,12.35
2023-05-12T17:54:04.297Z,12.37
2023-05-12T17:56:31.824Z,12.41
2023-05-12T17:58:59.303Z,12.31
2023-05-12T18:01:26.910Z,12.36
2023-05-12T18:03:54.810Z,12.30
2023-05-12T18:06:22.422Z,12.28
2023-05-12T18:08:50.030Z,12.29
2023-05-12T18:11:17.496Z,12.18
2023-05-12T18:13:44.923Z,12.27
2023-05-12T18:16:25.028Z,12.20
2023-05-12T18:18:55.954Z,12.47
2023-05-12T18:21:23.484Z,12.11
2023-05-12T18:23:50.945Z,12.01
2023-05-12T18:26:18.449Z,11.93
2023-05-12T18:28:45.932Z,11.89
2023-05-12T18:31:16.295Z,11.85
2023-05-12T18:33:47.704Z,11.90
2023-05-12T18:36:16.758Z,11.83
2023-05-12T18:38:44.911Z,11.84
2023-05-12T18:41:12.669Z,11.84
2023-05-12T18:43:40.209Z,11.80
2023-05-12T18:46:07.873Z,11.83
2023-05-12T18:48:35.431Z,11.77
2023-05-12T18:51:03.177Z,11.72
2023-05-12T18:53:30.860Z,11.79
2023-05-12T18:55:58.473Z,11.80
2023-05-12T18:58:26.057Z,11.81
2023-05-12T19:00:54.247Z,11.71
2023-05-12T19:03:22.190Z,11.68
2023-05-12T19:05:49.838Z,11.62
2023-05-12T19:08:19.352Z,11.59
2023-05-12T19:10:48.279Z,11.61
2023-05-12T19:13:15.827Z,11.61
2023-05-12T19:15:43.321Z,11.61
2023-05-12T19:18:10.982Z,11.58
2023-05-12T19:20:38.633Z,11.48
2023-05-12T19:23:06.184Z,11.49
2023-05-12T19:25:33.824Z,11.60
2023-05-12T19:28:01.677Z,11.49
2023-05-12T19:30:29.652Z,11.47
2023-05-12T19:32:57.608Z,11.38
2023-05-12T19:35:25.906Z,11.41
2023-05-12T19:37:53.408Z,11.42
2023-05-12T19:40:21.079Z,11.40
2023-05-12T19:42:48.662Z,11.32
2023-05-12T19:45:16.320Z,11.39
2023-05-12T19:47:43.844Z,11.30
2023-05-12T19:50:11.668Z,11.27
2023-05-12T19:52:39.535Z,11.27
2023-05-12T19:55:10.151Z,11.38
2023-05-12T19:57:38.497Z,11.31
2023-05-12T20:00:06.689Z,11.36
2023-05-12T20:02:39.831Z,11.73
2023-05-12T20:05:07.868Z,11.39
2023-05-12T20:07:35.381Z,11.44
2023-05-12T20:10:03.429Z,11.45
2023-05-12T20:12:31.890Z,11.38
2023-05-12T20:14:59.409Z,11.44
2023-05-12T20:17:27.051Z,11.30
2023-05-12T20:19:54.714Z,11.30
2023-05-12T20:22:22.587Z,11.29
2023-05-12T20:24:50.922Z,11.30
2023-05-12T20:27:18.370Z,11.35
2023-05-12T20:29:45.973Z,11.36
2023-05-12T20:32:14.464Z,11.41
2023-05-12T20:34:42.462Z,11.45
2023-05-12T20:37:10.370Z,11.56
2023-05-12T20:39:37.781Z,11.64
2023-05-12T20:42:06.396Z,11.71
2023-05-12T20:44:33.907Z,11.74
2023-05-12T20:47:02.000Z,11.80
2023-05-12T20:49:29.768Z,11.87
2023-05-12T20:51:57.204Z,11.90
2023-05-12T20:54:24.713Z,11.94
2023-05-12T20:56:52.272Z,12.05
2023-05-12T20:59:20.321Z,12.07
2023-05-12T21:01:48.009Z,12.19
2023-05-12T21:04:15.635Z,12.29
2023-05-12T21:06:43.298Z,12.38
2023-05-12T21:09:10.780Z,12.33
2023-05-12T21:11:38.338Z,12.36
2023-05-12T21:14:05.919Z,12.36
2023-05-12T21:16:33.683Z,12.45
2023-05-12T21:19:01.153Z,12.49
2023-05-12T21:21:28.984Z,12.57
2023-05-12T21:23:56.523Z,12.60
2023-05-12T21:26:24.185Z,12.62
2023-05-12T21:28:51.787Z,12.67
2023-05-12T21:31:19.280Z,12.68
2023-05-12T21:33:47.998Z,12.70
2023-05-12T21:36:16.323Z,12.70
2023-05-12T21:38:43.826Z,12.71
2023-05-12T21:41:11.425Z,12.68
2023-05-12T21:43:38.941Z,12.63
2023-05-12T21:46:06.539Z,12.61
2023-05-12T21:48:34.119Z,12.57
2023-05-12T21:51:03.327Z,12.56
2023-05-12T21:53:30.935Z,12.46
2023-05-12T21:55:58.516Z,12.45
2023-05-12T21:58:26.403Z,12.44
2023-05-12T22:00:54.229Z,12.45
2023-05-12T22:03:22.276Z,12.44
2023-05-12T22:05:50.251Z,12.45
2023-05-12T22:08:17.909Z,12.48
2023-05-12T22:10:45.480Z,12.50
2023-05-12T22:13:13.054Z,12.51
2023-05-12T22:15:40.868Z,12.51
2023-05-12T22:18:08.348Z,12.52
2023-05-12T22:20:35.996Z,12.53
2023-05-12T22:23:03.962Z,12.54
2023-05-12T22:25:31.580Z,12.53
2023-05-12T22:27:59.115Z,12.59
2023-05-12T22:30:26.709Z,12.56
2023-05-12T22:32:54.245Z,12.58
2023-05-12T22:35:21.834Z,12.59
2023-05-12T22:37:52.478Z,12.68
2023-05-12T22:40:23.381Z,12.63
2023-05-12T22:42:51.121Z,12.64
2023-05-12T22:45:18.850Z,12.67
2023-05-12T22:47:46.518Z,12.64
2023-05-12T22:50:14.007Z,12.68
2023-05-12T22:52:41.500Z,12.71
2023-05-12T22:55:09.767Z,12.71
2023-05-12T22:57:38.918Z,12.73
2023-05-12T23:00:08.452Z,12.76
2023-05-12T23:02:37.175Z,12.76
2023-05-12T23:05:05.041Z,12.77
2023-05-12T23:07:32.501Z,12.75
2023-05-12T23:10:00.028Z,12.80
2023-05-12T23:12:27.575Z,12.78
2023-05-12T23:14:55.137Z,12.76
2023-05-12T23:17:22.748Z,12.82
2023-05-12T23:19:52.477Z,12.81
2023-05-12T23:22:20.032Z,12.83
2023-05-12T23:24:47.693Z,12.82
2023-05-12T23:27:15.207Z,12.84
2023-05-12T23:29:42.697Z,12.81
2023-05-12T23:32:10.517Z,12.83
2023-05-12T23:34:40.570Z,12.82
2023-05-12T23:37:08.128Z,12.87
2023-05-12T23:39:36.036Z,12.90
2023-05-12T23:42:04.161Z,12.89
2023-05-12T23:44:31.721Z,12.88
2023-05-12T23:46:59.346Z,12.91
2023-05-12T23:49:27.638Z,12.92
2023-05-12T23:51:55.534Z,12.93
2023-05-12T23:54:23.126Z,12.96
2023-05-12T23:56:50.769Z,12.97
2023-05-12T23:59:18.352Z,12.98
