createdAt,value
2024-02-08T00:00:17.087Z,84.07
2024-02-08T00:03:39.310Z,84.25
2024-02-08T00:06:41.311Z,83.93
2024-02-08T00:09:43.236Z,84.04
2024-02-08T00:12:45.161Z,83.58
2024-02-08T00:15:47.024Z,83.67
2024-02-08T00:18:48.848Z,83.24
2024-02-08T00:21:50.684Z,83.51
2024-02-08T00:24:52.287Z,83.41
2024-02-08T00:27:54.615Z,83.96
2024-02-08T00:30:56.578Z,83.87
2024-02-08T00:34:04.276Z,84.15
2024-02-08T00:37:06.349Z,84.59
2024-02-08T00:40:08.816Z,84.62
2024-02-08T00:43:10.773Z,85.19
2024-02-08T00:46:12.557Z,85.25
2024-02-08T00:49:23.258Z,85.22
2024-02-08T00:52:25.030Z,85.17
2024-02-08T00:55:26.886Z,85.39
2024-02-08T00:58:28.575Z,85.83
2024-02-08T01:01:30.437Z,86.21
2024-02-08T01:04:34.508Z,86.18
2024-02-08T01:07:37.369Z,86.48
2024-02-08T01:10:39.158Z,86.61
2024-02-08T01:13:41.317Z,86.63
2024-02-08T01:16:45.980Z,86.60
2024-02-08T01:19:47.787Z,86.39
2024-02-08T01:22:52.927Z,86.25
2024-02-08T01:25:54.846Z,85.95
2024-02-08T01:28:56.578Z,86.10
2024-02-08T01:31:58.475Z,86.26
2024-02-08T01:35:02.009Z,86.46
2024-02-08T01:38:04.217Z,86.12
2024-02-08T01:41:14.916Z,85.88
2024-02-08T01:44:16.861Z,85.76
2024-02-08T01:47:18.915Z,85.64
2024-02-08T01:50:21.051Z,85.82
2024-02-08T01:53:24.781Z,85.79
2024-02-08T01:56:26.741Z,85.62
2024-02-08T01:59:29.085Z,85.40
2024-02-08T02:02:31.069Z,85.48
2024-02-08T02:05:33.141Z,86.10
2024-02-08T02:08:35.138Z,85.78
2024-02-08T02:11:42.983Z,85.97
2024-02-08T02:14:45.094Z,86.19
2024-02-08T02:17:47.094Z,86.02
2024-02-08T02:20:48.964Z,85.79
2024-02-08T02:23:50.944Z,85.86
2024-02-08T02:26:53.941Z,85.70
2024-02-08T02:29:56.367Z,85.39
2024-02-08T02:32:58.928Z,85.05
2024-02-08T02:36:02.458Z,84.92
2024-02-08T02:39:04.388Z,84.95
2024-02-08T02:42:06.474Z,85.04
2024-02-08T02:45:08.866Z,85.19
2024-02-08T02:48:11.913Z,84.74
2024-02-08T02:51:16.556Z,84.31
2024-02-08T02:54:21.358Z,84.31
2024-02-08T02:57:23.112Z,83.89
2024-02-08T03:00:27.884Z,83.56
2024-02-08T03:03:29.724Z,83.88
2024-02-08T03:06:31.551Z,84.33
2024-02-08T03:09:33.386Z,83.90
2024-02-08T03:12:35.245Z,84.47
2024-02-08T03:15:37.659Z,84.61
2024-02-08T03:18:39.678Z,84.99
2024-02-08T03:22:01.040Z,85.19
2024-02-08T03:25:05.980Z,84.99
2024-02-08T03:28:07.935Z,85.28
2024-02-08T03:31:10.002Z,85.23
2024-02-08T03:34:16.253Z,84.96
2024-02-08T03:37:18.441Z,84.84
2024-02-08T03:40:23.921Z,84.53
2024-02-08T03:43:25.981Z,85.26
2024-02-08T03:46:28.363Z,84.93
2024-02-08T03:49:32.812Z,84.98
2024-02-08T03:52:38.248Z,84.56
2024-02-08T03:55:40.395Z,84.36
2024-02-08T03:58:47.640Z,84.35
2024-02-08T04:01:50.284Z,84.46
2024-02-08T04:04:52.167Z,84.80
2024-02-08T04:07:54.025Z,84.39
2024-02-08T04:11:03.468Z,84.65
2024-02-08T04:14:05.352Z,84.53
2024-02-08T04:17:07.267Z,84.75
2024-02-08T04:20:09.434Z,85.00
2024-02-08T04:23:14.671Z,84.93
2024-02-08T04:26:16.516Z,85.49
2024-02-08T04:29:21.346Z,85.28
2024-02-08T04:32:23.273Z,85.54
2024-02-08T04:35:28.666Z,85.59
2024-02-08T04:38:32.751Z,85.18
2024-02-08T04:41:34.701Z,86.12
2024-02-08T04:44:36.544Z,86.12
2024-02-08T04:47:38.348Z,86.27
2024-02-08T04:50:41.026Z,86.12
2024-02-08T04:53:42.889Z,85.80
2024-02-08T04:56:44.564Z,85.69
2024-02-08T04:59:47.039Z,85.88
2024-02-08T05:02:49.088Z,85.17
2024-02-08T05:05:50.913Z,84.58
2024-02-08T05:08:52.977Z,84.15
2024-02-08T05:11:54.897Z,83.97
2024-02-08T05:14:56.750Z,83.69
2024-02-08T05:17:58.660Z,83.89
2024-02-08T05:21:00.981Z,83.85
2024-02-08T05:24:02.956Z,83.61
2024-02-08T05:27:04.641Z,83.69
2024-02-08T05:30:16.005Z,83.44
2024-02-08T05:33:18.482Z,84.36
2024-02-08T05:36:20.524Z,84.86
2024-02-08T05:39:22.097Z,85.62
2024-02-08T05:42:23.964Z,84.36
2024-02-08T05:45:28.749Z,83.76
2024-02-08T05:48:54.126Z,83.46
2024-02-08T05:52:03.618Z,83.55
2024-02-08T05:55:06.062Z,83.49
2024-02-08T05:58:08.302Z,83.56
2024-02-08T06:01:10.501Z,83.33
2024-02-08T06:04:13.098Z,82.98
2024-02-08T06:07:15.056Z,82.99
2024-02-08T06:10:17.180Z,83.32
2024-02-08T06:13:19.348Z,83.39
2024-02-08T06:16:21.308Z,83.74
2024-02-08T06:19:23.103Z,83.39
2024-02-08T06:22:25.054Z,82.73
2024-02-08T06:25:26.817Z,82.87
2024-02-08T06:28:28.825Z,82.83
2024-02-08T06:31:34.134Z,82.74
2024-02-08T06:34:39.015Z,83.29
2024-02-08T06:37:41.711Z,83.34
2024-02-08T06:40:43.459Z,83.43
2024-02-08T06:43:45.281Z,83.41
2024-02-08T06:46:46.931Z,83.39
2024-02-08T06:49:48.815Z,83.57
2024-02-08T06:52:50.632Z,83.22
2024-02-08T06:55:52.390Z,83.09
2024-02-08T06:58:54.316Z,83.05
2024-02-08T07:02:07.920Z,83.08
2024-02-08T07:05:13.109Z,82.83
2024-02-08T07:08:15.574Z,82.94
2024-02-08T07:11:17.787Z,82.74
2024-02-08T07:14:19.658Z,82.87
2024-02-08T07:17:21.536Z,83.15
2024-02-08T07:20:23.401Z,82.93
2024-02-08T07:23:25.395Z,82.99
2024-02-08T07:26:30.366Z,83.28
2024-02-08T07:29:32.055Z,83.10
2024-02-08T07:32:36.902Z,83.11
2024-02-08T07:35:38.870Z,83.06
2024-02-08T07:38:40.702Z,82.88
2024-02-08T07:41:42.628Z,82.94
2024-02-08T07:44:44.628Z,82.73
2024-02-08T07:47:47.251Z,82.62
2024-02-08T07:50:49.019Z,82.74
2024-02-08T07:53:51.076Z,82.73
2024-02-08T07:56:52.723Z,82.43
2024-02-08T08:00:00.336Z,82.61
2024-02-08T08:03:02.974Z,82.42
2024-02-08T08:06:05.107Z,82.63
2024-02-08T08:09:06.911Z,82.33
2024-02-08T08:12:09.135Z,82.46
2024-02-08T08:15:10.976Z,82.39
2024-02-08T08:18:12.877Z,82.25
2024-02-08T08:21:15.046Z,82.23
2024-02-08T08:24:16.776Z,82.23
2024-02-08T08:27:19.040Z,82.29
2024-02-08T08:30:21.194Z,82.30
2024-02-08T08:33:22.988Z,82.08
2024-02-08T08:36:24.693Z,82.11
2024-02-08T08:39:26.658Z,81.98
2024-02-08T08:42:28.316Z,81.96
2024-02-08T08:45:30.163Z,81.89
2024-02-08T08:48:32.240Z,81.67
2024-02-08T08:51:34.420Z,82.06
2024-02-08T08:54:36.209Z,81.84
2024-02-08T08:57:38.799Z,81.90
2024-02-08T09:00:40.853Z,81.74
2024-02-08T09:03:46.635Z,81.76
2024-02-08T09:06:48.635Z,81.82
2024-02-08T09:09:50.763Z,81.42
2024-02-08T09:12:52.724Z,81.16
2024-02-08T09:15:54.755Z,81.04
2024-02-08T09:18:57.616Z,81.16
2024-02-08T09:21:59.629Z,81.23
2024-02-08T09:25:01.915Z,81.30
2024-02-08T09:28:04.267Z,81.35
2024-02-08T09:31:06.666Z,81.16
2024-02-08T09:34:08.688Z,80.87
2024-02-08T09:37:13.705Z,80.91
2024-02-08T09:40:16.896Z,80.82
2024-02-08T09:43:19.603Z,80.77
2024-02-08T09:46:23.394Z,80.81
2024-02-08T09:49:25.577Z,80.96
2024-02-08T09:52:31.116Z,80.83
2024-02-08T09:55:33.157Z,80.85
2024-02-08T09:58:39.283Z,80.84
2024-02-08T10:01:52.555Z,80.93
2024-02-08T10:04:56.031Z,80.69
2024-02-08T10:07:57.965Z,80.49
2024-02-08T10:11:02.605Z,80.53
2024-02-08T10:14:06.307Z,80.34
2024-02-08T10:17:18.039Z,80.26
2024-02-08T10:20:22.309Z,80.65
2024-02-08T10:23:24.185Z,80.62
2024-02-08T10:26:38.982Z,80.42
2024-02-08T10:29:40.973Z,80.49
2024-02-08T10:32:43.424Z,80.24
2024-02-08T10:35:45.257Z,80.24
2024-02-08T10:38:48.150Z,80.34
2024-02-08T10:41:50.319Z,80.43
2024-02-08T10:44:52.227Z,80.60
2024-02-08T10:47:55.685Z,80.62
2024-02-08T10:50:58.308Z,80.61
2024-02-08T10:54:00.248Z,80.37
2024-02-08T10:57:02.239Z,80.38
2024-02-08T11:00:04.605Z,80.41
2024-02-08T11:03:07.331Z,80.17
2024-02-08T11:06:11.247Z,80.41
2024-02-08T11:09:13.386Z,80.25
2024-02-08T11:12:20.579Z,80.00
2024-02-08T11:15:25.083Z,80.26
2024-02-08T11:18:27.044Z,80.39
2024-02-08T11:21:29.328Z,80.05
2024-02-08T11:24:31.444Z,79.99
2024-02-08T11:27:33.521Z,79.97
2024-02-08T11:30:35.838Z,79.77
2024-02-08T11:33:38.441Z,79.50
2024-02-08T11:36:48.574Z,79.59
2024-02-08T11:40:03.188Z,79.43
2024-02-08T11:43:08.040Z,79.42
2024-02-08T11:46:14.766Z,79.60
2024-02-08T11:49:20.658Z,79.41
2024-02-08T11:52:22.750Z,79.45
2024-02-08T11:55:25.011Z,79.46
2024-02-08T11:58:27.138Z,79.55
2024-02-08T12:01:29.220Z,79.42
2024-02-08T12:04:32.207Z,79.30
2024-02-08T12:07:44.027Z,78.87
2024-02-08T12:10:49.626Z,78.62
2024-02-08T12:13:51.695Z,78.40
2024-02-08T12:16:54.720Z,78.69
2024-02-08T12:19:59.556Z,78.87
2024-02-08T12:23:01.591Z,78.89
2024-02-08T12:26:06.477Z,79.09
2024-02-08T12:29:09.074Z,78.83
2024-02-08T12:32:14.443Z,78.77
2024-02-08T12:35:16.444Z,78.87
2024-02-08T12:38:18.506Z,79.11
2024-02-08T12:41:20.668Z,79.04
2024-02-08T12:44:22.571Z,79.16
2024-02-08T12:47:24.441Z,79.09
2024-02-08T12:50:28.825Z,78.97
2024-02-08T12:53:32.263Z,79.13
2024-02-08T12:56:37.130Z,79.25
2024-02-08T12:59:42.925Z,79.43
2024-02-08T13:02:44.737Z,79.59
2024-02-08T13:05:46.861Z,79.67
2024-02-08T13:09:09.141Z,79.58
2024-02-08T13:12:14.264Z,79.57
2024-02-08T13:15:20.531Z,79.71
2024-02-08T13:18:22.530Z,79.88
2024-02-08T13:21:24.493Z,79.89
2024-02-08T13:24:26.351Z,79.85
2024-02-08T13:27:29.169Z,79.95
2024-02-08T13:30:31.225Z,80.00
2024-02-08T13:33:35.377Z,79.95
2024-02-08T13:36:37.428Z,80.11
2024-02-08T13:39:45.781Z,80.27
2024-02-08T13:42:54.496Z,80.46
2024-02-08T13:45:57.808Z,80.33
2024-02-08T13:49:00.023Z,80.37
2024-02-08T13:52:05.287Z,80.63
2024-02-08T13:55:07.387Z,80.48
2024-02-08T13:58:09.353Z,80.48
2024-02-08T14:01:11.508Z,80.37
2024-02-08T14:04:13.467Z,80.59
2024-02-08T14:07:15.675Z,80.87
2024-02-08T14:10:17.659Z,80.88
2024-02-08T14:13:20.866Z,80.90
2024-02-08T14:16:26.066Z,80.89
2024-02-08T14:19:28.032Z,80.75
2024-02-08T14:22:30.060Z,80.95
2024-02-08T14:25:32.216Z,80.87
2024-02-08T14:28:38.393Z,80.95
2024-02-08T14:31:41.504Z,80.78
2024-02-08T14:34:44.935Z,80.95
2024-02-08T14:38:26.325Z,81.09
2024-02-08T14:41:28.797Z,81.01
2024-02-08T14:44:31.052Z,80.73
2024-02-08T14:47:33.101Z,81.05
2024-02-08T14:50:38.583Z,80.86
2024-02-08T14:53:40.670Z,80.94
2024-02-08T14:56:42.603Z,81.29
2024-02-08T14:59:44.599Z,80.93
2024-02-08T15:02:46.512Z,81.20
2024-02-08T15:05:49.773Z,80.90
2024-02-08T15:08:52.677Z,80.95
2024-02-08T15:11:55.380Z,81.03
2024-02-08T15:15:00.625Z,80.98
2024-02-08T15:18:02.724Z,81.13
2024-02-08T15:21:07.996Z,81.13
2024-02-08T15:24:10.241Z,81.19
2024-02-08T15:27:18.141Z,81.09
2024-02-08T15:30:23.157Z,80.91
2024-02-08T15:33:25.448Z,80.87
2024-02-08T15:36:27.622Z,81.01
2024-02-08T15:39:32.897Z,80.71
2024-02-08T15:43:14.973Z,80.97
2024-02-08T15:46:17.075Z,81.00
2024-02-08T15:49:22.260Z,81.10
2024-02-08T15:52:25.522Z,81.02
2024-02-08T15:55:27.563Z,81.00
2024-02-08T15:58:29.556Z,80.83
2024-02-08T16:01:31.708Z,81.14
2024-02-08T16:04:36.357Z,80.86
2024-02-08T16:07:38.717Z,81.02
2024-02-08T16:10:41.369Z,80.93
2024-02-08T16:13:43.223Z,80.82
2024-02-08T16:16:45.189Z,81.13
2024-02-08T16:19:46.947Z,81.02
2024-02-08T16:22:49.181Z,81.11
2024-02-08T16:25:51.813Z,81.19
2024-02-08T16:28:53.749Z,80.97
2024-02-08T16:31:55.666Z,81.02
2024-02-08T16:35:26.517Z,81.11
2024-02-08T16:38:29.264Z,81.07
2024-02-08T16:41:31.629Z,81.21
2024-02-08T16:44:33.530Z,81.12
2024-02-08T16:47:35.777Z,81.08
2024-02-08T16:50:38.275Z,81.33
2024-02-08T16:53:40.630Z,81.08
2024-02-08T16:56:42.516Z,80.96
2024-02-08T16:59:44.456Z,81.11
2024-02-08T17:02:46.419Z,81.21
2024-02-08T17:05:48.466Z,81.23
2024-02-08T17:08:50.473Z,81.52
2024-02-08T17:11:52.435Z,81.55
2024-02-08T17:14:54.485Z,81.42
2024-02-08T17:17:57.415Z,81.56
2024-02-08T17:20:59.515Z,81.51
2024-02-08T17:24:11.421Z,81.46
2024-02-08T17:27:13.098Z,81.24
2024-02-08T17:30:18.821Z,81.44
2024-02-08T17:33:21.046Z,81.25
2024-02-08T17:36:25.525Z,81.30
2024-02-08T17:39:28.638Z,80.74
2024-02-08T17:42:50.867Z,80.70
2024-02-08T17:45:57.139Z,80.78
2024-02-08T17:49:03.020Z,81.03
2024-02-08T17:52:13.989Z,81.11
2024-02-08T17:55:16.396Z,81.34
2024-02-08T17:58:21.452Z,81.23
2024-02-08T18:01:23.898Z,80.78
2024-02-08T18:04:27.378Z,81.00
2024-02-08T18:07:29.565Z,81.55
2024-02-08T18:10:31.774Z,81.65
2024-02-08T18:13:33.833Z,81.30
2024-02-08T18:16:36.142Z,81.22
2024-02-08T18:19:38.584Z,81.51
2024-02-08T18:22:40.856Z,81.53
2024-02-08T18:25:45.508Z,81.40
2024-02-08T18:28:47.554Z,81.59
2024-02-08T18:31:51.943Z,81.80
2024-02-08T18:34:53.985Z,81.87
2024-02-08T18:37:55.971Z,81.87
2024-02-08T18:40:58.057Z,81.97
2024-02-08T18:44:00.125Z,82.41
2024-02-08T18:47:02.887Z,81.91
2024-02-08T18:50:08.807Z,81.72
2024-02-08T18:53:13.366Z,81.79
2024-02-08T18:56:15.569Z,81.97
2024-02-08T18:59:17.362Z,81.88
2024-02-08T19:02:19.855Z,81.85
2024-02-08T19:05:25.298Z,81.94
2024-02-08T19:08:28.372Z,81.84
2024-02-08T19:11:30.500Z,81.76
2024-02-08T19:14:32.344Z,81.73
2024-02-08T19:17:34.715Z,82.23
2024-02-08T19:20:36.991Z,82.54
2024-02-08T19:23:38.894Z,82.00
2024-02-08T19:26:41.130Z,82.11
2024-02-08T19:29:43.650Z,82.29
2024-02-08T19:33:04.900Z,82.29
2024-02-08T19:36:09.359Z,82.68
2024-02-08T19:39:11.251Z,82.24
2024-02-08T19:42:13.262Z,82.28
2024-02-08T19:45:36.528Z,82.11
2024-02-08T19:48:38.632Z,82.24
2024-02-08T19:51:40.585Z,81.90
2024-02-08T19:54:43.062Z,82.07
2024-02-08T19:57:44.977Z,82.68
2024-02-08T20:00:50.181Z,82.45
2024-02-08T20:03:53.393Z,81.93
2024-02-08T20:06:55.397Z,82.17
2024-02-08T20:09:58.455Z,82.22
2024-02-08T20:13:00.714Z,82.11
2024-02-08T20:16:02.668Z,82.10
2024-02-08T20:19:06.117Z,82.23
2024-02-08T20:22:09.625Z,82.32
2024-02-08T20:25:12.389Z,82.18
2024-02-08T20:28:14.412Z,81.77
2024-02-08T20:31:16.359Z,82.35
2024-02-08T20:34:18.303Z,83.04
2024-02-08T20:37:20.666Z,82.22
2024-02-08T20:40:23.463Z,82.16
2024-02-08T20:43:25.622Z,82.43
2024-02-08T20:46:27.742Z,82.30
2024-02-08T20:49:30.000Z,82.38
2024-02-08T20:52:32.287Z,82.40
2024-02-08T20:55:34.195Z,82.59
2024-02-08T20:58:37.753Z,82.58
2024-02-08T21:01:39.600Z,82.59
2024-02-08T21:04:41.496Z,82.47
2024-02-08T21:07:43.358Z,82.26
2024-02-08T21:10:45.388Z,82.61
2024-02-08T21:13:52.640Z,83.09
2024-02-08T21:16:54.508Z,82.40
2024-02-08T21:19:56.968Z,81.90
2024-02-08T21:22:58.717Z,82.15
2024-02-08T21:26:00.494Z,82.40
2024-02-08T21:29:02.406Z,82.61
2024-02-08T21:32:07.698Z,82.57
2024-02-08T21:35:09.595Z,82.94
2024-02-08T21:38:11.650Z,83.18
2024-02-08T21:41:14.697Z,83.34
2024-02-08T21:44:16.686Z,83.12
2024-02-08T21:47:18.491Z,83.07
2024-02-08T21:50:20.673Z,83.12
2024-02-08T21:53:22.464Z,83.22
2024-02-08T21:56:24.147Z,82.88
2024-02-08T21:59:25.901Z,83.15
2024-02-08T22:02:27.893Z,83.04
2024-02-08T22:05:30.071Z,83.01
2024-02-08T22:08:35.240Z,83.04
2024-02-08T22:11:53.650Z,82.79
2024-02-08T22:14:55.732Z,82.83
2024-02-08T22:17:57.759Z,82.76
2024-02-08T22:20:59.657Z,82.65
2024-02-08T22:24:01.705Z,82.95
2024-02-08T22:27:03.891Z,82.72
2024-02-08T22:30:06.795Z,82.70
2024-02-08T22:33:08.824Z,82.61
2024-02-08T22:36:11.170Z,82.75
2024-02-08T22:39:13.557Z,82.72
2024-02-08T22:42:15.460Z,82.69
2024-02-08T22:45:17.617Z,82.84
2024-02-08T22:48:22.774Z,82.70
2024-02-08T22:51:24.667Z,82.81
2024-02-08T22:54:26.584Z,82.73
2024-02-08T22:57:28.533Z,82.76
2024-02-08T23:00:30.571Z,82.84
2024-02-08T23:03:32.778Z,82.51
2024-02-08T23:06:36.830Z,82.81
2024-02-08T23:09:39.577Z,82.73
2024-02-08T23:12:41.566Z,82.69
2024-02-08T23:15:44.893Z,82.85
2024-02-08T23:18:46.969Z,82.77
2024-02-08T23:21:48.880Z,82.77
2024-02-08T23:24:53.584Z,82.63
2024-02-08T23:28:07.638Z,82.77
2024-02-08T23:31:09.671Z,82.78
2024-02-08T23:34:12.768Z,82.91
2024-02-08T23:37:14.876Z,82.93
2024-02-08T23:40:17.346Z,82.91
2024-02-08T23:43:19.666Z,82.93
2024-02-08T23:46:21.737Z,82.88
2024-02-08T23:49:24.097Z,82.89
2024-02-08T23:52:30.856Z,82.75
2024-02-08T23:55:44.583Z,82.71
2024-02-08T23:59:19.548Z,82.99
