createdAt,value
2019-02-18T00:00:30.822Z,6.50
2019-02-18T00:03:00.081Z,6.50
2019-02-18T00:05:29.279Z,6.50
2019-02-18T00:07:58.564Z,6.40
2019-02-18T00:10:27.753Z,6.40
2019-02-18T00:12:56.949Z,6.40
2019-02-18T00:15:26.205Z,6.40
2019-02-18T00:17:56.505Z,6.40
2019-02-18T00:20:26.243Z,6.30
2019-02-18T00:22:55.433Z,6.30
2019-02-18T00:25:24.695Z,6.20
2019-02-18T00:27:53.873Z,6.20
2019-02-18T00:30:23.094Z,6.20
2019-02-18T00:32:52.278Z,6.10
2019-02-18T00:35:21.541Z,6.10
2019-02-18T00:37:50.736Z,6.10
2019-02-18T00:40:19.929Z,6.10
2019-02-18T00:42:49.199Z,6.10
2019-02-18T00:45:18.372Z,6.10
2019-02-18T00:47:48.210Z,6.10
2019-02-18T00:50:17.636Z,6.00
2019-02-18T00:52:46.839Z,6.00
2019-02-18T00:55:16.031Z,6.00
2019-02-18T00:57:45.383Z,6.00
2019-02-18T01:00:16.078Z,6.00
2019-02-18T01:02:45.420Z,6.00
2019-02-18T01:05:14.746Z,6.00
2019-02-18T01:07:46.455Z,6.00
2019-02-18T01:10:15.790Z,6.00
2019-02-18T01:12:46.531Z,6.00
2019-02-18T01:15:15.814Z,6.00
2019-02-18T01:17:45.023Z,5.90
2019-02-18T01:20:14.536Z,5.90
2019-02-18T01:22:43.818Z,5.90
2019-02-18T01:25:13.433Z,5.90
2019-02-18T01:27:42.648Z,5.90
2019-02-18T01:30:14.851Z,5.90
2019-02-18T01:32:44.096Z,5.80
2019-02-18T01:35:13.273Z,5.90
2019-02-18T01:37:45.602Z,5.80
2019-02-18T01:40:13.905Z,5.80
2019-02-18T01:42:43.170Z,5.80
2019-02-18T01:45:16.098Z,5.80
2019-02-18T01:47:45.272Z,5.80
2019-02-18T01:50:15.009Z,5.70
2019-02-18T01:52:44.572Z,5.80
2019-02-18T01:55:13.913Z,5.80
2019-02-18T01:57:43.096Z,5.80
2019-02-18T02:00:15.762Z,5.70
2019-02-18T02:02:44.929Z,5.70
2019-02-18T02:05:14.262Z,5.70
2019-02-18T02:07:43.506Z,5.60
2019-02-18T02:10:14.516Z,5.60
2019-02-18T02:12:43.702Z,5.60
2019-02-18T02:15:22.213Z,5.60
2019-02-18T02:17:51.460Z,5.60
2019-02-18T02:20:20.654Z,5.60
2019-02-18T02:22:49.918Z,5.50
2019-02-18T02:25:19.197Z,5.50
2019-02-18T02:27:48.512Z,5.40
2019-02-18T02:30:17.726Z,5.40
2019-02-18T02:32:46.913Z,5.40
2019-02-18T02:35:16.249Z,5.40
2019-02-18T02:37:45.777Z,5.30
2019-02-18T02:40:14.990Z,5.30
2019-02-18T02:42:44.305Z,5.30
2019-02-18T02:45:13.601Z,5.20
2019-02-18T02:47:42.769Z,5.20
2019-02-18T02:50:12.135Z,5.20
2019-02-18T02:52:41.406Z,5.10
2019-02-18T02:55:10.665Z,5.10
2019-02-18T02:57:39.917Z,5.10
2019-02-18T03:00:13.759Z,5.10
2019-02-18T03:02:43.013Z,5.00
2019-02-18T03:05:12.342Z,5.00
2019-02-18T03:07:41.618Z,5.00
2019-02-18T03:10:11.948Z,5.00
2019-02-18T03:12:41.153Z,5.00
2019-02-18T03:15:13.013Z,5.00
2019-02-18T03:17:43.058Z,5.00
2019-02-18T03:20:12.329Z,5.00
2019-02-18T03:22:41.604Z,5.00
2019-02-18T03:25:19.688Z,5.00
2019-02-18T03:28:10.115Z,4.90
2019-02-18T03:30:51.210Z,4.90
2019-02-18T03:33:32.504Z,4.90
2019-02-18T03:36:01.703Z,4.90
2019-02-18T03:38:32.062Z,4.90
2019-02-18T03:41:03.419Z,4.90
2019-02-18T03:43:32.467Z,4.90
2019-02-18T03:46:01.776Z,4.80
2019-02-18T03:48:31.002Z,4.80
2019-02-18T03:51:00.182Z,4.80
2019-02-18T03:53:29.457Z,4.80
2019-02-18T03:55:58.719Z,4.70
2019-02-18T03:58:27.989Z,4.70
2019-02-18T04:00:57.446Z,4.70
2019-02-18T04:03:26.722Z,4.70
2019-02-18T04:05:55.901Z,4.70
2019-02-18T04:08:25.185Z,4.70
2019-02-18T04:10:54.446Z,4.60
2019-02-18T04:13:23.790Z,4.60
2019-02-18T04:15:53.112Z,4.60
2019-02-18T04:18:22.389Z,4.60
2019-02-18T04:20:51.576Z,4.60
2019-02-18T04:23:21.158Z,4.60
2019-02-18T04:25:50.428Z,4.50
2019-02-18T04:28:19.687Z,4.50
2019-02-18T04:30:48.955Z,4.50
2019-02-18T04:33:18.138Z,4.50
2019-02-18T04:35:47.342Z,4.40
2019-02-18T04:38:16.589Z,4.40
2019-02-18T04:40:45.791Z,4.40
2019-02-18T04:43:15.045Z,4.40
2019-02-18T04:45:44.246Z,4.40
2019-02-18T04:48:13.433Z,4.30
2019-02-18T04:50:42.718Z,4.30
2019-02-18T04:53:12.098Z,4.30
2019-02-18T04:55:41.877Z,4.30
2019-02-18T04:58:11.052Z,4.30
2019-02-18T05:00:40.342Z,4.20
2019-02-18T05:03:09.521Z,4.20
2019-02-18T05:05:38.799Z,4.20
2019-02-18T05:08:07.989Z,4.10
2019-02-18T05:10:37.346Z,4.10
2019-02-18T05:13:06.572Z,4.10
2019-02-18T05:15:35.773Z,4.10
2019-02-18T05:18:05.031Z,4.10
2019-02-18T05:20:34.201Z,4.10
2019-02-18T05:23:03.421Z,4.10
2019-02-18T05:25:32.670Z,4.10
2019-02-18T05:28:01.868Z,4.10
2019-02-18T05:30:31.054Z,4.10
2019-02-18T05:33:00.262Z,4.10
2019-02-18T05:35:29.445Z,4.10
2019-02-18T05:37:58.674Z,4.00
2019-02-18T05:40:28.063Z,4.00
2019-02-18T05:42:57.280Z,4.00
2019-02-18T05:45:26.454Z,4.00
2019-02-18T05:47:55.722Z,4.00
2019-02-18T05:50:25.002Z,4.00
2019-02-18T05:52:54.250Z,3.90
2019-02-18T05:55:23.439Z,3.90
2019-02-18T05:57:54.206Z,3.90
2019-02-18T06:00:23.370Z,3.90
2019-02-18T06:02:52.578Z,3.90
2019-02-18T06:05:21.798Z,3.90
2019-02-18T06:07:50.999Z,3.90
2019-02-18T06:10:20.174Z,3.90
2019-02-18T06:12:49.451Z,3.90
2019-02-18T06:15:18.627Z,3.80
2019-02-18T06:17:47.829Z,3.80
2019-02-18T06:20:17.002Z,3.80
2019-02-18T06:22:46.282Z,3.80
2019-02-18T06:25:15.537Z,3.80
2019-02-18T06:27:44.729Z,3.80
2019-02-18T06:30:14.073Z,3.80
2019-02-18T06:32:43.440Z,3.70
2019-02-18T06:35:12.765Z,3.80
2019-02-18T06:37:41.953Z,3.70
2019-02-18T06:40:11.314Z,3.70
2019-02-18T06:42:40.588Z,3.80
2019-02-18T06:45:11.925Z,3.70
2019-02-18T06:47:41.016Z,3.80
2019-02-18T06:50:10.286Z,3.80
2019-02-18T06:52:39.469Z,3.80
2019-02-18T06:55:08.760Z,3.80
2019-02-18T06:57:37.942Z,3.80
2019-02-18T07:00:09.462Z,3.90
2019-02-18T07:02:38.753Z,3.90
2019-02-18T07:05:08.035Z,3.90
2019-02-18T07:07:37.220Z,4.00
2019-02-18T07:10:06.634Z,4.00
2019-02-18T07:12:35.826Z,4.00
2019-02-18T07:15:06.095Z,4.00
2019-02-18T07:17:35.350Z,4.10
2019-02-18T07:20:06.493Z,4.10
2019-02-18T07:22:35.673Z,4.10
2019-02-18T07:25:07.299Z,4.20
2019-02-18T07:27:36.506Z,4.30
2019-02-18T07:30:08.857Z,4.30
2019-02-18T07:32:38.114Z,4.40
2019-02-18T07:35:07.458Z,4.40
2019-02-18T07:37:36.652Z,4.50
2019-02-18T07:40:07.915Z,4.50
2019-02-18T07:42:37.123Z,4.60
2019-02-18T07:45:08.444Z,4.70
2019-02-18T07:47:37.647Z,4.70
2019-02-18T07:50:08.920Z,4.80
2019-02-18T07:52:38.181Z,4.90
2019-02-18T07:55:08.222Z,5.00
2019-02-18T07:57:37.426Z,5.10
2019-02-18T08:00:13.852Z,5.20
2019-02-18T08:02:43.097Z,5.30
2019-02-18T08:05:12.296Z,5.30
2019-02-18T08:07:41.519Z,5.40
2019-02-18T08:10:12.306Z,5.50
2019-02-18T08:12:41.858Z,5.60
2019-02-18T08:15:11.169Z,5.80
2019-02-18T08:17:40.502Z,5.80
2019-02-18T08:20:10.728Z,5.90
2019-02-18T08:22:39.938Z,6.00
2019-02-18T08:25:12.915Z,6.10
2019-02-18T08:27:42.126Z,6.20
2019-02-18T08:30:14.966Z,6.30
2019-02-18T08:32:44.245Z,6.50
2019-02-18T08:35:13.894Z,6.60
2019-02-18T08:37:43.216Z,6.70
2019-02-18T08:40:21.700Z,6.80
2019-02-18T08:42:45.588Z,6.90
2019-02-18T08:45:15.108Z,7.00
2019-02-18T08:47:44.351Z,7.10
2019-02-18T08:50:15.117Z,7.20
2019-02-18T08:52:45.529Z,7.30
2019-02-18T08:55:14.750Z,7.40
2019-02-18T08:57:44.058Z,7.50
2019-02-18T09:00:16.126Z,7.60
2019-02-18T09:02:49.509Z,7.70
2019-02-18T09:05:18.977Z,7.80
2019-02-18T09:07:48.253Z,7.90
2019-02-18T09:10:17.906Z,8.00
2019-02-18T09:12:47.191Z,8.10
2019-02-18T09:15:17.079Z,8.20
2019-02-18T09:17:46.330Z,8.40
2019-02-18T09:20:15.714Z,8.40
2019-02-18T09:22:45.500Z,8.60
2019-02-18T09:25:14.893Z,8.70
2019-02-18T09:27:44.192Z,8.80
2019-02-18T09:30:13.542Z,8.90
2019-02-18T09:32:42.771Z,9.00
2019-02-18T09:35:11.998Z,9.10
2019-02-18T09:37:41.392Z,9.20
2019-02-18T09:40:11.062Z,9.30
2019-02-18T09:42:40.454Z,9.40
2019-02-18T09:45:14.847Z,9.50
2019-02-18T09:47:44.272Z,9.60
2019-02-18T09:50:13.577Z,9.70
2019-02-18T09:52:43.010Z,9.80
2019-02-18T09:55:12.218Z,9.90
2019-02-18T09:57:45.234Z,10.00
2019-02-18T10:00:15.906Z,10.10
2019-02-18T10:02:45.242Z,10.20
2019-02-18T10:05:18.564Z,10.20
2019-02-18T10:07:47.821Z,10.30
2019-02-18T10:10:17.018Z,10.40
2019-02-18T10:12:46.206Z,10.40
2019-02-18T10:15:15.398Z,10.50
2019-02-18T10:17:44.603Z,10.50
2019-02-18T10:20:13.886Z,10.60
2019-02-18T10:22:43.190Z,10.70
2019-02-18T10:25:13.311Z,10.70
2019-02-18T10:27:42.513Z,10.80
2019-02-18T10:30:11.844Z,10.80
2019-02-18T10:32:41.064Z,10.90
2019-02-18T10:35:11.774Z,11.00
2019-02-18T10:37:41.049Z,11.00
2019-02-18T10:40:11.791Z,11.10
2019-02-18T10:42:41.013Z,11.20
2019-02-18T10:45:11.734Z,11.20
2019-02-18T10:47:41.019Z,11.30
2019-02-18T10:50:11.170Z,11.40
2019-02-18T10:52:40.385Z,11.50
2019-02-18T10:55:10.704Z,11.50
2019-02-18T10:57:40.304Z,11.60
2019-02-18T11:00:14.421Z,11.70
2019-02-18T11:02:44.123Z,11.80
2019-02-18T11:05:13.411Z,11.90
2019-02-18T11:07:42.673Z,12.00
2019-02-18T11:10:16.664Z,12.00
2019-02-18T11:12:47.451Z,12.10
2019-02-18T11:15:16.791Z,12.20
2019-02-18T11:17:46.464Z,12.30
2019-02-18T11:20:15.802Z,12.30
2019-02-18T11:22:44.986Z,12.40
2019-02-18T11:25:15.837Z,12.50
2019-02-18T11:27:45.099Z,12.60
2019-02-18T11:30:18.176Z,12.70
2019-02-18T11:32:47.425Z,12.70
2019-02-18T11:35:16.853Z,12.80
2019-02-18T11:37:46.102Z,12.90
2019-02-18T11:40:17.428Z,13.00
2019-02-18T11:42:46.611Z,13.10
2019-02-18T11:45:16.522Z,13.10
2019-02-18T11:47:45.769Z,13.10
2019-02-18T11:50:15.151Z,13.20
2019-02-18T11:52:44.486Z,13.30
2019-02-18T11:55:14.238Z,13.30
2019-02-18T11:57:43.882Z,13.40
2019-02-18T12:00:14.600Z,13.40
2019-02-18T12:02:43.866Z,13.50
2019-02-18T12:05:13.298Z,13.50
2019-02-18T12:07:42.637Z,13.60
2019-02-18T12:10:12.763Z,13.60
2019-02-18T12:12:42.351Z,13.70
2019-02-18T12:15:13.531Z,13.70
2019-02-18T12:17:42.946Z,13.80
2019-02-18T12:20:13.276Z,13.80
2019-02-18T12:22:42.640Z,13.80
2019-02-18T12:25:12.777Z,13.90
2019-02-18T12:27:42.348Z,14.00
2019-02-18T12:30:13.967Z,14.00
2019-02-18T12:32:43.300Z,14.10
2019-02-18T12:35:13.974Z,14.10
2019-02-18T12:37:43.228Z,14.20
2019-02-18T12:40:13.315Z,14.20
2019-02-18T12:42:42.878Z,14.30
2019-02-18T12:45:12.526Z,14.30
2019-02-18T12:47:41.883Z,14.40
2019-02-18T12:50:12.186Z,14.40
2019-02-18T12:52:41.471Z,14.40
2019-02-18T12:55:11.349Z,14.50
2019-02-18T12:57:41.020Z,14.60
2019-02-18T13:00:12.139Z,14.60
2019-02-18T13:02:44.753Z,14.70
2019-02-18T13:05:13.257Z,14.80
2019-02-18T13:07:42.558Z,14.80
2019-02-18T13:10:12.857Z,14.90
2019-02-18T13:12:42.522Z,15.00
2019-02-18T13:15:16.610Z,15.00
2019-02-18T13:17:45.898Z,15.00
2019-02-18T13:20:15.153Z,15.00
2019-02-18T13:22:44.507Z,15.10
2019-02-18T13:25:13.917Z,15.20
2019-02-18T13:27:43.274Z,15.30
2019-02-18T13:30:15.686Z,15.30
2019-02-18T13:32:44.948Z,15.30
2019-02-18T13:35:14.397Z,15.40
2019-02-18T13:37:43.791Z,15.40
2019-02-18T13:40:15.469Z,15.40
2019-02-18T13:42:45.052Z,15.50
2019-02-18T13:45:14.368Z,15.60
2019-02-18T13:47:43.705Z,15.60
2019-02-18T13:50:13.574Z,15.60
2019-02-18T13:52:42.836Z,15.60
2019-02-18T13:55:12.933Z,15.70
2019-02-18T13:57:42.576Z,15.80
2019-02-18T14:00:17.766Z,15.90
2019-02-18T14:02:48.297Z,15.90
2019-02-18T14:05:19.425Z,15.90
2019-02-18T14:07:48.854Z,15.90
2019-02-18T14:10:19.208Z,15.80
2019-02-18T14:12:48.610Z,15.80
2019-02-18T14:15:18.057Z,15.80
2019-02-18T14:17:47.396Z,15.70
2019-02-18T14:20:17.672Z,15.70
2019-02-18T14:22:48.019Z,15.70
2019-02-18T14:25:17.920Z,15.70
2019-02-18T14:27:47.669Z,15.70
2019-02-18T14:30:17.810Z,15.70
2019-02-18T14:32:47.221Z,15.70
2019-02-18T14:35:17.262Z,15.70
2019-02-18T14:37:47.011Z,15.70
2019-02-18T14:40:16.368Z,15.70
2019-02-18T14:42:45.758Z,15.70
2019-02-18T14:45:15.305Z,15.70
2019-02-18T14:47:44.642Z,15.70
2019-02-18T14:50:18.363Z,15.70
2019-02-18T14:52:49.299Z,15.70
2019-02-18T14:55:18.485Z,15.70
2019-02-18T14:57:47.874Z,15.80
2019-02-18T15:00:21.714Z,15.80
2019-02-18T15:02:52.922Z,15.80
2019-02-18T15:05:22.337Z,15.80
2019-02-18T15:07:51.623Z,15.80
2019-02-18T15:10:20.975Z,15.80
2019-02-18T15:12:50.269Z,15.80
2019-02-18T15:15:19.618Z,15.80
2019-02-18T15:17:49.044Z,15.80
2019-02-18T15:20:18.638Z,15.80
2019-02-18T15:22:47.922Z,15.80
2019-02-18T15:25:17.184Z,15.70
2019-02-18T15:27:46.549Z,15.70
2019-02-18T15:30:16.105Z,15.70
2019-02-18T15:32:45.517Z,15.60
2019-02-18T15:35:15.541Z,15.60
2019-02-18T15:37:44.895Z,15.50
2019-02-18T15:40:14.443Z,15.50
2019-02-18T15:42:44.358Z,15.40
2019-02-18T15:45:13.997Z,15.40
2019-02-18T15:47:43.290Z,15.30
2019-02-18T15:50:13.594Z,15.30
2019-02-18T15:52:42.957Z,15.20
2019-02-18T15:55:12.499Z,15.20
2019-02-18T15:57:41.804Z,15.10
2019-02-18T16:00:19.903Z,15.00
2019-02-18T16:02:49.570Z,14.90
2019-02-18T16:05:18.859Z,14.80
2019-02-18T16:07:49.701Z,14.70
2019-02-18T16:10:19.135Z,14.60
2019-02-18T16:12:50.848Z,14.60
2019-02-18T16:15:19.730Z,14.40
2019-02-18T16:17:48.925Z,14.30
2019-02-18T16:20:18.273Z,14.30
2019-02-18T16:22:47.540Z,14.20
2019-02-18T16:25:21.936Z,14.10
2019-02-18T16:27:51.213Z,14.00
2019-02-18T16:30:20.500Z,13.90
2019-02-18T16:32:49.777Z,13.70
2019-02-18T16:35:19.151Z,13.60
2019-02-18T16:37:48.409Z,13.50
2019-02-18T16:40:17.992Z,13.30
2019-02-18T16:42:47.266Z,13.20
2019-02-18T16:45:16.695Z,13.10
2019-02-18T16:47:45.913Z,13.00
2019-02-18T16:50:15.118Z,12.90
2019-02-18T16:52:44.306Z,12.70
2019-02-18T16:55:14.711Z,12.70
2019-02-18T16:57:44.206Z,12.60
2019-02-18T17:00:17.338Z,12.50
2019-02-18T17:02:46.605Z,12.40
2019-02-18T17:05:16.029Z,12.30
2019-02-18T17:07:45.394Z,12.20
2019-02-18T17:10:14.837Z,12.10
2019-02-18T17:12:44.206Z,12.00
2019-02-18T17:15:13.949Z,12.00
2019-02-18T17:17:43.266Z,11.90
2019-02-18T17:20:12.839Z,11.80
2019-02-18T17:22:42.305Z,11.80
2019-02-18T17:25:12.622Z,11.70
2019-02-18T17:27:41.940Z,11.60
2019-02-18T17:30:13.441Z,11.60
2019-02-18T17:32:42.906Z,11.50
2019-02-18T17:35:13.195Z,11.40
2019-02-18T17:37:42.473Z,11.40
2019-02-18T17:40:12.715Z,11.40
2019-02-18T17:42:42.303Z,11.30
2019-02-18T17:45:14.245Z,11.20
2019-02-18T17:47:44.171Z,11.10
2019-02-18T17:50:14.789Z,11.00
2019-02-18T17:52:44.231Z,11.00
2019-02-18T17:55:20.207Z,10.90
2019-02-18T17:57:50.121Z,10.80
2019-02-18T18:00:23.996Z,10.70
2019-02-18T18:02:53.421Z,10.70
2019-02-18T18:05:22.649Z,10.60
2019-02-18T18:07:51.942Z,10.60
2019-02-18T18:10:21.485Z,10.50
2019-02-18T18:12:50.849Z,10.40
2019-02-18T18:15:21.554Z,10.30
2019-02-18T18:17:50.855Z,10.30
2019-02-18T18:20:20.157Z,10.30
2019-02-18T18:22:49.494Z,10.20
2019-02-18T18:25:18.753Z,10.10
2019-02-18T18:27:48.147Z,10.10
2019-02-18T18:30:18.343Z,10.00
2019-02-18T18:32:48.071Z,10.00
2019-02-18T18:35:17.409Z,10.00
2019-02-18T18:37:46.613Z,9.90
2019-02-18T18:40:18.211Z,9.90
2019-02-18T18:42:47.539Z,9.90
2019-02-18T18:45:17.450Z,9.90
2019-02-18T18:47:46.856Z,9.80
2019-02-18T18:50:21.046Z,9.80
2019-02-18T18:52:50.391Z,9.80
2019-02-18T18:55:19.799Z,9.70
2019-02-18T18:57:48.986Z,9.70
2019-02-18T19:00:24.256Z,9.60
2019-02-18T19:02:53.519Z,9.60
2019-02-18T19:05:23.219Z,9.60
2019-02-18T19:07:52.719Z,9.60
2019-02-18T19:10:22.187Z,9.50
2019-02-18T19:12:51.848Z,9.50
2019-02-18T19:15:21.243Z,9.50
2019-02-18T19:17:50.601Z,9.40
2019-02-18T19:20:20.822Z,9.40
2019-02-18T19:22:50.508Z,9.30
2019-02-18T19:25:19.905Z,9.30
2019-02-18T19:27:49.235Z,9.30
2019-02-18T19:30:21.535Z,9.30
2019-02-18T19:32:51.016Z,9.30
2019-02-18T19:35:20.335Z,9.20
2019-02-18T19:37:49.687Z,9.20
2019-02-18T19:40:18.963Z,9.20
2019-02-18T19:42:49.745Z,9.20
2019-02-18T19:45:21.181Z,9.20
2019-02-18T19:47:51.398Z,9.20
2019-02-18T19:50:21.252Z,9.10
2019-02-18T19:52:50.569Z,9.10
2019-02-18T19:55:20.399Z,9.10
2019-02-18T19:57:49.737Z,9.10
2019-02-18T20:00:20.519Z,9.10
2019-02-18T20:02:49.973Z,9.10
2019-02-18T20:05:19.375Z,9.10
2019-02-18T20:07:48.687Z,9.10
2019-02-18T20:10:17.972Z,9.10
2019-02-18T20:12:47.369Z,9.10
2019-02-18T20:15:16.811Z,9.10
2019-02-18T20:17:46.264Z,9.10
2019-02-18T20:20:17.945Z,9.00
2019-02-18T20:22:47.247Z,9.00
2019-02-18T20:25:18.099Z,9.00
2019-02-18T20:27:48.055Z,8.90
2019-02-18T20:30:19.013Z,8.90
2019-02-18T20:32:48.451Z,8.90
2019-02-18T20:35:17.737Z,8.80
2019-02-18T20:37:47.198Z,8.80
2019-02-18T20:40:16.516Z,8.80
2019-02-18T20:42:45.790Z,8.80
2019-02-18T20:45:15.157Z,8.70
2019-02-18T20:47:44.595Z,8.70
2019-02-18T20:50:14.740Z,8.60
2019-02-18T20:52:44.282Z,8.60
2019-02-18T20:55:16.602Z,8.50
2019-02-18T20:57:45.860Z,8.50
2019-02-18T21:00:16.265Z,8.50
2019-02-18T21:02:45.973Z,8.50
2019-02-18T21:05:15.345Z,8.40
2019-02-18T21:07:44.861Z,8.40
2019-02-18T21:10:16.417Z,8.40
2019-02-18T21:12:45.748Z,8.30
2019-02-18T21:15:15.090Z,8.30
2019-02-18T21:17:44.446Z,8.20
2019-02-18T21:20:14.193Z,8.20
2019-02-18T21:22:43.451Z,8.10
2019-02-18T21:25:12.995Z,8.10
2019-02-18T21:27:42.338Z,8.00
2019-02-18T21:30:13.491Z,8.00
2019-02-18T21:32:42.900Z,7.90
2019-02-18T21:35:12.343Z,7.90
2019-02-18T21:37:42.004Z,7.90
2019-02-18T21:40:12.120Z,7.80
2019-02-18T21:42:41.377Z,7.80
2019-02-18T21:45:14.947Z,7.70
2019-02-18T21:47:44.246Z,7.70
2019-02-18T21:50:13.526Z,7.60
2019-02-18T21:52:42.786Z,7.60
2019-02-18T21:55:12.583Z,7.60
2019-02-18T21:57:41.801Z,7.50
2019-02-18T22:00:20.052Z,7.50
2019-02-18T22:02:51.026Z,7.50
2019-02-18T22:05:21.899Z,7.50
2019-02-18T22:07:51.241Z,7.40
2019-02-18T22:10:20.429Z,7.40
2019-02-18T22:12:49.728Z,7.30
2019-02-18T22:15:18.986Z,7.30
2019-02-18T22:17:48.321Z,7.30
2019-02-18T22:20:17.922Z,7.30
2019-02-18T22:22:47.193Z,7.30
2019-02-18T22:25:16.455Z,7.30
2019-02-18T22:27:45.799Z,7.20
2019-02-18T22:30:15.575Z,7.20
2019-02-18T22:32:44.925Z,7.20
2019-02-18T22:35:14.473Z,7.20
2019-02-18T22:37:43.693Z,7.10
2019-02-18T22:40:13.351Z,7.10
2019-02-18T22:42:42.611Z,7.10
2019-02-18T22:45:12.028Z,7.10
2019-02-18T22:47:41.291Z,7.10
2019-02-18T22:50:11.313Z,7.10
2019-02-18T22:52:40.592Z,7.10
2019-02-18T22:55:10.405Z,7.10
2019-02-18T22:57:39.703Z,7.10
2019-02-18T23:00:23.806Z,7.10
2019-02-18T23:02:53.157Z,7.10
2019-02-18T23:05:23.521Z,7.10
2019-02-18T23:07:52.817Z,7.10
2019-02-18T23:10:22.690Z,7.10
2019-02-18T23:12:51.948Z,7.10
2019-02-18T23:15:21.226Z,7.10
2019-02-18T23:17:50.400Z,7.00
2019-02-18T23:20:19.661Z,7.00
2019-02-18T23:22:48.853Z,7.10
2019-02-18T23:25:18.054Z,7.10
2019-02-18T23:27:47.305Z,7.10
2019-02-18T23:30:16.517Z,7.10
2019-02-18T23:32:45.712Z,7.10
2019-02-18T23:35:15.293Z,7.10
2019-02-18T23:37:44.490Z,7.10
2019-02-18T23:40:14.073Z,7.10
2019-02-18T23:42:43.257Z,7.10
2019-02-18T23:45:12.537Z,7.20
2019-02-18T23:47:41.775Z,7.20
2019-02-18T23:50:11.119Z,7.20
2019-02-18T23:52:40.316Z,7.20
2019-02-18T23:55:09.715Z,7.20
2019-02-18T23:57:38.926Z,7.30
