createdAt,value
2023-02-08T00:02:11.481Z,45.15
2023-02-08T00:04:31.162Z,47.28
2023-02-08T00:06:51.392Z,48.88
2023-02-08T00:09:11.555Z,49.20
2023-02-08T00:11:31.237Z,46.50
2023-02-08T00:13:51.399Z,48.67
2023-02-08T00:16:13.465Z,50.20
2023-02-08T00:18:33.766Z,42.83
2023-02-08T00:20:55.209Z,47.42
2023-02-08T00:23:15.470Z,42.83
2023-02-08T00:25:35.702Z,50.08
2023-02-08T00:27:55.596Z,46.60
2023-02-08T00:30:15.441Z,48.90
2023-02-08T00:32:35.145Z,44.15
2023-02-08T00:34:54.749Z,48.17
2023-02-08T00:37:14.445Z,48.85
2023-02-08T00:39:34.215Z,47.72
2023-02-08T00:41:53.786Z,46.50
2023-02-08T00:44:13.387Z,51.45
2023-02-08T00:46:33.560Z,49.08
2023-02-08T00:48:53.786Z,45.17
2023-02-08T00:51:14.648Z,47.50
2023-02-08T00:53:36.888Z,50.60
2023-02-08T00:55:57.199Z,47.90
2023-02-08T00:58:16.900Z,48.45
2023-02-08T01:00:36.479Z,48.45
2023-02-08T01:02:56.575Z,50.00
2023-02-08T01:05:16.579Z,48.95
2023-02-08T01:07:39.398Z,50.38
2023-02-08T01:10:00.035Z,49.95
2023-02-08T01:12:19.776Z,48.20
2023-02-08T01:14:40.711Z,53.05
2023-02-08T01:17:00.270Z,51.33
2023-02-08T01:19:19.976Z,51.55
2023-02-08T01:21:41.373Z,52.08
2023-02-08T01:24:01.584Z,49.33
2023-02-08T01:26:23.097Z,47.83
2023-02-08T01:28:43.347Z,48.53
2023-02-08T01:31:07.794Z,48.67
2023-02-08T01:33:27.872Z,49.00
2023-02-08T01:35:53.834Z,51.08
2023-02-08T01:38:13.708Z,46.72
2023-02-08T01:40:33.772Z,47.97
2023-02-08T01:42:53.423Z,47.47
2023-02-08T01:45:22.331Z,50.10
2023-02-08T01:47:44.633Z,50.95
2023-02-08T01:50:04.570Z,49.38
2023-02-08T01:52:28.081Z,47.30
2023-02-08T01:54:50.417Z,46.78
2023-02-08T01:57:11.156Z,48.08
2023-02-08T01:59:56.782Z,48.22
2023-02-08T02:02:20.142Z,46.17
2023-02-08T02:04:40.466Z,47.10
2023-02-08T02:07:01.605Z,49.00
2023-02-08T02:09:30.909Z,46.30
2023-02-08T02:11:52.929Z,44.47
2023-02-08T02:14:13.042Z,44.35
2023-02-08T02:16:32.812Z,46.88
2023-02-08T02:18:52.960Z,50.95
2023-02-08T02:21:24.695Z,54.05
2023-02-08T02:24:05.612Z,52.90
2023-02-08T02:26:25.602Z,49.42
2023-02-08T02:29:07.436Z,47.10
2023-02-08T02:31:53.612Z,48.88
2023-02-08T02:34:31.611Z,50.20
2023-02-08T02:36:57.319Z,51.85
2023-02-08T02:39:44.653Z,53.35
2023-02-08T02:42:55.851Z,47.80
2023-02-08T02:45:37.105Z,45.08
2023-02-08T02:48:09.127Z,47.20
2023-02-08T02:50:38.050Z,52.03
2023-02-08T02:53:17.412Z,46.33
2023-02-08T02:55:44.293Z,51.65
2023-02-08T02:58:05.753Z,51.38
2023-02-08T03:00:28.329Z,52.95
2023-02-08T03:02:48.078Z,48.90
2023-02-08T03:05:11.751Z,48.85
2023-02-08T03:07:45.600Z,52.92
2023-02-08T03:10:23.825Z,49.17
2023-02-08T03:12:46.673Z,49.63
2023-02-08T03:15:44.399Z,47.05
2023-02-08T03:18:17.876Z,49.42
2023-02-08T03:20:48.546Z,46.25
2023-02-08T03:23:24.320Z,49.17
2023-02-08T03:26:03.548Z,47.63
2023-02-08T03:28:48.112Z,44.72
2023-02-08T03:31:37.692Z,51.25
2023-02-08T03:34:06.762Z,46.70
2023-02-08T03:36:32.432Z,47.28
2023-02-08T03:38:54.025Z,47.30
2023-02-08T03:41:22.017Z,50.40
2023-02-08T03:43:47.584Z,49.03
2023-02-08T03:46:31.336Z,47.78
2023-02-08T03:49:01.922Z,46.10
2023-02-08T03:51:23.488Z,48.80
2023-02-08T03:53:45.378Z,43.95
2023-02-08T03:56:18.411Z,47.13
2023-02-08T03:58:58.136Z,48.00
2023-02-08T04:01:29.804Z,50.63
2023-02-08T04:03:53.201Z,52.33
2023-02-08T04:06:12.801Z,48.28
2023-02-08T04:08:32.191Z,46.13
2023-02-08T04:10:52.053Z,47.10
2023-02-08T04:13:11.884Z,47.40
2023-02-08T04:15:32.068Z,46.55
2023-02-08T04:17:52.746Z,47.55
2023-02-08T04:20:12.571Z,41.78
2023-02-08T04:22:33.019Z,44.63
2023-02-08T04:24:52.972Z,46.13
2023-02-08T04:27:12.783Z,45.97
2023-02-08T04:29:32.378Z,45.22
2023-02-08T04:31:52.274Z,46.63
2023-02-08T04:34:12.183Z,47.00
2023-02-08T04:36:32.023Z,47.78
2023-02-08T04:38:52.361Z,48.30
2023-02-08T04:41:12.595Z,47.33
2023-02-08T04:43:32.735Z,42.88
2023-02-08T04:45:52.795Z,45.95
2023-02-08T04:48:12.953Z,47.78
2023-02-08T04:50:33.710Z,46.95
2023-02-08T04:52:53.634Z,48.00
2023-02-08T04:55:13.873Z,50.13
2023-02-08T04:57:33.793Z,48.42
2023-02-08T04:59:54.349Z,45.03
2023-02-08T05:02:13.920Z,45.40
2023-02-08T05:04:34.091Z,44.28
2023-02-08T05:06:54.228Z,44.53
2023-02-08T05:09:14.353Z,49.40
2023-02-08T05:11:35.572Z,48.17
2023-02-08T05:13:55.647Z,48.83
2023-02-08T05:16:16.052Z,46.92
2023-02-08T05:18:35.601Z,43.45
2023-02-08T05:20:57.330Z,50.17
2023-02-08T05:23:17.492Z,51.43
2023-02-08T05:25:38.853Z,49.78
2023-02-08T05:27:59.872Z,51.88
2023-02-08T05:30:19.894Z,46.22
2023-02-08T05:32:40.076Z,45.50
2023-02-08T05:35:00.202Z,47.38
2023-02-08T05:37:19.852Z,45.40
2023-02-08T05:39:40.174Z,45.72
2023-02-08T05:42:00.149Z,46.22
2023-02-08T05:44:20.374Z,44.15
2023-02-08T05:46:40.598Z,47.35
2023-02-08T05:49:00.868Z,49.25
2023-02-08T05:51:20.496Z,47.10
2023-02-08T05:53:40.105Z,46.22
2023-02-08T05:56:00.292Z,47.40
2023-02-08T05:58:19.870Z,45.97
2023-02-08T06:00:39.919Z,42.65
2023-02-08T06:03:00.306Z,45.72
2023-02-08T06:05:20.552Z,46.45
2023-02-08T06:07:40.823Z,43.20
2023-02-08T06:10:01.142Z,45.67
2023-02-08T06:12:21.216Z,44.08
2023-02-08T06:14:40.732Z,47.92
2023-02-08T06:17:00.354Z,46.75
2023-02-08T06:19:20.633Z,45.72
2023-02-08T06:21:41.557Z,45.10
2023-02-08T06:24:03.203Z,47.30
2023-02-08T06:26:22.910Z,49.15
2023-02-08T06:28:42.980Z,49.97
2023-02-08T06:31:02.750Z,51.13
2023-02-08T06:33:22.815Z,48.83
2023-02-08T06:35:55.176Z,45.22
2023-02-08T06:38:15.094Z,48.45
2023-02-08T06:40:34.789Z,45.60
2023-02-08T06:42:54.556Z,49.05
2023-02-08T06:45:14.769Z,49.85
2023-02-08T06:47:34.862Z,47.95
2023-02-08T06:49:55.091Z,55.78
2023-02-08T06:52:14.822Z,51.08
2023-02-08T06:54:34.777Z,48.33
2023-02-08T06:56:54.690Z,47.58
2023-02-08T06:59:14.445Z,52.55
2023-02-08T07:01:34.558Z,55.58
2023-02-08T07:03:54.308Z,53.28
2023-02-08T07:06:17.114Z,51.55
2023-02-08T07:08:37.727Z,52.30
2023-02-08T07:10:57.373Z,49.95
2023-02-08T07:13:17.298Z,51.72
2023-02-08T07:15:37.377Z,47.92
2023-02-08T07:17:57.586Z,48.88
2023-02-08T07:20:17.145Z,48.80
2023-02-08T07:22:37.636Z,48.92
2023-02-08T07:24:57.608Z,48.60
2023-02-08T07:27:17.601Z,44.35
2023-02-08T07:29:37.652Z,42.58
2023-02-08T07:31:59.285Z,44.20
2023-02-08T07:34:21.197Z,43.85
2023-02-08T07:36:41.196Z,30.88
2023-02-08T07:39:02.280Z,20.35
2023-02-08T07:41:22.114Z,21.20
2023-02-08T07:43:42.551Z,26.63
2023-02-08T07:46:10.841Z,29.92
2023-02-08T07:48:30.964Z,30.70
2023-02-08T07:50:50.608Z,35.88
2023-02-08T07:53:10.307Z,33.58
2023-02-08T07:55:29.997Z,29.02
2023-02-08T07:57:50.079Z,23.25
2023-02-08T08:00:11.934Z,32.50
2023-02-08T08:02:32.194Z,33.47
2023-02-08T08:04:53.930Z,19.13
2023-02-08T08:07:14.066Z,16.60
2023-02-08T08:09:34.219Z,27.50
2023-02-08T08:11:53.834Z,22.58
2023-02-08T08:14:14.067Z,21.50
2023-02-08T08:16:34.549Z,14.10
2023-02-08T08:18:54.532Z,14.52
2023-02-08T08:21:16.039Z,15.30
2023-02-08T08:23:36.453Z,14.90
2023-02-08T08:25:56.339Z,15.57
2023-02-08T08:28:16.571Z,12.40
2023-02-08T08:30:36.546Z,13.43
2023-02-08T08:32:56.744Z,14.55
2023-02-08T08:35:17.102Z,14.00
2023-02-08T08:37:37.634Z,14.68
2023-02-08T08:39:57.887Z,13.00
2023-02-08T08:42:18.145Z,13.45
2023-02-08T08:44:38.813Z,14.52
2023-02-08T08:47:00.341Z,12.02
2023-02-08T08:49:20.150Z,13.25
2023-02-08T08:51:40.221Z,15.55
2023-02-08T08:54:00.440Z,13.43
2023-02-08T08:56:21.419Z,13.70
2023-02-08T08:58:42.713Z,14.00
2023-02-08T09:01:03.269Z,14.80
2023-02-08T09:03:22.885Z,12.68
2023-02-08T09:05:43.104Z,15.27
2023-02-08T09:08:03.344Z,24.83
2023-02-08T09:10:23.098Z,15.52
2023-02-08T09:12:42.770Z,16.50
2023-02-08T09:15:03.563Z,14.57
2023-02-08T09:17:23.374Z,16.45
2023-02-08T09:19:42.984Z,15.75
2023-02-08T09:22:05.090Z,15.35
2023-02-08T09:24:25.082Z,13.18
2023-02-08T09:26:45.728Z,13.23
2023-02-08T09:29:06.516Z,11.93
2023-02-08T09:31:32.295Z,12.50
2023-02-08T09:33:53.946Z,12.30
2023-02-08T09:36:14.660Z,12.65
2023-02-08T09:38:35.726Z,10.18
2023-02-08T09:41:14.149Z,11.10
2023-02-08T09:43:49.327Z,12.63
2023-02-08T09:46:18.506Z,11.32
2023-02-08T09:48:40.525Z,11.45
2023-02-08T09:51:39.278Z,11.75
2023-02-08T09:54:13.103Z,11.57
2023-02-08T09:56:39.601Z,11.57
2023-02-08T09:59:01.179Z,11.05
2023-02-08T10:01:28.352Z,11.10
2023-02-08T10:03:51.469Z,10.90
2023-02-08T10:08:35.699Z,10.38
2023-02-08T10:11:22.664Z,11.38
2023-02-08T10:14:32.791Z,10.55
2023-02-08T10:17:02.280Z,10.95
2023-02-08T10:19:45.704Z,9.80
2023-02-08T10:24:43.985Z,10.85
2023-02-08T10:27:13.081Z,9.77
2023-02-08T10:29:50.432Z,9.38
2023-02-08T10:32:13.414Z,11.18
2023-02-08T10:37:18.176Z,10.45
2023-02-08T10:39:39.275Z,9.80
2023-02-08T10:41:59.626Z,10.32
2023-02-08T10:44:27.461Z,11.20
2023-02-08T10:47:09.955Z,9.68
2023-02-08T10:49:35.413Z,9.90
2023-02-08T10:51:55.540Z,10.80
2023-02-08T10:54:17.182Z,10.90
2023-02-08T10:56:47.531Z,10.15
2023-02-08T10:59:20.368Z,10.07
2023-02-08T11:01:40.328Z,10.20
2023-02-08T11:04:19.376Z,9.90
2023-02-08T11:06:41.741Z,10.55
2023-02-08T11:09:01.391Z,11.07
2023-02-08T11:11:21.135Z,10.13
2023-02-08T11:13:47.556Z,8.82
2023-02-08T11:16:20.467Z,10.73
2023-02-08T11:18:56.195Z,11.35
2023-02-08T11:21:28.752Z,10.75
2023-02-08T11:23:51.426Z,10.65
2023-02-08T11:26:30.142Z,13.77
2023-02-08T11:29:06.983Z,12.35
2023-02-08T11:31:27.996Z,14.00
2023-02-08T11:34:01.590Z,13.05
2023-02-08T11:36:21.689Z,13.75
2023-02-08T11:38:42.631Z,14.90
2023-02-08T11:41:12.871Z,11.93
2023-02-08T11:43:35.798Z,24.45
2023-02-08T11:45:58.267Z,22.60
2023-02-08T11:48:47.141Z,23.48
2023-02-08T11:51:08.242Z,21.55
2023-02-08T11:53:39.088Z,21.42
2023-02-08T11:56:01.897Z,18.95
2023-02-08T11:58:25.379Z,21.23
2023-02-08T12:01:01.623Z,23.75
2023-02-08T12:03:30.683Z,18.13
2023-02-08T12:06:19.930Z,17.35
2023-02-08T12:09:06.368Z,13.07
2023-02-08T12:11:40.579Z,13.48
2023-02-08T12:14:15.680Z,13.40
2023-02-08T12:17:06.376Z,12.65
2023-02-08T12:20:09.072Z,11.55
2023-02-08T12:22:30.715Z,10.85
2023-02-08T12:25:00.656Z,11.30
2023-02-08T12:27:34.644Z,12.50
2023-02-08T12:30:43.094Z,12.40
2023-02-08T12:33:22.487Z,14.30
2023-02-08T12:36:03.194Z,21.23
2023-02-08T12:39:19.103Z,27.75
2023-02-08T12:42:05.248Z,25.23
2023-02-08T12:44:38.189Z,17.30
2023-02-08T12:47:33.108Z,21.30
2023-02-08T12:50:18.981Z,14.40
2023-02-08T12:52:47.643Z,14.73
2023-02-08T12:55:36.320Z,21.52
2023-02-08T12:58:20.876Z,26.63
2023-02-08T13:00:42.733Z,31.70
2023-02-08T13:03:14.084Z,33.53
2023-02-08T13:05:39.018Z,31.88
2023-02-08T13:08:18.084Z,27.48
2023-02-08T13:10:41.929Z,29.08
2023-02-08T13:13:15.696Z,31.13
2023-02-08T13:15:48.372Z,29.30
2023-02-08T13:18:21.858Z,31.98
2023-02-08T13:20:50.510Z,32.30
2023-02-08T13:23:15.077Z,31.77
2023-02-08T13:25:36.737Z,31.45
2023-02-08T13:28:01.409Z,26.90
2023-02-08T13:30:22.490Z,30.08
2023-02-08T13:32:45.011Z,35.65
2023-02-08T13:35:14.850Z,32.83
2023-02-08T13:37:35.622Z,30.67
2023-02-08T13:40:09.842Z,32.38
2023-02-08T13:42:37.729Z,30.52
2023-02-08T13:44:58.270Z,30.90
2023-02-08T13:47:26.085Z,26.23
2023-02-08T13:49:49.139Z,33.17
2023-02-08T13:54:29.387Z,32.15
2023-02-08T13:56:51.479Z,34.33
2023-02-08T13:59:29.697Z,28.15
2023-02-08T14:02:08.525Z,29.42
2023-02-08T14:04:36.305Z,37.65
2023-02-08T14:07:11.843Z,26.83
2023-02-08T14:09:52.610Z,36.88
2023-02-08T14:12:29.884Z,37.60
2023-02-08T14:15:07.797Z,37.25
2023-02-08T14:17:29.405Z,37.85
2023-02-08T14:19:59.058Z,31.33
2023-02-08T14:22:18.923Z,36.42
2023-02-08T14:25:03.080Z,34.92
2023-02-08T14:27:32.661Z,37.42
2023-02-08T14:30:04.640Z,37.60
2023-02-08T14:32:27.717Z,39.17
2023-02-08T14:37:10.881Z,34.38
2023-02-08T14:39:34.215Z,38.50
2023-02-08T14:42:00.515Z,39.95
2023-02-08T14:44:39.079Z,38.17
2023-02-08T14:46:59.072Z,37.00
2023-02-08T14:49:19.841Z,39.30
2023-02-08T14:51:43.926Z,35.83
2023-02-08T14:54:20.870Z,40.10
2023-02-08T14:57:06.039Z,36.13
2023-02-08T14:59:32.873Z,36.78
2023-02-08T15:01:59.194Z,37.50
2023-02-08T15:04:19.581Z,40.03
2023-02-08T15:07:00.187Z,37.38
2023-02-08T15:09:31.730Z,36.67
2023-02-08T15:12:13.769Z,39.40
2023-02-08T15:14:35.885Z,39.27
2023-02-08T15:16:57.238Z,41.38
2023-02-08T15:19:33.623Z,38.42
2023-02-08T15:21:53.949Z,40.83
2023-02-08T15:24:15.301Z,43.35
2023-02-08T15:26:35.246Z,44.85
2023-02-08T15:28:56.113Z,40.00
2023-02-08T15:31:19.819Z,37.28
2023-02-08T15:33:43.550Z,43.65
2023-02-08T15:36:13.877Z,40.20
2023-02-08T15:38:37.831Z,38.83
2023-02-08T15:41:07.755Z,41.40
2023-02-08T15:43:27.807Z,42.67
2023-02-08T15:45:59.763Z,42.97
2023-02-08T15:48:20.412Z,43.15
2023-02-08T15:50:40.881Z,41.53
2023-02-08T15:53:03.745Z,45.80
2023-02-08T15:55:25.111Z,41.50
2023-02-08T15:58:00.981Z,48.45
2023-02-08T16:00:25.274Z,47.90
2023-02-08T16:02:54.652Z,43.95
2023-02-08T16:05:24.845Z,40.45
2023-02-08T16:07:45.619Z,40.90
2023-02-08T16:10:35.986Z,40.20
2023-02-08T16:13:02.620Z,42.40
2023-02-08T16:15:55.587Z,45.13
2023-02-08T16:18:40.174Z,43.67
2023-02-08T16:21:05.649Z,48.33
2023-02-08T16:23:31.052Z,47.08
2023-02-08T16:25:51.261Z,46.05
2023-02-08T16:28:39.029Z,42.20
2023-02-08T16:31:02.016Z,40.30
2023-02-08T16:33:22.162Z,40.42
2023-02-08T16:35:42.128Z,44.80
2023-02-08T16:38:05.742Z,41.10
2023-02-08T16:40:50.609Z,41.85
2023-02-08T16:43:32.212Z,43.60
2023-02-08T16:46:14.894Z,43.85
2023-02-08T16:48:47.137Z,42.83
2023-02-08T16:51:13.986Z,43.25
2023-02-08T16:53:42.060Z,44.35
2023-02-08T16:56:03.095Z,45.05
2023-02-08T16:58:24.859Z,41.72
2023-02-08T17:00:45.762Z,42.65
2023-02-08T17:03:05.967Z,42.28
2023-02-08T17:05:29.926Z,43.55
2023-02-08T17:07:50.319Z,40.38
2023-02-08T17:10:20.214Z,44.75
2023-02-08T17:12:40.178Z,42.20
2023-02-08T17:15:00.275Z,40.58
2023-02-08T17:17:20.738Z,42.17
2023-02-08T17:19:40.562Z,39.08
2023-02-08T17:22:01.626Z,39.83
2023-02-08T17:24:21.419Z,44.13
2023-02-08T17:26:43.157Z,41.97
2023-02-08T17:29:03.698Z,41.10
2023-02-08T17:31:23.859Z,39.22
2023-02-08T17:33:43.658Z,42.45
2023-02-08T17:36:03.422Z,41.50
2023-02-08T17:38:23.271Z,40.88
2023-02-08T17:40:43.544Z,41.72
2023-02-08T17:43:05.267Z,41.33
2023-02-08T17:45:26.264Z,40.00
2023-02-08T17:47:46.356Z,35.65
2023-02-08T17:50:11.363Z,41.75
2023-02-08T17:52:31.313Z,41.17
2023-02-08T17:54:51.210Z,36.25
2023-02-08T17:57:11.401Z,42.72
2023-02-08T17:59:30.960Z,38.75
2023-02-08T18:01:51.058Z,38.55
2023-02-08T18:04:12.701Z,38.13
2023-02-08T18:06:32.565Z,37.92
2023-02-08T18:08:54.203Z,37.90
2023-02-08T18:11:17.387Z,35.97
2023-02-08T18:13:37.972Z,42.47
2023-02-08T18:15:57.590Z,39.67
2023-02-08T18:18:17.679Z,41.13
2023-02-08T18:20:42.933Z,36.15
2023-02-08T18:23:02.737Z,36.17
2023-02-08T18:25:22.506Z,40.72
2023-02-08T18:27:42.634Z,37.92
2023-02-08T18:30:03.011Z,38.88
2023-02-08T18:32:23.415Z,37.40
2023-02-08T18:34:44.528Z,39.60
2023-02-08T18:37:04.209Z,36.58
2023-02-08T18:39:24.428Z,43.97
2023-02-08T18:41:44.353Z,37.83
2023-02-08T18:44:04.266Z,38.97
2023-02-08T18:46:25.637Z,33.63
2023-02-08T18:48:46.273Z,37.35
2023-02-08T18:51:08.116Z,40.88
2023-02-08T18:53:29.327Z,38.60
2023-02-08T18:56:10.383Z,43.40
2023-02-08T18:58:30.938Z,41.38
2023-02-08T19:00:51.469Z,41.85
2023-02-08T19:03:11.878Z,38.70
2023-02-08T19:05:36.919Z,40.25
2023-02-08T19:07:57.006Z,38.40
2023-02-08T19:10:17.588Z,43.92
2023-02-08T19:12:38.755Z,38.83
2023-02-08T19:14:58.515Z,37.03
2023-02-08T19:17:18.359Z,52.63
2023-02-08T19:19:38.204Z,42.97
2023-02-08T19:21:57.979Z,40.22
2023-02-08T19:24:18.948Z,36.05
2023-02-08T19:26:39.583Z,33.17
2023-02-08T19:29:02.528Z,31.95
2023-02-08T19:31:23.797Z,40.22
2023-02-08T19:33:45.523Z,36.33
2023-02-08T19:36:17.382Z,30.10
2023-02-08T19:38:37.724Z,30.60
2023-02-08T19:40:57.795Z,22.30
2023-02-08T19:43:17.529Z,29.08
2023-02-08T19:45:37.167Z,28.85
2023-02-08T19:47:56.778Z,33.33
2023-02-08T19:50:16.593Z,32.33
2023-02-08T19:52:42.024Z,32.03
2023-02-08T19:55:01.908Z,42.10
2023-02-08T19:57:21.625Z,40.22
2023-02-08T19:59:42.525Z,47.70
2023-02-08T20:02:03.766Z,47.95
2023-02-08T20:04:24.049Z,49.53
2023-02-08T20:06:44.464Z,47.70
2023-02-08T20:09:06.102Z,42.13
2023-02-08T20:11:28.925Z,40.67
2023-02-08T20:13:49.539Z,42.45
2023-02-08T20:16:09.583Z,43.10
2023-02-08T20:18:29.448Z,43.13
2023-02-08T20:21:00.134Z,51.13
2023-02-08T20:23:22.679Z,59.10
2023-02-08T20:25:43.077Z,48.65
2023-02-08T20:28:03.259Z,44.22
2023-02-08T20:30:24.776Z,45.20
2023-02-08T20:32:46.382Z,47.47
2023-02-08T20:35:07.262Z,49.00
2023-02-08T20:37:27.591Z,48.08
2023-02-08T20:39:47.839Z,46.22
2023-02-08T20:42:09.177Z,43.83
2023-02-08T20:44:30.730Z,43.75
2023-02-08T20:46:51.668Z,42.22
2023-02-08T20:49:14.531Z,42.78
2023-02-08T20:51:34.509Z,62.28
2023-02-08T20:53:56.396Z,48.03
2023-02-08T20:56:22.529Z,47.88
2023-02-08T20:58:43.976Z,44.88
2023-02-08T21:01:27.636Z,48.08
2023-02-08T21:06:13.962Z,44.97
2023-02-08T21:08:34.045Z,44.97
2023-02-08T21:10:53.864Z,45.53
2023-02-08T21:13:13.852Z,47.83
2023-02-08T21:15:33.486Z,44.30
2023-02-08T21:17:53.572Z,56.97
2023-02-08T21:20:14.405Z,51.80
2023-02-08T21:22:34.193Z,42.67
2023-02-08T21:24:53.807Z,45.42
2023-02-08T21:27:13.383Z,46.80
2023-02-08T21:29:33.051Z,47.83
2023-02-08T21:31:53.562Z,44.97
2023-02-08T21:34:13.351Z,47.95
2023-02-08T21:36:34.255Z,50.80
2023-02-08T21:38:54.660Z,43.63
2023-02-08T21:41:15.671Z,45.60
2023-02-08T21:43:38.935Z,45.13
2023-02-08T21:48:23.279Z,42.45
2023-02-08T21:51:01.320Z,42.17
2023-02-08T21:53:41.248Z,47.40
2023-02-08T21:56:01.419Z,42.13
2023-02-08T21:58:21.474Z,46.88
2023-02-08T22:00:41.557Z,42.38
2023-02-08T22:03:01.706Z,42.15
2023-02-08T22:05:40.117Z,43.20
2023-02-08T22:07:59.936Z,45.05
2023-02-08T22:10:26.249Z,40.67
2023-02-08T22:12:46.709Z,42.33
2023-02-08T22:15:11.545Z,38.25
2023-02-08T22:17:31.334Z,39.03
2023-02-08T22:19:51.352Z,39.40
2023-02-08T22:22:11.175Z,39.28
2023-02-08T22:24:33.241Z,41.17
2023-02-08T22:26:52.919Z,42.65
2023-02-08T22:29:12.656Z,42.05
2023-02-08T22:31:32.511Z,42.28
2023-02-08T22:33:53.239Z,39.85
2023-02-08T22:36:13.554Z,36.47
2023-02-08T22:38:33.678Z,40.80
2023-02-08T22:40:53.905Z,39.45
2023-02-08T22:43:14.218Z,37.80
2023-02-08T22:45:33.993Z,37.78
2023-02-08T22:47:54.771Z,40.53
2023-02-08T22:50:14.996Z,42.25
2023-02-08T22:52:34.984Z,43.00
2023-02-08T22:54:55.511Z,42.15
2023-02-08T22:57:15.359Z,44.35
2023-02-08T22:59:37.851Z,42.45
2023-02-08T23:01:57.890Z,39.38
2023-02-08T23:04:18.210Z,41.47
2023-02-08T23:06:38.536Z,40.30
2023-02-08T23:08:58.360Z,40.92
2023-02-08T23:11:20.078Z,38.70
2023-02-08T23:13:40.323Z,40.28
2023-02-08T23:16:00.053Z,39.55
2023-02-08T23:18:20.802Z,39.13
2023-02-08T23:20:40.878Z,39.92
2023-02-08T23:23:01.047Z,44.40
2023-02-08T23:25:21.490Z,39.33
2023-02-08T23:27:41.467Z,43.33
2023-02-08T23:30:02.110Z,36.47
2023-02-08T23:32:22.502Z,44.25
2023-02-08T23:34:42.529Z,43.67
2023-02-08T23:37:02.581Z,40.53
2023-02-08T23:39:22.214Z,47.55
2023-02-08T23:41:41.783Z,46.13
2023-02-08T23:44:02.046Z,42.72
2023-02-08T23:46:25.183Z,42.17
2023-02-08T23:48:47.017Z,45.72
2023-02-08T23:51:07.688Z,39.40
2023-02-08T23:53:29.626Z,41.53
2023-02-08T23:55:49.636Z,41.63
2023-02-08T23:58:09.890Z,41.15
