createdAt,value
2022-11-05T00:01:02.227Z,41.72
2022-11-05T00:03:47.612Z,42.03
2022-11-05T00:06:33.233Z,43.35
2022-11-05T00:09:18.769Z,43.47
2022-11-05T00:12:05.936Z,43.40
2022-11-05T00:14:51.454Z,43.88
2022-11-05T00:17:18.439Z,42.28
2022-11-05T00:19:45.403Z,43.63
2022-11-05T00:22:30.810Z,43.22
2022-11-05T00:25:16.262Z,43.72
2022-11-05T00:27:51.448Z,44.35
2022-11-05T00:30:28.214Z,43.67
2022-11-05T00:33:02.806Z,44.17
2022-11-05T00:35:30.678Z,41.13
2022-11-05T00:37:57.857Z,43.30
2022-11-05T00:40:24.938Z,44.35
2022-11-05T00:43:10.776Z,42.90
2022-11-05T00:45:38.054Z,44.08
2022-11-05T00:48:24.058Z,42.53
2022-11-05T00:50:51.055Z,45.53
2022-11-05T00:53:18.210Z,43.80
2022-11-05T00:55:46.451Z,42.78
2022-11-05T00:58:15.908Z,45.33
2022-11-05T01:00:45.278Z,44.35
2022-11-05T01:03:15.186Z,44.28
2022-11-05T01:05:48.294Z,44.13
2022-11-05T01:08:18.038Z,42.15
2022-11-05T01:10:47.644Z,44.00
2022-11-05T01:13:17.942Z,43.05
2022-11-05T01:15:46.233Z,44.53
2022-11-05T01:18:13.564Z,45.28
2022-11-05T01:20:40.927Z,43.85
2022-11-05T01:23:13.269Z,44.97
2022-11-05T01:25:44.348Z,44.67
2022-11-05T01:28:11.509Z,45.28
2022-11-05T01:30:39.050Z,46.20
2022-11-05T01:33:06.518Z,47.65
2022-11-05T01:35:33.463Z,45.75
2022-11-05T01:38:00.503Z,46.00
2022-11-05T01:40:27.943Z,44.83
2022-11-05T01:42:55.112Z,46.33
2022-11-05T01:45:28.994Z,46.20
2022-11-05T01:48:01.954Z,46.50
2022-11-05T01:50:55.548Z,47.47
2022-11-05T01:53:43.969Z,48.03
2022-11-05T01:56:19.449Z,47.65
2022-11-05T01:59:05.175Z,48.53
2022-11-05T02:01:33.001Z,48.30
2022-11-05T02:04:10.328Z,51.75
2022-11-05T02:06:46.151Z,49.78
2022-11-05T02:09:20.281Z,50.58
2022-11-05T02:11:48.272Z,49.60
2022-11-05T02:14:15.200Z,51.88
2022-11-05T02:16:50.942Z,53.40
2022-11-05T02:19:36.372Z,51.92
2022-11-05T02:22:22.127Z,51.92
2022-11-05T02:25:07.811Z,50.20
2022-11-05T02:28:07.215Z,49.42
2022-11-05T02:31:04.307Z,50.03
2022-11-05T02:33:39.929Z,48.53
2022-11-05T02:36:28.992Z,47.65
2022-11-05T02:39:01.968Z,46.03
2022-11-05T02:41:47.639Z,43.78
2022-11-05T02:44:35.907Z,40.97
2022-11-05T02:47:18.147Z,37.33
2022-11-05T02:49:57.537Z,37.60
2022-11-05T02:52:42.413Z,33.30
2022-11-05T02:55:51.513Z,27.70
2022-11-05T02:58:18.617Z,23.20
2022-11-05T03:00:50.482Z,17.70
2022-11-05T03:03:19.587Z,15.85
2022-11-05T03:06:14.026Z,12.27
2022-11-05T03:08:56.040Z,10.55
2022-11-05T03:11:26.573Z,10.68
2022-11-05T03:14:07.790Z,9.88
2022-11-05T03:16:42.863Z,9.70
2022-11-05T03:19:49.091Z,9.07
2022-11-05T03:22:24.604Z,9.32
2022-11-05T03:24:57.108Z,9.38
2022-11-05T03:27:29.602Z,8.93
2022-11-05T03:30:08.110Z,9.50
2022-11-05T03:32:44.237Z,9.40
2022-11-05T03:35:31.928Z,9.30
2022-11-05T03:38:06.543Z,8.80
2022-11-05T03:40:37.191Z,9.20
2022-11-05T03:43:08.194Z,9.35
2022-11-05T03:45:57.403Z,9.40
2022-11-05T03:48:29.172Z,9.60
2022-11-05T03:51:10.676Z,8.77
2022-11-05T03:53:44.286Z,9.18
2022-11-05T03:56:36.059Z,8.68
2022-11-05T03:59:04.410Z,8.52
2022-11-05T04:01:32.137Z,8.88
2022-11-05T04:03:59.168Z,9.55
2022-11-05T04:06:44.580Z,8.93
2022-11-05T04:09:29.990Z,9.00
2022-11-05T04:12:15.489Z,9.23
2022-11-05T04:14:42.598Z,9.10
2022-11-05T04:17:10.024Z,10.10
2022-11-05T04:19:57.742Z,9.30
2022-11-05T04:22:45.614Z,9.80
2022-11-05T04:25:14.427Z,10.00
2022-11-05T04:27:41.481Z,10.77
2022-11-05T04:30:24.420Z,9.38
2022-11-05T04:33:03.036Z,10.52
2022-11-05T04:35:41.762Z,9.80
2022-11-05T04:38:11.125Z,9.40
2022-11-05T04:40:38.317Z,8.73
2022-11-05T04:43:09.360Z,8.77
2022-11-05T04:45:41.015Z,7.38
2022-11-05T04:48:08.381Z,7.65
2022-11-05T04:50:35.360Z,6.18
2022-11-05T04:53:02.620Z,6.95
2022-11-05T04:55:29.618Z,6.75
2022-11-05T04:57:56.593Z,6.35
2022-11-05T05:00:24.133Z,6.30
2022-11-05T05:02:51.382Z,5.82
2022-11-05T05:05:18.482Z,5.72
2022-11-05T05:07:45.754Z,6.15
2022-11-05T05:10:13.028Z,5.22
2022-11-05T05:12:40.203Z,5.20
2022-11-05T05:15:07.587Z,5.10
2022-11-05T05:17:34.651Z,4.70
2022-11-05T05:20:20.240Z,4.78
2022-11-05T05:22:56.192Z,4.72
2022-11-05T05:25:23.419Z,4.82
2022-11-05T05:27:50.636Z,4.45
2022-11-05T05:30:18.410Z,5.10
2022-11-05T05:32:45.393Z,4.80
2022-11-05T05:35:12.441Z,4.90
2022-11-05T05:37:39.544Z,4.53
2022-11-05T05:40:07.156Z,4.70
2022-11-05T05:42:37.566Z,5.40
2022-11-05T05:45:07.503Z,4.97
2022-11-05T05:47:34.393Z,5.00
2022-11-05T05:50:01.378Z,5.03
2022-11-05T05:52:28.448Z,5.38
2022-11-05T05:54:55.403Z,5.57
2022-11-05T05:57:22.286Z,5.40
2022-11-05T05:59:49.268Z,6.03
2022-11-05T06:02:16.378Z,5.22
2022-11-05T06:04:43.569Z,6.03
2022-11-05T06:07:10.536Z,5.55
2022-11-05T06:09:37.510Z,6.63
2022-11-05T06:12:04.775Z,6.38
2022-11-05T06:14:31.752Z,6.25
2022-11-05T06:16:58.688Z,6.43
2022-11-05T06:19:25.635Z,6.75
2022-11-05T06:21:52.745Z,7.28
2022-11-05T06:24:19.724Z,7.50
2022-11-05T06:26:46.644Z,7.53
2022-11-05T06:29:13.664Z,8.13
2022-11-05T06:31:40.626Z,7.55
2022-11-05T06:34:07.759Z,8.48
2022-11-05T06:36:34.820Z,8.70
2022-11-05T06:39:01.675Z,8.45
2022-11-05T06:41:28.567Z,8.35
2022-11-05T06:43:55.460Z,8.98
2022-11-05T06:46:22.403Z,8.93
2022-11-05T06:48:49.327Z,9.68
2022-11-05T06:51:16.275Z,10.02
2022-11-05T06:53:43.187Z,9.80
2022-11-05T06:56:10.554Z,9.90
2022-11-05T06:58:37.967Z,10.50
2022-11-05T07:01:08.249Z,10.43
2022-11-05T07:03:36.333Z,10.93
2022-11-05T07:06:04.398Z,11.02
2022-11-05T07:08:32.700Z,10.43
2022-11-05T07:11:00.601Z,10.55
2022-11-05T07:13:27.943Z,10.65
2022-11-05T07:15:55.498Z,10.88
2022-11-05T07:18:23.145Z,11.27
2022-11-05T07:20:50.478Z,11.48
2022-11-05T07:23:18.168Z,12.30
2022-11-05T07:25:45.539Z,11.70
2022-11-05T07:28:14.517Z,12.32
2022-11-05T07:30:41.959Z,11.32
2022-11-05T07:33:09.753Z,11.30
2022-11-05T07:35:37.609Z,11.57
2022-11-05T07:38:05.008Z,11.63
2022-11-05T07:40:32.333Z,10.35
2022-11-05T07:43:00.795Z,11.10
2022-11-05T07:45:28.834Z,10.80
2022-11-05T07:47:56.235Z,10.60
2022-11-05T07:50:24.552Z,10.73
2022-11-05T07:52:52.379Z,11.23
2022-11-05T07:55:20.358Z,11.70
2022-11-05T07:57:48.589Z,10.75
2022-11-05T08:00:20.445Z,10.95
2022-11-05T08:03:07.159Z,11.10
2022-11-05T08:05:39.079Z,10.23
2022-11-05T08:08:07.574Z,11.30
2022-11-05T08:10:35.354Z,10.88
2022-11-05T08:13:02.822Z,12.63
2022-11-05T08:15:30.192Z,10.80
2022-11-05T08:18:00.837Z,12.25
2022-11-05T08:20:29.096Z,12.23
2022-11-05T08:22:59.769Z,12.93
2022-11-05T08:25:27.229Z,12.65
2022-11-05T08:28:00.875Z,12.48
2022-11-05T08:30:29.041Z,13.13
2022-11-05T08:33:00.576Z,13.23
2022-11-05T08:35:28.942Z,12.73
2022-11-05T08:38:00.831Z,13.68
2022-11-05T08:40:28.662Z,12.68
2022-11-05T08:42:59.498Z,13.75
2022-11-05T08:45:27.676Z,14.05
2022-11-05T08:48:01.749Z,14.82
2022-11-05T08:50:29.631Z,15.93
2022-11-05T08:52:57.264Z,15.70
2022-11-05T08:55:24.766Z,16.38
2022-11-05T08:57:58.364Z,16.08
2022-11-05T09:00:27.112Z,16.98
2022-11-05T09:02:54.398Z,17.38
2022-11-05T09:05:21.967Z,17.23
2022-11-05T09:07:49.347Z,18.48
2022-11-05T09:10:16.642Z,18.98
2022-11-05T09:12:44.637Z,18.77
2022-11-05T09:15:12.113Z,17.40
2022-11-05T09:17:39.527Z,18.50
2022-11-05T09:20:07.390Z,18.77
2022-11-05T09:22:39.153Z,17.38
2022-11-05T09:25:10.116Z,17.33
2022-11-05T09:27:37.461Z,17.67
2022-11-05T09:30:05.690Z,18.38
2022-11-05T09:32:33.350Z,18.85
2022-11-05T09:35:01.282Z,18.05
2022-11-05T09:37:28.911Z,19.52
2022-11-05T09:39:56.267Z,18.40
2022-11-05T09:42:26.243Z,18.15
2022-11-05T09:44:55.765Z,19.40
2022-11-05T09:47:26.713Z,18.25
2022-11-05T09:49:55.721Z,17.75
2022-11-05T09:52:25.552Z,17.92
2022-11-05T09:54:54.387Z,18.92
2022-11-05T09:57:29.162Z,18.02
2022-11-05T09:59:58.369Z,18.58
2022-11-05T10:02:44.533Z,18.70
2022-11-05T10:05:13.649Z,18.77
2022-11-05T10:07:43.843Z,19.10
2022-11-05T10:10:29.441Z,18.88
2022-11-05T10:12:59.519Z,18.75
2022-11-05T10:15:29.094Z,18.00
2022-11-05T10:17:59.102Z,18.30
2022-11-05T10:20:26.553Z,17.58
2022-11-05T10:22:59.563Z,17.98
2022-11-05T10:25:33.761Z,17.30
2022-11-05T10:28:01.231Z,16.35
2022-11-05T10:30:28.574Z,16.98
2022-11-05T10:32:58.413Z,16.65
2022-11-05T10:35:27.213Z,16.98
2022-11-05T10:37:54.548Z,17.70
2022-11-05T10:40:27.823Z,16.88
2022-11-05T10:42:59.421Z,17.90
2022-11-05T10:45:26.993Z,18.17
2022-11-05T10:48:02.382Z,18.48
2022-11-05T10:50:30.552Z,24.05
2022-11-05T10:52:59.368Z,17.80
2022-11-05T10:55:29.867Z,17.52
2022-11-05T10:58:07.937Z,17.58
2022-11-05T11:00:35.436Z,17.05
2022-11-05T11:03:04.070Z,17.27
2022-11-05T11:05:33.563Z,17.85
2022-11-05T11:08:13.211Z,17.88
2022-11-05T11:10:42.237Z,17.00
2022-11-05T11:13:23.983Z,17.08
2022-11-05T11:15:51.502Z,18.42
2022-11-05T11:18:25.134Z,18.30
2022-11-05T11:20:52.614Z,18.15
2022-11-05T11:23:20.039Z,18.08
2022-11-05T11:25:55.005Z,18.85
2022-11-05T11:28:24.494Z,17.75
2022-11-05T11:31:12.017Z,18.08
2022-11-05T11:33:40.254Z,18.38
2022-11-05T11:36:09.865Z,16.42
2022-11-05T11:38:37.504Z,17.02
2022-11-05T11:41:23.543Z,18.70
2022-11-05T11:43:54.640Z,18.13
2022-11-05T11:46:22.351Z,18.52
2022-11-05T11:48:50.336Z,19.33
2022-11-05T11:51:17.660Z,19.73
2022-11-05T11:53:45.078Z,20.35
2022-11-05T11:56:12.413Z,20.23
2022-11-05T11:58:41.642Z,19.35
2022-11-05T12:01:18.290Z,19.70
2022-11-05T12:03:50.133Z,19.50
2022-11-05T12:06:17.538Z,20.95
2022-11-05T12:08:59.527Z,20.60
2022-11-05T12:11:37.372Z,21.20
2022-11-05T12:14:10.327Z,22.38
2022-11-05T12:16:37.860Z,21.63
2022-11-05T12:19:24.015Z,21.17
2022-11-05T12:22:19.225Z,19.88
2022-11-05T12:25:01.055Z,21.75
2022-11-05T12:27:28.433Z,22.17
2022-11-05T12:30:00.876Z,20.80
2022-11-05T12:32:34.389Z,21.23
2022-11-05T12:35:07.867Z,20.85
2022-11-05T12:37:49.857Z,21.20
2022-11-05T12:40:32.880Z,20.77
2022-11-05T12:43:10.609Z,20.58
2022-11-05T12:45:45.067Z,20.80
2022-11-05T12:48:27.644Z,20.75
2022-11-05T12:51:05.929Z,20.17
2022-11-05T12:53:48.460Z,20.27
2022-11-05T12:56:36.230Z,21.25
2022-11-05T12:59:22.418Z,20.23
2022-11-05T13:01:52.256Z,20.70
2022-11-05T13:04:41.914Z,20.75
2022-11-05T13:07:11.307Z,20.70
2022-11-05T13:09:42.455Z,22.70
2022-11-05T13:12:14.376Z,22.75
2022-11-05T13:15:01.843Z,22.17
2022-11-05T13:17:31.488Z,22.13
2022-11-05T13:20:01.833Z,22.60
2022-11-05T13:22:35.179Z,24.17
2022-11-05T13:25:21.304Z,22.88
2022-11-05T13:27:51.597Z,23.48
2022-11-05T13:30:21.605Z,24.23
2022-11-05T13:32:52.717Z,25.02
2022-11-05T13:35:31.841Z,25.27
2022-11-05T13:38:21.390Z,25.75
2022-11-05T13:41:00.881Z,27.88
2022-11-05T13:43:38.891Z,27.98
2022-11-05T13:46:09.342Z,26.45
2022-11-05T13:48:39.763Z,30.27
2022-11-05T13:51:16.489Z,28.88
2022-11-05T13:53:47.245Z,27.40
2022-11-05T13:56:29.690Z,26.83
2022-11-05T13:59:16.053Z,27.00
2022-11-05T14:01:49.833Z,24.70
2022-11-05T14:04:24.921Z,25.85
2022-11-05T14:06:52.462Z,26.25
2022-11-05T14:09:22.187Z,27.70
2022-11-05T14:11:52.320Z,28.15
2022-11-05T14:14:22.085Z,28.65
2022-11-05T14:17:14.155Z,27.40
2022-11-05T14:20:07.882Z,27.60
2022-11-05T14:22:37.847Z,26.90
2022-11-05T14:25:20.269Z,28.25
2022-11-05T14:27:49.384Z,28.15
2022-11-05T14:30:40.741Z,27.45
2022-11-05T14:33:16.220Z,28.38
2022-11-05T14:35:43.656Z,26.40
2022-11-05T14:38:22.516Z,26.80
2022-11-05T14:40:50.344Z,27.85
2022-11-05T14:43:25.302Z,25.98
2022-11-05T14:45:56.004Z,28.45
2022-11-05T14:48:37.608Z,26.77
2022-11-05T14:51:26.135Z,27.13
2022-11-05T14:54:11.843Z,27.85
2022-11-05T14:56:43.514Z,26.65
2022-11-05T14:59:29.022Z,28.85
2022-11-05T15:02:10.172Z,28.27
2022-11-05T15:04:45.364Z,29.35
2022-11-05T15:07:14.714Z,28.42
2022-11-05T15:09:44.325Z,28.38
2022-11-05T15:12:31.908Z,27.20
2022-11-05T15:15:03.581Z,27.33
2022-11-05T15:17:48.035Z,28.13
2022-11-05T15:20:17.853Z,27.17
2022-11-05T15:22:53.315Z,27.90
2022-11-05T15:25:24.102Z,27.83
2022-11-05T15:28:04.675Z,26.95
2022-11-05T15:30:32.595Z,27.73
2022-11-05T15:33:29.169Z,26.92
2022-11-05T15:35:56.909Z,27.10
2022-11-05T15:38:24.162Z,26.98
2022-11-05T15:40:57.381Z,27.52
2022-11-05T15:43:24.770Z,27.95
2022-11-05T15:45:58.962Z,28.90
2022-11-05T15:48:26.377Z,28.15
2022-11-05T15:50:53.954Z,27.13
2022-11-05T15:56:22.113Z,27.90
2022-11-05T15:58:50.640Z,27.48
2022-11-05T16:01:32.393Z,26.50
2022-11-05T16:04:11.965Z,26.63
2022-11-05T16:06:40.679Z,26.75
2022-11-05T16:09:08.118Z,27.33
2022-11-05T16:11:35.563Z,26.27
2022-11-05T16:14:20.604Z,25.17
2022-11-05T16:16:48.146Z,24.58
2022-11-05T16:19:40.361Z,25.33
2022-11-05T16:22:08.403Z,25.08
2022-11-05T16:24:35.391Z,24.77
2022-11-05T16:27:05.734Z,23.60
2022-11-05T16:29:39.083Z,22.13
2022-11-05T16:32:33.799Z,20.83
2022-11-05T16:35:04.063Z,19.58
2022-11-05T16:37:37.674Z,19.42
2022-11-05T16:40:14.160Z,20.60
2022-11-05T16:42:41.896Z,19.88
2022-11-05T16:45:14.834Z,20.73
2022-11-05T16:47:43.266Z,20.00
2022-11-05T16:50:25.724Z,21.88
2022-11-05T16:52:53.656Z,23.23
2022-11-05T16:55:20.884Z,23.33
2022-11-05T16:57:53.261Z,23.00
2022-11-05T17:00:21.449Z,23.25
2022-11-05T17:02:49.535Z,21.80
2022-11-05T17:05:29.075Z,20.67
2022-11-05T17:07:56.889Z,21.60
2022-11-05T17:10:25.615Z,20.27
2022-11-05T17:12:53.558Z,21.48
2022-11-05T17:15:27.435Z,21.00
2022-11-05T17:17:58.597Z,19.90
2022-11-05T17:20:44.155Z,21.63
2022-11-05T17:23:14.119Z,22.27
2022-11-05T17:25:43.383Z,21.85
2022-11-05T17:28:11.090Z,21.58
2022-11-05T17:30:41.371Z,21.70
2022-11-05T17:33:10.890Z,21.90
2022-11-05T17:35:40.115Z,22.83
2022-11-05T17:38:07.164Z,22.80
2022-11-05T17:40:35.458Z,21.45
2022-11-05T17:43:02.560Z,21.73
2022-11-05T17:45:30.013Z,21.13
2022-11-05T17:47:57.157Z,22.02
2022-11-05T17:50:24.114Z,21.83
2022-11-05T17:52:51.091Z,21.70
2022-11-05T17:55:18.257Z,21.83
2022-11-05T17:57:47.604Z,19.42
2022-11-05T18:00:20.848Z,20.45
2022-11-05T18:02:49.517Z,19.77
2022-11-05T18:05:21.736Z,19.20
2022-11-05T18:07:49.902Z,19.40
2022-11-05T18:10:17.374Z,18.67
2022-11-05T18:12:45.196Z,17.58
2022-11-05T18:15:13.368Z,16.58
2022-11-05T18:17:40.800Z,17.05
2022-11-05T18:20:15.747Z,16.38
2022-11-05T18:22:46.153Z,17.63
2022-11-05T18:25:14.060Z,16.73
2022-11-05T18:27:41.729Z,15.55
2022-11-05T18:30:09.824Z,16.50
2022-11-05T18:32:37.231Z,17.10
2022-11-05T18:35:04.816Z,16.17
2022-11-05T18:37:31.983Z,16.20
2022-11-05T18:39:59.019Z,15.50
2022-11-05T18:42:25.974Z,15.35
2022-11-05T18:44:52.953Z,15.07
2022-11-05T18:47:20.055Z,14.73
2022-11-05T18:49:47.169Z,16.05
2022-11-05T18:52:14.250Z,15.63
2022-11-05T18:54:41.918Z,17.35
2022-11-05T18:57:08.837Z,17.17
2022-11-05T18:59:39.676Z,18.40
2022-11-05T19:02:08.613Z,19.38
2022-11-05T19:04:39.579Z,19.98
2022-11-05T19:07:08.110Z,20.00
2022-11-05T19:09:35.702Z,22.17
2022-11-05T19:12:07.481Z,20.65
2022-11-05T19:14:35.940Z,23.33
2022-11-05T19:17:03.319Z,20.90
2022-11-05T19:19:30.249Z,20.73
2022-11-05T19:21:57.239Z,20.90
2022-11-05T19:24:24.369Z,20.67
2022-11-05T19:26:51.320Z,21.67
2022-11-05T19:29:18.521Z,22.10
2022-11-05T19:31:45.460Z,21.77
2022-11-05T19:34:14.676Z,22.88
2022-11-05T19:36:42.494Z,22.23
2022-11-05T19:39:13.213Z,22.88
2022-11-05T19:41:41.056Z,23.92
2022-11-05T19:44:08.620Z,23.38
2022-11-05T19:46:35.741Z,23.20
2022-11-05T19:49:02.834Z,24.65
2022-11-05T19:51:31.413Z,23.55
2022-11-05T19:54:00.628Z,24.35
2022-11-05T19:56:32.978Z,24.95
2022-11-05T19:59:01.369Z,24.30
2022-11-05T20:01:30.096Z,25.77
2022-11-05T20:03:58.945Z,25.63
2022-11-05T20:06:32.393Z,25.45
2022-11-05T20:09:20.936Z,25.35
2022-11-05T20:11:50.628Z,26.85
2022-11-05T20:14:17.857Z,26.08
2022-11-05T20:16:46.420Z,26.77
2022-11-05T20:19:15.906Z,28.02
2022-11-05T20:21:43.070Z,27.85
2022-11-05T20:24:12.634Z,28.00
2022-11-05T20:26:39.955Z,29.27
2022-11-05T20:29:07.232Z,27.55
2022-11-05T20:31:34.425Z,28.25
2022-11-05T20:34:01.603Z,29.60
2022-11-05T20:36:28.809Z,29.17
2022-11-05T20:39:02.902Z,29.55
2022-11-05T20:41:30.870Z,30.48
2022-11-05T20:43:58.165Z,31.00
2022-11-05T20:46:25.721Z,30.30
2022-11-05T20:48:54.163Z,31.00
2022-11-05T20:51:23.406Z,30.88
2022-11-05T20:53:57.085Z,29.60
2022-11-05T20:56:31.944Z,30.98
2022-11-05T20:59:00.608Z,30.27
2022-11-05T21:01:29.869Z,29.52
2022-11-05T21:03:57.967Z,30.38
2022-11-05T21:06:25.283Z,29.60
2022-11-05T21:08:52.841Z,29.83
2022-11-05T21:11:20.570Z,29.80
2022-11-05T21:13:47.936Z,29.60
2022-11-05T21:16:18.699Z,30.30
2022-11-05T21:18:47.056Z,30.05
2022-11-05T21:21:17.508Z,28.95
2022-11-05T21:23:46.292Z,28.27
2022-11-05T21:26:14.942Z,30.35
2022-11-05T21:28:42.603Z,29.48
2022-11-05T21:31:10.512Z,26.58
2022-11-05T21:33:38.129Z,24.08
2022-11-05T21:36:10.818Z,23.13
2022-11-05T21:38:38.511Z,25.23
2022-11-05T21:41:06.673Z,27.65
2022-11-05T21:43:34.749Z,27.17
2022-11-05T21:46:03.726Z,28.90
2022-11-05T21:48:31.777Z,28.88
2022-11-05T21:51:17.672Z,28.42
2022-11-05T21:54:03.463Z,27.42
2022-11-05T21:56:49.488Z,26.50
2022-11-05T21:59:38.486Z,24.45
2022-11-05T22:02:07.019Z,25.30
2022-11-05T22:04:36.153Z,25.58
2022-11-05T22:07:04.158Z,27.73
2022-11-05T22:09:31.303Z,27.65
2022-11-05T22:12:00.683Z,29.05
2022-11-05T22:14:29.000Z,29.55
2022-11-05T22:16:56.397Z,28.75
2022-11-05T22:19:24.111Z,27.98
2022-11-05T22:21:51.023Z,28.80
2022-11-05T22:24:18.717Z,29.55
2022-11-05T22:26:46.043Z,29.85
2022-11-05T22:29:13.539Z,30.40
2022-11-05T22:31:40.778Z,29.00
2022-11-05T22:34:09.259Z,28.80
2022-11-05T22:36:36.573Z,27.88
2022-11-05T22:39:04.079Z,30.00
2022-11-05T22:41:31.129Z,28.20
2022-11-05T22:43:58.655Z,28.08
2022-11-05T22:46:26.856Z,29.10
2022-11-05T22:48:54.162Z,29.10
2022-11-05T22:51:22.821Z,28.95
2022-11-05T22:53:50.433Z,30.48
2022-11-05T22:56:22.071Z,29.15
2022-11-05T22:58:49.613Z,29.60
2022-11-05T23:01:17.477Z,28.75
2022-11-05T23:03:45.843Z,30.38
2022-11-05T23:06:42.491Z,29.20
2022-11-05T23:09:39.149Z,30.25
2022-11-05T23:12:07.710Z,30.70
2022-11-05T23:14:36.223Z,30.85
2022-11-05T23:17:22.698Z,33.38
2022-11-05T23:20:08.671Z,32.85
2022-11-05T23:22:54.836Z,33.08
2022-11-05T23:25:23.810Z,33.97
2022-11-05T23:27:52.337Z,33.42
2022-11-05T23:30:21.046Z,35.47
2022-11-05T23:32:48.788Z,36.72
2022-11-05T23:35:16.813Z,38.35
2022-11-05T23:38:02.656Z,38.40
2022-11-05T23:40:31.033Z,36.92
2022-11-05T23:43:17.554Z,35.60
2022-11-05T23:45:48.070Z,35.78
2022-11-05T23:48:18.898Z,36.10
2022-11-05T23:51:06.107Z,34.90
2022-11-05T23:53:35.465Z,35.53
2022-11-05T23:56:04.857Z,35.90
2022-11-05T23:58:33.039Z,35.35
