createdAt,value
2018-06-20T00:00:22.146Z,0.00
2018-06-20T00:01:28.586Z,0.00
2018-06-20T00:02:35.024Z,0.00
2018-06-20T00:03:41.464Z,0.00
2018-06-20T00:04:47.900Z,0.00
2018-06-20T00:05:54.345Z,0.00
2018-06-20T00:07:01.278Z,0.00
2018-06-20T00:08:07.213Z,0.00
2018-06-20T00:09:13.658Z,0.00
2018-06-20T00:10:20.096Z,0.00
2018-06-20T00:11:26.548Z,0.00
2018-06-20T00:12:32.979Z,0.00
2018-06-20T00:13:40.009Z,0.00
2018-06-20T00:14:46.354Z,0.00
2018-06-20T00:15:52.310Z,0.00
2018-06-20T00:16:58.735Z,0.00
2018-06-20T00:18:05.168Z,0.00
2018-06-20T00:19:11.614Z,0.00
2018-06-20T00:20:18.052Z,0.00
2018-06-20T00:21:24.497Z,0.00
2018-06-20T00:22:31.132Z,0.00
2018-06-20T00:23:37.867Z,0.00
2018-06-20T00:24:43.804Z,0.00
2018-06-20T00:25:50.245Z,0.00
2018-06-20T00:26:56.689Z,0.00
2018-06-20T00:28:03.121Z,0.00
2018-06-20T00:29:09.557Z,0.00
2018-06-20T00:30:15.995Z,0.00
2018-06-20T00:31:22.444Z,0.00
2018-06-20T00:32:29.385Z,0.00
2018-06-20T00:33:35.326Z,0.00
2018-06-20T00:34:41.762Z,0.00
2018-06-20T00:35:48.199Z,0.00
2018-06-20T00:36:54.662Z,0.00
2018-06-20T00:38:01.079Z,0.00
2018-06-20T00:39:07.538Z,0.00
2018-06-20T00:40:14.463Z,0.00
2018-06-20T00:41:20.412Z,0.00
2018-06-20T00:42:26.854Z,0.00
2018-06-20T00:43:33.782Z,0.00
2018-06-20T00:44:41.217Z,0.00
2018-06-20T00:45:46.674Z,0.00
2018-06-20T00:46:53.105Z,0.00
2018-06-20T00:47:59.045Z,0.00
2018-06-20T00:49:05.490Z,0.00
2018-06-20T00:50:12.433Z,0.00
2018-06-20T00:51:18.371Z,0.00
2018-06-20T00:52:25.821Z,0.00
2018-06-20T00:53:31.267Z,0.00
2018-06-20T00:54:37.705Z,0.00
2018-06-20T00:55:44.138Z,0.00
2018-06-20T00:56:50.584Z,0.00
2018-06-20T00:57:57.523Z,0.00
2018-06-20T00:59:04.011Z,0.00
2018-06-20T01:00:09.897Z,0.00
2018-06-20T01:01:16.338Z,0.00
2018-06-20T01:02:22.783Z,0.00
2018-06-20T01:03:29.225Z,0.00
2018-06-20T01:04:35.669Z,0.00
2018-06-20T01:05:42.105Z,0.00
2018-06-20T01:06:48.536Z,0.00
2018-06-20T01:07:54.987Z,0.00
2018-06-20T01:09:01.437Z,0.00
2018-06-20T01:10:07.857Z,0.00
2018-06-20T01:11:14.792Z,0.00
2018-06-20T01:12:20.750Z,0.00
2018-06-20T01:13:27.177Z,0.00
2018-06-20T01:14:33.624Z,0.00
2018-06-20T01:15:40.070Z,0.00
2018-06-20T01:16:47.505Z,0.00
2018-06-20T01:17:53.441Z,0.00
2018-06-20T01:18:59.379Z,0.00
2018-06-20T01:20:06.314Z,0.00
2018-06-20T01:21:12.265Z,0.00
2018-06-20T01:22:18.708Z,0.00
2018-06-20T01:23:25.146Z,0.00
2018-06-20T01:24:31.578Z,0.00
2018-06-20T01:25:38.515Z,0.00
2018-06-20T01:26:44.451Z,0.00
2018-06-20T01:27:50.899Z,0.00
2018-06-20T01:28:57.331Z,0.00
2018-06-20T01:30:04.260Z,0.00
2018-06-20T01:31:10.703Z,0.00
2018-06-20T01:32:17.152Z,0.00
2018-06-20T01:33:23.595Z,0.00
2018-06-20T01:34:30.031Z,0.00
2018-06-20T01:35:35.974Z,0.00
2018-06-20T01:36:42.896Z,0.00
2018-06-20T01:37:48.839Z,0.00
2018-06-20T01:38:55.286Z,0.00
2018-06-20T01:40:01.734Z,0.00
2018-06-20T01:41:08.159Z,0.00
2018-06-20T01:42:15.080Z,0.00
2018-06-20T01:43:21.024Z,0.00
2018-06-20T01:44:27.475Z,0.00
2018-06-20T01:45:33.897Z,0.00
2018-06-20T01:46:40.335Z,0.00
2018-06-20T01:47:46.769Z,0.00
2018-06-20T01:48:53.218Z,0.00
2018-06-20T01:50:00.644Z,0.00
2018-06-20T01:51:06.079Z,0.00
2018-06-20T01:52:12.995Z,0.00
2018-06-20T01:53:18.936Z,0.00
2018-06-20T01:54:25.380Z,0.00
2018-06-20T01:55:31.818Z,0.00
2018-06-20T01:56:38.234Z,0.00
2018-06-20T01:57:44.678Z,0.00
2018-06-20T01:58:51.097Z,0.00
2018-06-20T01:59:57.529Z,0.00
2018-06-20T02:01:04.443Z,0.00
2018-06-20T02:02:10.379Z,0.00
2018-06-20T02:03:17.299Z,0.00
2018-06-20T02:04:23.730Z,0.00
2018-06-20T02:05:29.659Z,0.00
2018-06-20T02:06:36.089Z,0.00
2018-06-20T02:07:42.510Z,0.00
2018-06-20T02:08:49.417Z,0.00
2018-06-20T02:09:55.361Z,0.00
2018-06-20T02:11:01.774Z,0.00
2018-06-20T02:12:08.697Z,0.00
2018-06-20T02:13:15.110Z,0.00
2018-06-20T02:14:21.045Z,0.00
2018-06-20T02:15:28.952Z,0.00
2018-06-20T02:16:34.376Z,0.00
2018-06-20T02:17:40.817Z,0.00
2018-06-20T02:18:46.726Z,0.00
2018-06-20T02:19:53.157Z,0.00
2018-06-20T02:20:59.564Z,0.00
2018-06-20T02:22:06.473Z,0.00
2018-06-20T02:23:12.395Z,0.00
2018-06-20T02:24:19.317Z,0.00
2018-06-20T02:25:25.229Z,0.00
2018-06-20T02:26:31.643Z,0.00
2018-06-20T02:27:38.060Z,0.00
2018-06-20T02:28:44.773Z,4.00
2018-06-20T02:29:50.898Z,4.00
2018-06-20T02:30:57.309Z,0.00
2018-06-20T02:32:03.711Z,0.00
2018-06-20T02:33:10.128Z,4.00
2018-06-20T02:34:16.533Z,4.00
2018-06-20T02:35:23.442Z,0.00
2018-06-20T02:36:29.356Z,4.00
2018-06-20T02:37:35.769Z,8.00
2018-06-20T02:38:43.178Z,4.00
2018-06-20T02:39:48.582Z,4.00
2018-06-20T02:40:54.999Z,8.00
2018-06-20T02:42:01.404Z,8.00
2018-06-20T02:43:07.828Z,12.00
2018-06-20T02:44:14.720Z,12.00
2018-06-20T02:45:20.650Z,16.00
2018-06-20T02:46:27.546Z,16.00
2018-06-20T02:47:33.467Z,20.00
2018-06-20T02:48:39.874Z,20.00
2018-06-20T02:49:46.780Z,24.00
2018-06-20T02:50:52.705Z,28.00
2018-06-20T02:51:59.104Z,32.00
2018-06-20T02:53:05.515Z,36.00
2018-06-20T02:54:12.413Z,40.00
2018-06-20T02:55:18.351Z,48.00
2018-06-20T02:56:24.740Z,52.00
2018-06-20T02:57:31.143Z,56.00
2018-06-20T02:58:37.553Z,64.00
2018-06-20T02:59:43.959Z,72.00
2018-06-20T03:00:50.383Z,84.00
2018-06-20T03:01:57.777Z,88.00
2018-06-20T03:03:03.180Z,96.00
2018-06-20T03:04:09.596Z,108.00
2018-06-20T03:05:16.006Z,116.00
2018-06-20T03:06:23.408Z,128.00
2018-06-20T03:07:28.806Z,144.00
2018-06-20T03:08:35.222Z,160.00
2018-06-20T03:09:41.619Z,176.00
2018-06-20T03:10:48.041Z,200.00
2018-06-20T03:11:54.432Z,220.00
2018-06-20T03:13:00.849Z,236.00
2018-06-20T03:14:07.240Z,256.00
2018-06-20T03:15:13.660Z,276.00
2018-06-20T03:16:20.078Z,296.00
2018-06-20T03:17:26.972Z,312.00
2018-06-20T03:18:32.875Z,332.00
2018-06-20T03:19:39.289Z,360.00
2018-06-20T03:20:45.695Z,384.00
2018-06-20T03:21:52.106Z,416.00
2018-06-20T03:22:59.007Z,448.00
2018-06-20T03:24:04.919Z,484.00
2018-06-20T03:25:11.319Z,520.00
2018-06-20T03:26:17.736Z,548.00
2018-06-20T03:27:24.192Z,580.00
2018-06-20T03:28:31.040Z,608.00
2018-06-20T03:29:36.948Z,640.00
2018-06-20T03:30:43.861Z,680.00
2018-06-20T03:31:50.271Z,716.00
2018-06-20T03:32:56.673Z,752.00
2018-06-20T03:34:02.594Z,800.00
2018-06-20T03:35:09.013Z,848.00
2018-06-20T03:36:15.429Z,888.00
2018-06-20T03:37:21.843Z,912.00
2018-06-20T03:38:28.248Z,940.00
2018-06-20T03:39:34.648Z,968.00
2018-06-20T03:40:41.066Z,1004.00
2018-06-20T03:41:47.494Z,1044.00
2018-06-20T03:42:53.895Z,1088.00
2018-06-20T03:44:00.315Z,1136.00
2018-06-20T03:45:06.745Z,1180.00
2018-06-20T03:46:13.659Z,1224.00
2018-06-20T03:47:19.566Z,1280.00
2018-06-20T03:48:25.978Z,1332.00
2018-06-20T03:49:32.395Z,1392.00
2018-06-20T03:50:38.818Z,1460.00
2018-06-20T03:51:45.246Z,1516.00
2018-06-20T03:52:51.668Z,1560.00
2018-06-20T03:53:58.576Z,1616.00
2018-06-20T03:55:04.501Z,1664.00
2018-06-20T03:56:10.917Z,1736.00
2018-06-20T03:57:17.361Z,1812.00
2018-06-20T03:58:23.959Z,1880.00
2018-06-20T03:59:30.189Z,1924.00
2018-06-20T04:00:36.615Z,1972.00
2018-06-20T04:01:43.054Z,2020.00
2018-06-20T04:02:49.466Z,2104.00
2018-06-20T04:03:55.899Z,2196.00
2018-06-20T04:05:02.333Z,2304.00
2018-06-20T04:06:08.752Z,2408.00
2018-06-20T04:07:15.196Z,2504.00
2018-06-20T04:08:21.621Z,2576.00
2018-06-20T04:09:28.054Z,2668.00
2018-06-20T04:10:34.482Z,2768.00
2018-06-20T04:11:40.915Z,2840.00
2018-06-20T04:12:47.390Z,2936.00
2018-06-20T04:13:53.793Z,3004.00
2018-06-20T04:15:00.223Z,3068.00
2018-06-20T04:16:06.664Z,3108.00
2018-06-20T04:17:13.112Z,3164.00
2018-06-20T04:18:19.611Z,3208.00
2018-06-20T04:19:27.479Z,3280.00
2018-06-20T04:20:32.436Z,3360.00
2018-06-20T04:21:38.889Z,3464.00
2018-06-20T04:22:45.336Z,3596.00
2018-06-20T04:23:51.787Z,3708.00
2018-06-20T04:24:58.220Z,3792.00
2018-06-20T04:26:04.669Z,3852.00
2018-06-20T04:27:11.123Z,3948.00
2018-06-20T04:28:17.888Z,4016.00
2018-06-20T04:29:24.028Z,4136.00
2018-06-20T04:30:30.476Z,4248.00
2018-06-20T04:31:38.005Z,4348.00
2018-06-20T04:32:43.402Z,4440.00
2018-06-20T04:33:50.345Z,4536.00
2018-06-20T04:34:56.815Z,4636.00
2018-06-20T04:36:02.769Z,4764.00
2018-06-20T04:37:10.224Z,4896.00
2018-06-20T04:38:15.697Z,5080.00
2018-06-20T04:39:22.167Z,5200.00
2018-06-20T04:40:29.117Z,5292.00
2018-06-20T04:41:35.103Z,5368.00
2018-06-20T04:42:42.073Z,5432.00
2018-06-20T04:43:48.039Z,5396.00
2018-06-20T04:44:54.524Z,5368.00
2018-06-20T04:46:01.000Z,5392.00
2018-06-20T04:47:08.005Z,5540.00
2018-06-20T04:48:13.958Z,5728.00
2018-06-20T04:49:20.431Z,5884.00
2018-06-20T04:50:26.925Z,6012.00
2018-06-20T04:51:33.896Z,6132.00
2018-06-20T04:52:40.370Z,6216.00
2018-06-20T04:53:46.378Z,6264.00
2018-06-20T04:54:52.852Z,6268.00
2018-06-20T04:55:59.361Z,6264.00
2018-06-20T04:57:05.850Z,6336.00
2018-06-20T04:58:12.337Z,6484.00
2018-06-20T04:59:18.815Z,6632.00
2018-06-20T05:00:25.801Z,6740.00
2018-06-20T05:01:32.308Z,6764.00
2018-06-20T05:02:38.305Z,6760.00
2018-06-20T05:03:45.304Z,6756.00
2018-06-20T05:04:51.312Z,6736.00
2018-06-20T05:05:57.819Z,6768.00
2018-06-20T05:07:04.308Z,6796.00
2018-06-20T05:08:11.314Z,6780.00
2018-06-20T05:09:17.334Z,6692.00
2018-06-20T05:10:23.824Z,6496.00
2018-06-20T05:11:30.825Z,6304.00
2018-06-20T05:12:36.839Z,6188.00
2018-06-20T05:13:43.847Z,6168.00
2018-06-20T05:14:49.858Z,6212.00
2018-06-20T05:15:56.379Z,6268.00
2018-06-20T05:17:02.880Z,6268.00
2018-06-20T05:18:09.400Z,6200.00
2018-06-20T05:19:15.913Z,6144.00
2018-06-20T05:20:22.420Z,6032.00
2018-06-20T05:21:28.922Z,5824.00
2018-06-20T05:22:36.035Z,5540.00
2018-06-20T05:23:41.956Z,5320.00
2018-06-20T05:24:48.462Z,5280.00
2018-06-20T05:25:55.465Z,5352.00
2018-06-20T05:27:02.000Z,5276.00
2018-06-20T05:28:07.972Z,5048.00
2018-06-20T05:29:14.496Z,4836.00
2018-06-20T05:30:21.008Z,4704.00
2018-06-20T05:31:27.506Z,4648.00
2018-06-20T05:32:34.010Z,4568.00
2018-06-20T05:33:40.506Z,4436.00
2018-06-20T05:34:47.028Z,4288.00
2018-06-20T05:35:53.524Z,4172.00
2018-06-20T05:37:00.015Z,4104.00
2018-06-20T05:38:06.512Z,4076.00
2018-06-20T05:39:13.517Z,4064.00
2018-06-20T05:40:19.524Z,4072.00
2018-06-20T05:41:26.012Z,4084.00
2018-06-20T05:42:32.524Z,4076.00
2018-06-20T05:43:39.008Z,4068.00
2018-06-20T05:44:45.520Z,4064.00
2018-06-20T05:45:52.020Z,4064.00
2018-06-20T05:46:58.505Z,4080.00
2018-06-20T05:48:05.017Z,4100.00
2018-06-20T05:49:12.011Z,4100.00
2018-06-20T05:50:18.519Z,4096.00
2018-06-20T05:51:24.510Z,4084.00
2018-06-20T05:52:31.000Z,4084.00
2018-06-20T05:53:38.029Z,4092.00
2018-06-20T05:54:44.005Z,4112.00
2018-06-20T05:55:50.502Z,4124.00
2018-06-20T05:56:56.992Z,4136.00
2018-06-20T05:58:03.995Z,4140.00
2018-06-20T05:59:10.033Z,4144.00
2018-06-20T06:00:16.505Z,4144.00
2018-06-20T06:01:22.992Z,4144.00
2018-06-20T06:02:29.487Z,4152.00
2018-06-20T06:03:35.989Z,4160.00
2018-06-20T06:04:42.591Z,4172.00
2018-06-20T06:05:49.509Z,4180.00
2018-06-20T06:06:55.506Z,4180.00
2018-06-20T06:08:02.009Z,4176.00
2018-06-20T06:09:08.507Z,4176.00
2018-06-20T06:10:15.013Z,4180.00
2018-06-20T06:11:22.003Z,4192.00
2018-06-20T06:12:28.009Z,4212.00
2018-06-20T06:13:34.515Z,4232.00
2018-06-20T06:14:41.521Z,4244.00
2018-06-20T06:15:47.541Z,4244.00
2018-06-20T06:16:54.109Z,4248.00
2018-06-20T06:18:00.550Z,4256.00
2018-06-20T06:19:07.068Z,4256.00
2018-06-20T06:20:13.580Z,4256.00
2018-06-20T06:21:20.090Z,4260.00
2018-06-20T06:22:27.097Z,4276.00
2018-06-20T06:23:33.110Z,4284.00
2018-06-20T06:24:39.843Z,4296.00
2018-06-20T06:25:46.149Z,4304.00
2018-06-20T06:26:52.673Z,4304.00
2018-06-20T06:27:59.197Z,4296.00
2018-06-20T06:29:05.707Z,4288.00
2018-06-20T06:30:12.732Z,4288.00
2018-06-20T06:31:18.742Z,4296.00
2018-06-20T06:32:25.280Z,4300.00
2018-06-20T06:33:31.788Z,4300.00
2018-06-20T06:34:39.323Z,4296.00
2018-06-20T06:35:45.371Z,4300.00
2018-06-20T06:36:51.386Z,4308.00
2018-06-20T06:37:58.418Z,4316.00
2018-06-20T06:39:04.458Z,4308.00
2018-06-20T06:40:11.008Z,4312.00
2018-06-20T06:41:17.531Z,4316.00
2018-06-20T06:42:24.080Z,4332.00
2018-06-20T06:43:30.624Z,4368.00
2018-06-20T06:44:37.181Z,4392.00
2018-06-20T06:45:44.731Z,4420.00
2018-06-20T06:46:50.280Z,4436.00
2018-06-20T06:47:56.834Z,4460.00
2018-06-20T06:49:03.390Z,4484.00
2018-06-20T06:50:10.138Z,4528.00
2018-06-20T06:51:16.512Z,4564.00
2018-06-20T06:52:23.070Z,4584.00
2018-06-20T06:53:29.625Z,4592.00
2018-06-20T06:54:36.687Z,4612.00
2018-06-20T06:55:42.755Z,4636.00
2018-06-20T06:56:49.799Z,4660.00
2018-06-20T06:57:55.877Z,4684.00
2018-06-20T06:59:02.445Z,4728.00
2018-06-20T07:00:08.999Z,4796.00
2018-06-20T07:01:15.584Z,4916.00
2018-06-20T07:02:22.631Z,5056.00
2018-06-20T07:03:28.716Z,5076.00
2018-06-20T07:04:35.293Z,5048.00
2018-06-20T07:05:41.875Z,5000.00
2018-06-20T07:06:48.437Z,4996.00
2018-06-20T07:07:55.024Z,5032.00
2018-06-20T07:09:01.602Z,5040.00
2018-06-20T07:10:08.189Z,5032.00
2018-06-20T07:11:14.765Z,5040.00
2018-06-20T07:12:21.335Z,5016.00
2018-06-20T07:13:28.437Z,5000.00
2018-06-20T07:14:34.554Z,5036.00
2018-06-20T07:15:41.106Z,5040.00
2018-06-20T07:16:47.701Z,5000.00
2018-06-20T07:17:54.283Z,4984.00
2018-06-20T07:19:00.874Z,4996.00
2018-06-20T07:20:07.477Z,4992.00
2018-06-20T07:21:14.066Z,4996.00
2018-06-20T07:22:20.659Z,5040.00
2018-06-20T07:23:27.731Z,5172.00
2018-06-20T07:24:33.848Z,5476.00
2018-06-20T07:25:40.436Z,5792.00
2018-06-20T07:26:47.032Z,5796.00
2018-06-20T07:27:53.624Z,5568.00
2018-06-20T07:29:00.230Z,5500.00
2018-06-20T07:30:07.393Z,5560.00
2018-06-20T07:31:13.438Z,5608.00
2018-06-20T07:32:20.026Z,5652.00
2018-06-20T07:33:26.629Z,5724.00
2018-06-20T07:34:33.328Z,5724.00
2018-06-20T07:35:40.054Z,5660.00
2018-06-20T07:36:46.957Z,5584.00
2018-06-20T07:37:53.080Z,5624.00
2018-06-20T07:38:59.675Z,5716.00
2018-06-20T07:40:06.277Z,5724.00
2018-06-20T07:41:12.886Z,5732.00
2018-06-20T07:42:19.507Z,5736.00
2018-06-20T07:43:26.630Z,5868.00
2018-06-20T07:44:32.731Z,5948.00
2018-06-20T07:45:39.847Z,5864.00
2018-06-20T07:46:45.979Z,5720.00
2018-06-20T07:47:52.630Z,5744.00
2018-06-20T07:48:59.716Z,5824.00
2018-06-20T07:50:06.307Z,5872.00
2018-06-20T07:51:12.445Z,5884.00
2018-06-20T07:52:19.071Z,5860.00
2018-06-20T07:53:25.717Z,5860.00
2018-06-20T07:54:32.317Z,5868.00
2018-06-20T07:55:38.949Z,5908.00
2018-06-20T07:56:45.580Z,5928.00
2018-06-20T07:57:52.215Z,5984.00
2018-06-20T07:58:58.831Z,5976.00
2018-06-20T08:00:05.487Z,5932.00
2018-06-20T08:01:12.104Z,5884.00
2018-06-20T08:02:18.747Z,5912.00
2018-06-20T08:03:25.871Z,5984.00
2018-06-20T08:04:32.016Z,6040.00
2018-06-20T08:05:39.153Z,6016.00
2018-06-20T08:06:45.296Z,5976.00
2018-06-20T08:07:52.050Z,5896.00
2018-06-20T08:08:58.570Z,5848.00
2018-06-20T08:10:05.209Z,5876.00
2018-06-20T08:11:11.857Z,5956.00
2018-06-20T08:12:18.570Z,6032.00
2018-06-20T08:13:25.647Z,6192.00
2018-06-20T08:14:32.291Z,6192.00
2018-06-20T08:15:38.463Z,6108.00
2018-06-20T08:16:45.106Z,6048.00
2018-06-20T08:17:51.755Z,6084.00
2018-06-20T08:18:58.453Z,6116.00
2018-06-20T08:20:05.052Z,6160.00
2018-06-20T08:21:11.706Z,6140.00
2018-06-20T08:22:18.357Z,6088.00
2018-06-20T08:23:25.511Z,6144.00
2018-06-20T08:24:32.173Z,6296.00
2018-06-20T08:25:38.338Z,6368.00
2018-06-20T08:26:44.990Z,6508.00
2018-06-20T08:27:51.659Z,6688.00
2018-06-20T08:28:58.312Z,6572.00
2018-06-20T08:30:05.475Z,6440.00
2018-06-20T08:31:11.646Z,6352.00
2018-06-20T08:32:18.309Z,6408.00
2018-06-20T08:33:24.990Z,6640.00
2018-06-20T08:34:31.652Z,6776.00
2018-06-20T08:35:38.815Z,6648.00
2018-06-20T08:36:44.995Z,6544.00
2018-06-20T08:37:51.666Z,6564.00
2018-06-20T08:38:58.337Z,6728.00
2018-06-20T08:40:05.019Z,6816.00
2018-06-20T08:41:12.182Z,6868.00
2018-06-20T08:42:18.852Z,6840.00
2018-06-20T08:43:25.538Z,6752.00
2018-06-20T08:44:31.723Z,6608.00
2018-06-20T08:45:38.897Z,6740.00
2018-06-20T08:46:45.090Z,6908.00
2018-06-20T08:47:51.780Z,6964.00
2018-06-20T08:48:58.459Z,6920.00
2018-06-20T08:50:05.140Z,6852.00
2018-06-20T08:51:11.826Z,6780.00
2018-06-20T08:52:18.509Z,6884.00
2018-06-20T08:53:25.224Z,6988.00
2018-06-20T08:54:31.883Z,7028.00
2018-06-20T08:55:38.566Z,6992.00
2018-06-20T08:56:45.251Z,6996.00
2018-06-20T08:57:51.950Z,6952.00
2018-06-20T08:58:58.649Z,6948.00
2018-06-20T09:00:05.332Z,7056.00
2018-06-20T09:01:12.032Z,7084.00
2018-06-20T09:02:18.722Z,7024.00
2018-06-20T09:03:25.440Z,6964.00
2018-06-20T09:04:32.123Z,7008.00
2018-06-20T09:05:38.836Z,7228.00
2018-06-20T09:06:45.524Z,7460.00
2018-06-20T09:07:52.227Z,7364.00
2018-06-20T09:08:59.439Z,7308.00
2018-06-20T09:10:05.637Z,7428.00
2018-06-20T09:11:12.344Z,7580.00
2018-06-20T09:12:19.551Z,7496.00
2018-06-20T09:13:25.763Z,7400.00
2018-06-20T09:14:32.990Z,7412.00
2018-06-20T09:15:39.187Z,7400.00
2018-06-20T09:16:45.900Z,7152.00
2018-06-20T09:17:53.115Z,6840.00
2018-06-20T09:18:59.334Z,6416.00
2018-06-20T09:20:06.053Z,6204.00
2018-06-20T09:21:12.762Z,6180.00
2018-06-20T09:22:19.485Z,6404.00
2018-06-20T09:23:26.217Z,6716.00
2018-06-20T09:24:32.946Z,6864.00
2018-06-20T09:25:39.656Z,6792.00
2018-06-20T09:26:46.384Z,6792.00
2018-06-20T09:27:53.120Z,6732.00
2018-06-20T09:29:00.878Z,6696.00
2018-06-20T09:30:06.608Z,6604.00
2018-06-20T09:31:13.279Z,6608.00
2018-06-20T09:32:20.000Z,6640.00
2018-06-20T09:33:26.724Z,6748.00
2018-06-20T09:34:34.449Z,6700.00
2018-06-20T09:35:40.182Z,6508.00
2018-06-20T09:36:47.066Z,6256.00
2018-06-20T09:37:53.629Z,6172.00
2018-06-20T09:39:00.387Z,6172.00
2018-06-20T09:40:07.102Z,6200.00
2018-06-20T09:41:13.836Z,6220.00
2018-06-20T09:42:20.554Z,6208.00
2018-06-20T09:43:27.788Z,6204.00
2018-06-20T09:44:34.527Z,6212.00
2018-06-20T09:45:40.774Z,6224.00
2018-06-20T09:46:48.007Z,6228.00
2018-06-20T09:47:54.233Z,6208.00
2018-06-20T09:49:00.975Z,6208.00
2018-06-20T09:50:07.714Z,6228.00
2018-06-20T09:51:14.443Z,6268.00
2018-06-20T09:52:21.247Z,6328.00
2018-06-20T09:53:28.122Z,6368.00
2018-06-20T09:54:34.661Z,6392.00
2018-06-20T09:55:41.402Z,6440.00
2018-06-20T09:56:48.134Z,6516.00
2018-06-20T09:57:54.901Z,6576.00
2018-06-20T09:59:01.622Z,6656.00
2018-06-20T10:00:08.373Z,6836.00
2018-06-20T10:01:15.118Z,6984.00
2018-06-20T10:02:21.885Z,7184.00
2018-06-20T10:03:29.086Z,7264.00
2018-06-20T10:04:35.360Z,7096.00
2018-06-20T10:05:42.134Z,7048.00
2018-06-20T10:06:48.945Z,7084.00
2018-06-20T10:07:55.605Z,7140.00
2018-06-20T10:09:02.411Z,7144.00
2018-06-20T10:10:09.107Z,7192.00
2018-06-20T10:11:15.911Z,7220.00
2018-06-20T10:12:22.611Z,7192.00
2018-06-20T10:13:29.360Z,7124.00
2018-06-20T10:14:36.123Z,7116.00
2018-06-20T10:15:42.881Z,7180.00
2018-06-20T10:16:49.631Z,7264.00
2018-06-20T10:17:56.396Z,7304.00
2018-06-20T10:19:03.150Z,7316.00
2018-06-20T10:20:09.939Z,7292.00
2018-06-20T10:21:17.847Z,7280.00
2018-06-20T10:22:23.442Z,7260.00
2018-06-20T10:23:30.209Z,7280.00
2018-06-20T10:24:36.976Z,7344.00
2018-06-20T10:25:43.736Z,7448.00
2018-06-20T10:26:51.034Z,7524.00
2018-06-20T10:27:57.333Z,7576.00
2018-06-20T10:29:04.560Z,7600.00
2018-06-20T10:30:11.338Z,7620.00
2018-06-20T10:31:17.682Z,7660.00
2018-06-20T10:32:24.404Z,7676.00
2018-06-20T10:33:31.183Z,7688.00
2018-06-20T10:34:37.968Z,7732.00
2018-06-20T10:35:44.759Z,7748.00
2018-06-20T10:36:51.545Z,7748.00
2018-06-20T10:37:58.840Z,7756.00
2018-06-20T10:39:05.621Z,7800.00
2018-06-20T10:40:11.921Z,7860.00
2018-06-20T10:41:18.709Z,7924.00
2018-06-20T10:42:25.516Z,7968.00
2018-06-20T10:43:32.311Z,8048.00
2018-06-20T10:44:39.110Z,8156.00
2018-06-20T10:45:45.910Z,8260.00
2018-06-20T10:46:53.214Z,8260.00
2018-06-20T10:47:59.500Z,8192.00
2018-06-20T10:49:06.324Z,8220.00
2018-06-20T10:50:13.603Z,8288.00
2018-06-20T10:51:20.396Z,8348.00
2018-06-20T10:52:26.715Z,8380.00
2018-06-20T10:53:33.504Z,8388.00
2018-06-20T10:54:40.306Z,8444.00
2018-06-20T10:55:47.116Z,8516.00
2018-06-20T10:56:54.427Z,8604.00
2018-06-20T10:58:01.232Z,8704.00
2018-06-20T10:59:08.033Z,8860.00
2018-06-20T11:00:14.832Z,8984.00
2018-06-20T11:01:22.173Z,9092.00
2018-06-20T11:02:27.988Z,9176.00
2018-06-20T11:03:34.818Z,9264.00
2018-06-20T11:04:41.704Z,9368.00
2018-06-20T11:05:48.671Z,9464.00
2018-06-20T11:06:56.257Z,9608.00
2018-06-20T11:08:03.342Z,9724.00
2018-06-20T11:09:10.066Z,9940.00
2018-06-20T11:10:17.354Z,10204.00
2018-06-20T11:11:24.699Z,10552.00
2018-06-20T11:12:32.117Z,11400.00
2018-06-20T11:13:39.576Z,63648.00
2018-06-20T11:14:47.083Z,110624.00
2018-06-20T11:15:54.649Z,109856.00
2018-06-20T11:17:02.763Z,106176.00
2018-06-20T11:18:09.909Z,104384.00
2018-06-20T11:19:17.580Z,105920.00
2018-06-20T11:20:25.292Z,106432.00
2018-06-20T11:21:33.059Z,106784.00
2018-06-20T11:22:40.836Z,104320.00
2018-06-20T11:23:48.652Z,104864.00
2018-06-20T11:24:56.493Z,105728.00
2018-06-20T11:26:04.853Z,106496.00
2018-06-20T11:27:12.257Z,103072.00
2018-06-20T11:28:20.154Z,108800.00
2018-06-20T11:29:28.078Z,109088.00
2018-06-20T11:30:36.032Z,110944.00
2018-06-20T11:31:44.009Z,112960.00
2018-06-20T11:32:52.022Z,112480.00
2018-06-20T11:34:00.029Z,112736.00
2018-06-20T11:35:08.074Z,112448.00
2018-06-20T11:36:16.621Z,111872.00
2018-06-20T11:37:24.205Z,117920.00
2018-06-20T11:38:32.798Z,118752.00
2018-06-20T11:39:40.397Z,118400.00
2018-06-20T11:40:48.519Z,118016.00
2018-06-20T11:41:56.648Z,122496.00
2018-06-20T11:43:04.803Z,123392.00
2018-06-20T11:44:13.452Z,121472.00
2018-06-20T11:45:21.111Z,125888.00
2018-06-20T11:46:29.797Z,122624.00
2018-06-20T11:47:37.506Z,120320.00
2018-06-20T11:48:45.722Z,121344.00
2018-06-20T11:49:53.975Z,124736.00
2018-06-20T11:51:02.188Z,121504.00
2018-06-20T11:52:11.009Z,116832.00
2018-06-20T11:53:19.222Z,116608.00
2018-06-20T11:54:27.009Z,120224.00
2018-06-20T11:55:35.300Z,122880.00
2018-06-20T11:56:43.612Z,122304.00
2018-06-20T11:57:51.905Z,122176.00
2018-06-20T11:59:00.217Z,121664.00
2018-06-20T12:00:08.509Z,120672.00
2018-06-20T12:01:16.814Z,118752.00
2018-06-20T12:02:25.117Z,120480.00
2018-06-20T12:03:33.435Z,125952.00
2018-06-20T12:04:41.757Z,125280.00
2018-06-20T12:05:50.579Z,122336.00
2018-06-20T12:06:59.005Z,120960.00
2018-06-20T12:08:06.765Z,126208.00
2018-06-20T12:09:15.124Z,127808.00
2018-06-20T12:10:23.493Z,129440.00
2018-06-20T12:11:31.854Z,124000.00
2018-06-20T12:12:40.257Z,126272.00
2018-06-20T12:13:48.643Z,121248.00
2018-06-20T12:14:57.042Z,111712.00
2018-06-20T12:16:05.464Z,104896.00
2018-06-20T12:17:13.873Z,108576.00
2018-06-20T12:18:22.278Z,116032.00
2018-06-20T12:19:30.702Z,115424.00
2018-06-20T12:20:39.112Z,114816.00
2018-06-20T12:21:48.043Z,119072.00
2018-06-20T12:22:55.972Z,118688.00
2018-06-20T12:24:04.421Z,117664.00
2018-06-20T12:25:13.849Z,120480.00
2018-06-20T12:26:21.298Z,120000.00
2018-06-20T12:27:29.745Z,118048.00
2018-06-20T12:28:38.187Z,118368.00
2018-06-20T12:29:47.156Z,120320.00
2018-06-20T12:30:55.116Z,119584.00
2018-06-20T12:32:03.588Z,122208.00
2018-06-20T12:33:12.054Z,120320.00
2018-06-20T12:34:20.529Z,114944.00
2018-06-20T12:35:29.004Z,113440.00
2018-06-20T12:36:37.488Z,114048.00
2018-06-20T12:37:45.951Z,115104.00
2018-06-20T12:38:54.432Z,115968.00
2018-06-20T12:40:02.902Z,115904.00
2018-06-20T12:41:11.368Z,115392.00
2018-06-20T12:42:20.828Z,113600.00
2018-06-20T12:43:28.292Z,112608.00
2018-06-20T12:44:36.769Z,111040.00
2018-06-20T12:45:45.229Z,108032.00
2018-06-20T12:46:53.687Z,105728.00
2018-06-20T12:48:02.139Z,104960.00
2018-06-20T12:49:11.584Z,103392.00
2018-06-20T12:50:19.498Z,101632.00
2018-06-20T12:51:27.452Z,108192.00
2018-06-20T12:52:35.967Z,115008.00
2018-06-20T12:53:44.311Z,114496.00
2018-06-20T12:54:53.232Z,112896.00
2018-06-20T12:56:01.643Z,115008.00
2018-06-20T12:57:09.571Z,114304.00
2018-06-20T12:58:18.528Z,110784.00
2018-06-20T12:59:26.876Z,112160.00
2018-06-20T13:00:34.791Z,115264.00
2018-06-20T13:01:43.192Z,114016.00
2018-06-20T13:02:51.599Z,111776.00
2018-06-20T13:04:00.530Z,109952.00
2018-06-20T13:05:08.934Z,111584.00
2018-06-20T13:06:16.861Z,115328.00
2018-06-20T13:07:25.294Z,112832.00
2018-06-20T13:08:33.718Z,107744.00
2018-06-20T13:09:42.660Z,105152.00
2018-06-20T13:10:50.589Z,107328.00
2018-06-20T13:11:59.510Z,107808.00
2018-06-20T13:13:07.451Z,101536.00
2018-06-20T13:14:15.867Z,101408.00
2018-06-20T13:15:24.782Z,105696.00
2018-06-20T13:16:32.686Z,104352.00
2018-06-20T13:17:41.089Z,106432.00
2018-06-20T13:18:49.493Z,108800.00
2018-06-20T13:19:57.899Z,108896.00
2018-06-20T13:21:07.286Z,105472.00
2018-06-20T13:22:15.684Z,106624.00
2018-06-20T13:23:23.077Z,108000.00
2018-06-20T13:24:32.008Z,107296.00
2018-06-20T13:25:39.854Z,105152.00
2018-06-20T13:26:48.253Z,105792.00
2018-06-20T13:27:56.608Z,104544.00
2018-06-20T13:29:04.964Z,100544.00
2018-06-20T13:30:13.332Z,99264.00
2018-06-20T13:31:21.873Z,99168.00
2018-06-20T13:32:30.017Z,100096.00
2018-06-20T13:33:38.369Z,97472.00
2018-06-20T13:34:46.704Z,99456.00
2018-06-20T13:35:55.066Z,101280.00
2018-06-20T13:37:03.374Z,100672.00