createdAt,value
2023-02-04T00:00:04.572Z,6.50
2023-02-04T00:02:31.135Z,6.60
2023-02-04T00:04:58.472Z,6.50
2023-02-04T00:07:24.942Z,6.50
2023-02-04T00:09:51.428Z,6.50
2023-02-04T00:12:17.887Z,6.50
2023-02-04T00:14:44.453Z,6.50
2023-02-04T00:17:12.217Z,6.30
2023-02-04T00:19:42.136Z,6.30
2023-02-04T00:22:09.363Z,6.20
2023-02-04T00:24:37.257Z,6.20
2023-02-04T00:27:06.188Z,6.30
2023-02-04T00:29:32.738Z,6.10
2023-02-04T00:32:00.876Z,6.00
2023-02-04T00:34:27.492Z,6.00
2023-02-04T00:36:53.954Z,6.10
2023-02-04T00:39:21.192Z,6.00
2023-02-04T00:41:47.756Z,6.10
2023-02-04T00:44:14.213Z,6.10
2023-02-04T00:46:41.994Z,6.10
2023-02-04T00:49:10.122Z,5.80
2023-02-04T00:51:38.849Z,5.60
2023-02-04T00:54:06.688Z,5.40
2023-02-04T00:56:34.055Z,5.20
2023-02-04T00:59:00.929Z,5.10
2023-02-04T01:01:27.498Z,5.10
2023-02-04T01:03:53.968Z,5.10
2023-02-04T01:06:20.584Z,5.10
2023-02-04T01:08:47.044Z,5.30
2023-02-04T01:11:13.537Z,5.30
2023-02-04T01:13:40.046Z,5.30
2023-02-04T01:16:06.579Z,5.30
2023-02-04T01:18:33.059Z,5.30
2023-02-04T01:20:59.581Z,5.40
2023-02-04T01:23:26.291Z,5.30
2023-02-04T01:25:52.781Z,5.40
2023-02-04T01:28:19.395Z,5.50
2023-02-04T01:30:45.967Z,5.40
2023-02-04T01:33:12.460Z,5.30
2023-02-04T01:35:38.922Z,5.20
2023-02-04T01:38:05.401Z,5.10
2023-02-04T01:40:32.222Z,5.20
2023-02-04T01:42:59.045Z,5.10
2023-02-04T01:45:25.484Z,4.90
2023-02-04T01:47:52.197Z,4.80
2023-02-04T01:50:18.673Z,4.80
2023-02-04T01:52:46.280Z,4.80
2023-02-04T01:55:19.880Z,4.80
2023-02-04T01:57:46.946Z,4.90
2023-02-04T02:00:31.866Z,5.30
2023-02-04T02:02:59.874Z,5.50
2023-02-04T02:05:43.139Z,5.50
2023-02-04T02:08:10.895Z,5.60
2023-02-04T02:10:40.733Z,5.60
2023-02-04T02:13:11.696Z,5.70
2023-02-04T02:15:39.463Z,5.80
2023-02-04T02:18:06.635Z,5.80
2023-02-04T02:20:33.499Z,5.80
2023-02-04T02:24:34.309Z,5.80
2023-02-04T02:27:08.277Z,5.70
2023-02-04T02:29:37.017Z,5.70
2023-02-04T02:32:04.416Z,5.60
2023-02-04T02:34:31.645Z,5.70
2023-02-04T02:36:59.878Z,5.70
2023-02-04T02:39:26.886Z,5.90
2023-02-04T02:41:55.655Z,5.90
2023-02-04T02:44:23.254Z,5.90
2023-02-04T02:46:49.793Z,5.90
2023-02-04T02:49:19.188Z,5.80
2023-02-04T02:51:47.482Z,5.90
2023-02-04T02:54:35.117Z,5.90
2023-02-04T02:57:01.760Z,5.90
2023-02-04T02:59:28.284Z,5.80
2023-02-04T03:02:02.799Z,5.70
2023-02-04T03:04:34.174Z,5.60
2023-02-04T03:07:01.394Z,5.60
2023-02-04T03:09:28.666Z,5.60
2023-02-04T03:11:55.589Z,5.70
2023-02-04T03:14:24.616Z,5.60
2023-02-04T03:16:53.921Z,5.60
2023-02-04T03:19:21.733Z,5.50
2023-02-04T03:21:48.282Z,5.40
2023-02-04T03:24:16.133Z,5.50
2023-02-04T03:26:42.669Z,5.50
2023-02-04T03:29:10.455Z,5.50
2023-02-04T03:31:39.903Z,5.40
2023-02-04T03:34:06.749Z,5.50
2023-02-04T03:36:33.864Z,5.90
2023-02-04T03:39:01.217Z,6.00
2023-02-04T03:41:29.524Z,6.00
2023-02-04T03:43:56.038Z,6.20
2023-02-04T03:46:23.179Z,6.30
2023-02-04T03:48:49.828Z,6.50
2023-02-04T03:51:16.298Z,6.80
2023-02-04T03:53:42.767Z,6.90
2023-02-04T03:56:09.686Z,6.90
2023-02-04T03:58:36.162Z,6.70
2023-02-04T04:01:02.616Z,6.70
2023-02-04T04:03:29.087Z,6.70
2023-02-04T04:05:55.572Z,6.80
2023-02-04T04:08:22.074Z,6.80
2023-02-04T04:10:48.556Z,6.80
2023-02-04T04:13:15.021Z,6.90
2023-02-04T04:15:41.568Z,6.80
2023-02-04T04:18:08.047Z,6.90
2023-02-04T04:20:34.969Z,6.90
2023-02-04T04:23:01.658Z,6.90
2023-02-04T04:25:28.114Z,6.90
2023-02-04T04:27:54.666Z,6.90
2023-02-04T04:30:21.178Z,7.00
2023-02-04T04:32:47.657Z,7.00
2023-02-04T04:35:14.205Z,7.00
2023-02-04T04:37:40.686Z,7.00
2023-02-04T04:40:11.073Z,6.90
2023-02-04T04:42:37.546Z,7.00
2023-02-04T04:45:08.518Z,7.00
2023-02-04T04:47:37.285Z,6.90
2023-02-04T04:50:04.498Z,6.90
2023-02-04T04:52:30.978Z,6.80
2023-02-04T04:54:57.449Z,6.80
2023-02-04T04:57:23.930Z,6.80
2023-02-04T04:59:50.400Z,6.80
2023-02-04T05:02:16.868Z,6.70
2023-02-04T05:04:43.413Z,6.70
2023-02-04T05:07:09.932Z,6.70
2023-02-04T05:09:36.401Z,6.70
2023-02-04T05:12:03.163Z,6.70
2023-02-04T05:14:29.667Z,6.80
2023-02-04T05:16:56.161Z,6.70
2023-02-04T05:19:22.954Z,6.70
2023-02-04T05:21:49.421Z,6.70
2023-02-04T05:24:15.907Z,6.90
2023-02-04T05:26:42.392Z,7.00
2023-02-04T05:29:10.707Z,6.90
2023-02-04T05:31:37.359Z,6.90
2023-02-04T05:34:03.935Z,6.90
2023-02-04T05:36:30.415Z,7.00
2023-02-04T05:38:56.866Z,7.00
2023-02-04T05:41:23.460Z,6.90
2023-02-04T05:43:49.919Z,6.90
2023-02-04T05:46:16.400Z,6.80
2023-02-04T05:48:42.850Z,7.00
2023-02-04T05:51:09.410Z,7.00
2023-02-04T05:53:35.907Z,7.00
2023-02-04T05:56:02.406Z,6.90
2023-02-04T05:58:32.560Z,6.80
2023-02-04T06:01:00.861Z,6.60
2023-02-04T06:03:28.816Z,6.50
2023-02-04T06:05:55.847Z,6.40
2023-02-04T06:08:22.888Z,6.40
2023-02-04T06:10:49.579Z,6.40
2023-02-04T06:13:16.060Z,6.20
2023-02-04T06:15:42.506Z,6.10
2023-02-04T06:18:09.128Z,6.10
2023-02-04T06:20:35.602Z,6.10
2023-02-04T06:23:02.113Z,6.00
2023-02-04T06:25:28.598Z,5.80
2023-02-04T06:27:55.141Z,5.90
2023-02-04T06:30:21.763Z,6.00
2023-02-04T06:32:48.283Z,5.90
2023-02-04T06:35:15.802Z,6.00
2023-02-04T06:37:42.464Z,5.90
2023-02-04T06:40:10.597Z,5.90
2023-02-04T06:42:37.077Z,6.00
2023-02-04T06:45:04.353Z,5.90
2023-02-04T06:47:30.861Z,6.00
2023-02-04T06:49:57.343Z,5.90
2023-02-04T06:52:23.819Z,5.90
2023-02-04T06:54:50.357Z,6.00
2023-02-04T06:57:16.849Z,6.10
2023-02-04T06:59:43.379Z,6.20
2023-02-04T07:02:11.613Z,6.20
2023-02-04T07:04:38.125Z,6.20
2023-02-04T07:07:04.688Z,6.20
2023-02-04T07:09:31.173Z,6.10
2023-02-04T07:11:57.621Z,5.90
2023-02-04T07:14:24.118Z,5.90
2023-02-04T07:16:50.598Z,5.80
2023-02-04T07:19:17.070Z,5.70
2023-02-04T07:21:43.552Z,5.60
2023-02-04T07:24:10.016Z,5.60
2023-02-04T07:26:36.496Z,5.70
2023-02-04T07:29:03.049Z,5.70
2023-02-04T07:31:29.660Z,5.60
2023-02-04T07:33:56.162Z,5.60
2023-02-04T07:36:22.884Z,5.60
2023-02-04T07:38:49.357Z,5.60
2023-02-04T07:41:15.808Z,5.70
2023-02-04T07:43:42.438Z,5.70
2023-02-04T07:46:09.261Z,5.80
2023-02-04T07:48:35.749Z,5.70
2023-02-04T07:51:02.450Z,5.70
2023-02-04T07:53:29.052Z,5.70
2023-02-04T07:55:55.524Z,5.80
2023-02-04T07:58:22.430Z,5.90
2023-02-04T08:00:48.933Z,5.90
2023-02-04T08:03:15.373Z,5.80
2023-02-04T08:05:41.820Z,5.70
2023-02-04T08:08:08.281Z,5.60
2023-02-04T08:10:34.766Z,5.50
2023-02-04T08:13:01.234Z,5.40
2023-02-04T08:15:27.699Z,5.40
2023-02-04T08:17:54.218Z,5.20
2023-02-04T08:20:20.667Z,5.10
2023-02-04T08:22:47.134Z,4.60
2023-02-04T08:25:13.601Z,4.40
2023-02-04T08:27:40.118Z,4.30
2023-02-04T08:30:07.848Z,4.00
2023-02-04T08:32:34.351Z,4.00
2023-02-04T08:35:01.282Z,4.20
2023-02-04T08:37:28.001Z,4.40
2023-02-04T08:39:55.283Z,4.70
2023-02-04T08:42:21.773Z,4.90
2023-02-04T08:44:48.351Z,5.10
2023-02-04T08:47:14.869Z,5.40
2023-02-04T08:49:41.353Z,5.70
2023-02-04T08:52:08.108Z,5.90
2023-02-04T08:54:35.494Z,6.00
2023-02-04T08:57:02.468Z,6.20
2023-02-04T08:59:29.455Z,6.40
2023-02-04T09:01:55.996Z,6.70
2023-02-04T09:04:24.057Z,7.00
2023-02-04T09:06:51.278Z,7.00
2023-02-04T09:09:18.337Z,7.10
2023-02-04T09:11:44.817Z,7.30
2023-02-04T09:14:11.326Z,7.30
2023-02-04T09:16:37.815Z,7.30
2023-02-04T09:19:04.789Z,7.40
2023-02-04T09:21:31.723Z,7.30
2023-02-04T09:23:58.207Z,7.20
2023-02-04T09:26:24.741Z,7.10
2023-02-04T09:28:51.237Z,7.00
2023-02-04T09:31:18.204Z,7.00
2023-02-04T09:33:44.768Z,7.00
2023-02-04T09:36:11.294Z,6.90
2023-02-04T09:38:37.769Z,6.60
2023-02-04T09:41:09.722Z,6.70
2023-02-04T09:43:42.142Z,6.50
2023-02-04T09:46:27.703Z,6.50
2023-02-04T09:48:55.265Z,6.50
2023-02-04T09:51:27.002Z,6.50
2023-02-04T09:54:02.148Z,6.50
2023-02-04T09:56:28.664Z,6.50
2023-02-04T09:58:55.128Z,6.50
2023-02-04T10:01:21.766Z,6.60
2023-02-04T10:03:50.658Z,6.70
2023-02-04T10:06:21.069Z,6.60
2023-02-04T10:08:50.570Z,6.70
2023-02-04T10:11:20.736Z,6.70
2023-02-04T10:13:50.776Z,6.90
2023-02-04T10:16:31.469Z,6.90
2023-02-04T10:19:06.510Z,7.00
2023-02-04T10:21:36.605Z,7.10
2023-02-04T10:24:10.821Z,7.20
2023-02-04T10:26:37.321Z,7.30
2023-02-04T10:29:14.360Z,7.30
2023-02-04T10:31:44.682Z,7.10
2023-02-04T10:34:23.506Z,7.30
2023-02-04T10:36:57.108Z,7.40
2023-02-04T10:39:28.972Z,7.40
2023-02-04T10:42:00.522Z,7.30
2023-02-04T10:44:39.679Z,7.40
2023-02-04T10:47:19.349Z,7.50
2023-02-04T10:50:16.692Z,7.40
2023-02-04T10:52:48.947Z,7.50
2023-02-04T10:55:20.224Z,7.70
2023-02-04T10:57:52.160Z,7.90
2023-02-04T11:00:28.891Z,7.80
2023-02-04T11:03:24.007Z,7.90
2023-02-04T11:05:52.306Z,7.70
2023-02-04T11:08:28.926Z,7.70
2023-02-04T11:11:04.315Z,7.70
2023-02-04T11:14:31.296Z,7.70
2023-02-04T11:16:59.918Z,7.50
2023-02-04T11:19:38.849Z,7.40
2023-02-04T11:22:35.681Z,7.10
2023-02-04T11:25:02.166Z,7.00
2023-02-04T11:27:40.196Z,7.10
2023-02-04T11:30:21.762Z,6.80
2023-02-04T11:34:02.144Z,6.60
2023-02-04T11:36:30.258Z,6.40
2023-02-04T11:39:06.434Z,6.50
2023-02-04T11:41:32.980Z,6.50
2023-02-04T11:43:59.771Z,6.80
2023-02-04T11:46:28.607Z,6.60
2023-02-04T11:48:57.382Z,6.60
2023-02-04T11:51:32.048Z,6.60
2023-02-04T11:53:58.815Z,6.60
2023-02-04T11:56:29.184Z,7.00
2023-02-04T11:58:58.177Z,7.10
2023-02-04T12:01:31.871Z,6.90
2023-02-04T12:04:06.269Z,6.90
2023-02-04T12:06:36.432Z,6.70
2023-02-04T12:09:29.498Z,6.60
2023-02-04T12:12:02.444Z,6.40
2023-02-04T12:14:39.756Z,6.40
2023-02-04T12:17:20.073Z,6.60
2023-02-04T12:19:46.743Z,6.60
2023-02-04T12:22:14.908Z,6.60
2023-02-04T12:24:42.112Z,6.80
2023-02-04T12:27:08.565Z,6.70
2023-02-04T12:29:35.039Z,6.80
2023-02-04T12:32:01.607Z,7.00
2023-02-04T12:34:28.240Z,7.00
2023-02-04T12:36:54.697Z,7.10
2023-02-04T12:39:21.166Z,7.20
2023-02-04T12:41:47.654Z,7.40
2023-02-04T12:44:14.567Z,7.30
2023-02-04T12:46:41.083Z,7.10
2023-02-04T12:49:09.599Z,7.10
2023-02-04T12:51:36.219Z,7.10
2023-02-04T12:54:02.691Z,7.00
2023-02-04T12:56:29.162Z,7.00
2023-02-04T12:58:55.639Z,6.80
2023-02-04T13:01:22.107Z,7.00
2023-02-04T13:03:48.577Z,7.20
2023-02-04T13:06:15.051Z,7.20
2023-02-04T13:08:41.504Z,7.30
2023-02-04T13:11:08.043Z,7.30
2023-02-04T13:13:34.524Z,7.50
2023-02-04T13:16:01.126Z,7.70
2023-02-04T13:18:28.011Z,7.90
2023-02-04T13:20:54.486Z,8.10
2023-02-04T13:23:20.943Z,8.00
2023-02-04T13:25:47.401Z,8.00
2023-02-04T13:28:14.037Z,7.80
2023-02-04T13:30:40.573Z,7.80
2023-02-04T13:33:07.079Z,7.60
2023-02-04T13:35:33.929Z,7.20
2023-02-04T13:38:00.559Z,7.30
2023-02-04T13:40:27.029Z,7.40
2023-02-04T13:42:53.532Z,7.20
2023-02-04T13:45:20.060Z,7.30
2023-02-04T13:47:47.189Z,7.50
2023-02-04T13:50:14.267Z,7.60
2023-02-04T13:52:40.746Z,7.50
2023-02-04T13:55:07.251Z,7.40
2023-02-04T13:57:33.759Z,7.50
2023-02-04T14:00:00.226Z,7.50
2023-02-04T14:02:26.792Z,7.60
2023-02-04T14:04:53.271Z,7.50
2023-02-04T14:07:19.876Z,7.40
2023-02-04T14:09:47.746Z,7.40
2023-02-04T14:12:14.859Z,7.40
2023-02-04T14:14:41.524Z,7.40
2023-02-04T14:17:08.027Z,7.50
2023-02-04T14:19:34.497Z,7.70
2023-02-04T14:22:01.020Z,7.70
2023-02-04T14:24:27.493Z,7.60
2023-02-04T14:26:55.441Z,7.60
2023-02-04T14:29:22.028Z,7.50
2023-02-04T14:31:48.529Z,7.40
2023-02-04T14:34:15.042Z,7.40
2023-02-04T14:36:41.509Z,7.40
2023-02-04T14:39:08.052Z,7.50
2023-02-04T14:41:34.544Z,7.30
2023-02-04T14:44:01.005Z,7.20
2023-02-04T14:46:27.528Z,7.20
2023-02-04T14:48:54.241Z,7.30
2023-02-04T14:51:20.730Z,7.10
2023-02-04T14:53:48.638Z,6.70
2023-02-04T14:56:16.742Z,6.40
2023-02-04T14:58:43.297Z,6.30
2023-02-04T15:01:09.855Z,6.20
2023-02-04T15:03:36.390Z,6.00
2023-02-04T15:06:03.244Z,6.00
2023-02-04T15:08:29.772Z,6.00
2023-02-04T15:10:56.495Z,5.90
2023-02-04T15:13:23.106Z,6.00
2023-02-04T15:15:49.593Z,6.00
2023-02-04T15:18:16.245Z,6.00
2023-02-04T15:20:42.705Z,6.10
2023-02-04T15:23:12.316Z,6.20
2023-02-04T15:25:39.896Z,6.20
2023-02-04T15:28:07.083Z,6.10
2023-02-04T15:30:34.189Z,6.00
2023-02-04T15:33:00.832Z,6.00
2023-02-04T15:35:27.317Z,6.00
2023-02-04T15:37:53.776Z,6.00
2023-02-04T15:40:20.480Z,5.90
2023-02-04T15:42:47.063Z,5.80
2023-02-04T15:45:13.535Z,5.60
2023-02-04T15:47:40.019Z,5.60
2023-02-04T15:50:08.371Z,5.60
2023-02-04T15:52:34.866Z,5.60
2023-02-04T15:55:01.328Z,5.40
2023-02-04T15:57:27.795Z,5.40
2023-02-04T15:59:54.266Z,5.20
2023-02-04T16:02:20.743Z,5.20
2023-02-04T16:04:47.263Z,5.10
2023-02-04T16:07:13.731Z,5.20
2023-02-04T16:09:40.344Z,5.10
2023-02-04T16:12:07.108Z,5.10
2023-02-04T16:14:33.599Z,5.00
2023-02-04T16:17:01.014Z,4.90
2023-02-04T16:19:28.177Z,4.90
2023-02-04T16:21:54.947Z,4.80
2023-02-04T16:24:21.450Z,4.70
2023-02-04T16:26:47.914Z,4.70
2023-02-04T16:29:14.393Z,4.60
2023-02-04T16:31:40.886Z,4.50
2023-02-04T16:34:07.372Z,4.60
2023-02-04T16:36:33.960Z,4.60
2023-02-04T16:39:02.115Z,4.60
2023-02-04T16:41:29.057Z,4.50
2023-02-04T16:43:55.531Z,4.50
2023-02-04T16:46:22.043Z,4.40
2023-02-04T16:48:48.532Z,4.30
2023-02-04T16:51:15.074Z,4.40
2023-02-04T16:53:41.590Z,4.30
2023-02-04T16:56:08.048Z,4.20
2023-02-04T16:58:34.537Z,4.30
2023-02-04T17:01:01.064Z,4.30
2023-02-04T17:03:27.745Z,4.20
2023-02-04T17:05:54.197Z,4.10
2023-02-04T17:08:20.667Z,4.00
2023-02-04T17:11:05.834Z,4.00
2023-02-04T17:13:32.312Z,3.90
2023-02-04T17:16:00.036Z,4.00
2023-02-04T17:18:31.396Z,4.20
2023-02-04T17:20:59.434Z,4.20
2023-02-04T17:23:27.958Z,4.10
2023-02-04T17:25:54.591Z,4.00
2023-02-04T17:28:21.089Z,3.80
2023-02-04T17:30:47.605Z,3.70
2023-02-04T17:33:14.070Z,3.60
2023-02-04T17:35:40.582Z,3.50
2023-02-04T17:38:07.053Z,3.50
2023-02-04T17:40:33.526Z,3.60
2023-02-04T17:42:59.995Z,3.60
2023-02-04T17:45:26.734Z,3.50
2023-02-04T17:47:53.251Z,3.30
2023-02-04T17:50:19.881Z,3.20
2023-02-04T17:52:46.424Z,3.30
2023-02-04T17:55:27.774Z,3.60
2023-02-04T17:57:57.554Z,3.40
2023-02-04T18:00:28.818Z,3.40
2023-02-04T18:02:55.745Z,3.40
2023-02-04T18:05:27.037Z,3.40
2023-02-04T18:08:10.303Z,3.20
2023-02-04T18:10:41.196Z,3.00
2023-02-04T18:13:38.974Z,3.00
2023-02-04T18:16:39.800Z,2.80
2023-02-04T18:19:29.257Z,2.80
2023-02-04T18:21:58.195Z,2.80
2023-02-04T18:24:35.450Z,2.70
2023-02-04T18:27:31.159Z,2.60
2023-02-04T18:30:00.729Z,2.50
2023-02-04T18:32:38.577Z,2.40
2023-02-04T18:35:41.629Z,2.40
2023-02-04T18:38:27.672Z,2.30
2023-02-04T18:41:12.819Z,2.30
2023-02-04T18:43:40.314Z,2.20
2023-02-04T18:46:25.353Z,2.20
2023-02-04T18:49:32.367Z,2.30
2023-02-04T18:52:06.491Z,2.30
2023-02-04T18:54:36.297Z,2.20
2023-02-04T18:58:55.274Z,2.20
2023-02-04T19:01:26.810Z,2.00
2023-02-04T19:03:57.602Z,1.90
2023-02-04T19:06:43.067Z,1.70
2023-02-04T19:09:32.964Z,1.80
2023-02-04T19:12:21.523Z,1.90
2023-02-04T19:14:48.725Z,2.10
2023-02-04T19:17:28.997Z,2.10
2023-02-04T19:20:21.218Z,2.00
2023-02-04T19:22:57.743Z,2.00
2023-02-04T19:25:39.392Z,2.00
2023-02-04T19:30:39.907Z,1.90
2023-02-04T19:33:30.955Z,1.80
2023-02-04T19:36:02.520Z,1.70
2023-02-04T19:38:44.361Z,1.80
2023-02-04T19:43:37.743Z,1.70
2023-02-04T19:46:24.768Z,1.60
2023-02-04T19:48:51.715Z,1.40
2023-02-04T19:51:36.644Z,1.50
2023-02-04T19:54:19.213Z,1.60
2023-02-04T19:56:46.091Z,1.60
2023-02-04T19:59:45.556Z,1.70
2023-02-04T20:02:38.618Z,1.80
2023-02-04T20:05:19.922Z,1.80
2023-02-04T20:07:46.452Z,1.70
2023-02-04T20:10:27.296Z,1.70
2023-02-04T20:13:20.452Z,1.70
2023-02-04T20:15:46.967Z,1.80
2023-02-04T20:18:19.161Z,2.00
2023-02-04T20:20:46.591Z,2.00
2023-02-04T20:23:29.280Z,2.00
2023-02-04T20:25:56.215Z,2.10
2023-02-04T20:28:42.823Z,2.10
2023-02-04T20:31:28.292Z,2.10
2023-02-04T20:33:58.602Z,2.20
2023-02-04T20:36:42.406Z,2.00
2023-02-04T20:39:54.775Z,2.00
2023-02-04T20:42:33.902Z,2.00
2023-02-04T20:46:34.077Z,2.00
2023-02-04T20:49:00.545Z,1.80
2023-02-04T20:51:27.015Z,1.80
2023-02-04T20:53:57.568Z,1.90
2023-02-04T20:56:33.316Z,1.70
2023-02-04T21:00:55.044Z,1.60
2023-02-04T21:03:38.506Z,1.40
2023-02-04T21:06:29.265Z,1.40
2023-02-04T21:08:58.665Z,1.60
2023-02-04T21:11:26.274Z,1.60
2023-02-04T21:13:53.784Z,1.50
2023-02-04T21:16:21.163Z,1.60
2023-02-04T21:18:47.637Z,1.60
2023-02-04T21:21:14.798Z,1.50
2023-02-04T21:23:41.521Z,1.40
2023-02-04T21:26:08.135Z,1.40
2023-02-04T21:28:34.685Z,1.40
2023-02-04T21:31:01.401Z,1.20
2023-02-04T21:33:27.999Z,1.30
2023-02-04T21:35:54.746Z,1.20
2023-02-04T21:38:21.215Z,1.10
2023-02-04T21:40:48.009Z,1.00
2023-02-04T21:43:14.489Z,1.10
2023-02-04T21:45:40.965Z,1.20
2023-02-04T21:48:07.436Z,1.20
2023-02-04T21:50:34.162Z,1.30
2023-02-04T21:53:01.529Z,1.40
2023-02-04T21:55:28.417Z,1.60
2023-02-04T21:57:54.919Z,1.50
2023-02-04T22:00:23.018Z,1.40
2023-02-04T22:02:51.472Z,1.50
2023-02-04T22:05:19.432Z,1.60
2023-02-04T22:07:46.764Z,1.60
2023-02-04T22:10:23.264Z,1.60
2023-02-04T22:12:49.754Z,1.60
2023-02-04T22:15:20.846Z,1.50
2023-02-04T22:17:48.055Z,1.40
2023-02-04T22:20:15.026Z,1.40
2023-02-04T22:22:46.352Z,1.30
2023-02-04T22:25:16.308Z,1.30
2023-02-04T22:27:43.531Z,1.50
2023-02-04T22:30:12.743Z,1.70
2023-02-04T22:32:39.986Z,1.60
2023-02-04T22:35:09.647Z,1.50
2023-02-04T22:37:38.726Z,1.40
2023-02-04T22:40:07.438Z,1.30
2023-02-04T22:42:33.970Z,1.40
2023-02-04T22:45:01.768Z,1.90
2023-02-04T22:47:28.250Z,2.30
2023-02-04T22:49:54.732Z,2.40
2023-02-04T22:52:21.195Z,2.50
2023-02-04T22:54:47.670Z,2.60
2023-02-04T22:57:14.130Z,2.70
2023-02-04T22:59:40.608Z,2.60
2023-02-04T23:02:07.083Z,2.60
2023-02-04T23:04:33.580Z,2.40
2023-02-04T23:07:03.798Z,2.20
2023-02-04T23:09:32.588Z,1.90
2023-02-04T23:12:11.885Z,1.60
2023-02-04T23:14:45.085Z,1.30
2023-02-04T23:17:13.583Z,1.00
2023-02-04T23:19:40.571Z,1.00
2023-02-04T23:22:10.069Z,1.10
2023-02-04T23:24:37.299Z,1.00
2023-02-04T23:27:05.254Z,1.10
2023-02-04T23:29:34.484Z,0.90
2023-02-04T23:32:02.371Z,0.70
2023-02-04T23:34:29.084Z,0.70
2023-02-04T23:36:55.535Z,0.70
2023-02-04T23:39:22.240Z,0.60
2023-02-04T23:41:49.465Z,0.50
2023-02-04T23:44:16.611Z,0.60
2023-02-04T23:46:43.117Z,0.70
2023-02-04T23:49:10.127Z,0.50
2023-02-04T23:51:36.612Z,0.40
2023-02-04T23:54:03.561Z,0.40
2023-02-04T23:56:30.093Z,0.40
2023-02-04T23:58:56.885Z,0.40
