createdAt,value
2024-04-10T00:11:14.272Z,15.36
2024-04-10T00:18:08.343Z,15.29
2024-04-10T00:25:04.565Z,15.20
2024-04-10T00:31:24.379Z,15.16
2024-04-10T00:38:02.396Z,15.11
2024-04-10T00:44:20.827Z,15.05
2024-04-10T00:50:56.407Z,15.01
2024-04-10T00:57:41.353Z,14.98
2024-04-10T01:04:03.997Z,14.96
2024-04-10T01:10:47.414Z,14.93
2024-04-10T01:17:25.381Z,14.87
2024-04-10T01:23:24.630Z,14.83
2024-04-10T01:29:42.775Z,14.79
2024-04-10T01:36:45.664Z,14.74
2024-04-10T01:43:40.249Z,14.75
2024-04-10T01:50:20.923Z,14.89
2024-04-10T01:56:55.917Z,15.05
2024-04-10T02:03:39.748Z,15.22
2024-04-10T02:10:03.605Z,15.42
2024-04-10T02:16:47.118Z,15.62
2024-04-10T02:23:41.564Z,15.78
2024-04-10T02:30:45.191Z,15.90
2024-04-10T02:37:36.992Z,15.97
2024-04-10T02:44:09.578Z,15.93
2024-04-10T02:50:32.507Z,15.83
2024-04-10T02:57:19.963Z,15.69
2024-04-10T03:04:23.485Z,15.57
2024-04-10T03:10:59.715Z,15.44
2024-04-10T03:17:45.395Z,15.30
2024-04-10T03:24:38.747Z,15.15
2024-04-10T03:31:45.619Z,15.01
2024-04-10T03:38:31.954Z,14.86
2024-04-10T03:45:28.861Z,14.73
2024-04-10T03:52:25.390Z,14.58
2024-04-10T03:58:47.077Z,14.43
2024-04-10T04:05:13.473Z,14.32
2024-04-10T04:11:35.206Z,14.18
2024-04-10T04:17:56.939Z,14.02
2024-04-10T04:24:18.576Z,13.90
2024-04-10T04:30:40.190Z,13.82
2024-04-10T04:37:01.842Z,13.77
2024-04-10T04:43:29.555Z,13.67
2024-04-10T04:48:51.714Z,13.57
2024-04-10T04:53:53.678Z,13.39
2024-04-10T04:58:56.006Z,13.21
2024-04-10T05:04:16.898Z,13.08
2024-04-10T05:10:18.714Z,12.96
2024-04-10T05:16:40.472Z,12.79
2024-04-10T05:23:02.156Z,12.69
2024-04-10T05:29:24.459Z,12.60
2024-04-10T05:35:46.405Z,12.52
2024-04-10T05:42:08.319Z,12.44
2024-04-10T05:48:30.623Z,12.45
2024-04-10T05:54:10.235Z,12.44
2024-04-10T05:59:12.603Z,12.41
2024-04-10T06:04:15.407Z,12.35
2024-04-10T06:09:17.557Z,12.30
2024-04-10T06:14:19.583Z,12.24
2024-04-10T06:19:21.756Z,12.26
2024-04-10T06:24:23.827Z,12.26
2024-04-10T06:29:25.998Z,12.24
2024-04-10T06:34:28.870Z,12.21
2024-04-10T06:39:31.065Z,12.11
2024-04-10T06:44:33.350Z,11.98
2024-04-10T06:50:35.343Z,11.94
2024-04-10T06:57:07.383Z,11.83
2024-04-10T07:03:29.186Z,11.77
2024-04-10T07:09:10.292Z,11.72
2024-04-10T07:14:14.360Z,11.73
2024-04-10T07:19:16.673Z,11.74
2024-04-10T07:25:18.456Z,11.71
2024-04-10T07:31:03.809Z,11.64
2024-04-10T07:36:13.971Z,11.61
2024-04-10T07:41:16.370Z,11.64
2024-04-10T07:46:20.534Z,11.63
2024-04-10T07:51:23.518Z,11.60
2024-04-10T07:56:28.046Z,11.59
2024-04-10T08:02:30.091Z,11.67
2024-04-10T08:07:52.091Z,11.79
2024-04-10T08:12:55.689Z,11.85
2024-04-10T08:17:58.967Z,11.86
2024-04-10T08:23:01.341Z,11.87
2024-04-10T08:28:05.886Z,11.82
2024-04-10T08:33:08.702Z,11.82
2024-04-10T08:38:11.073Z,11.85
2024-04-10T08:43:17.162Z,11.93
2024-04-10T08:48:20.585Z,11.97
2024-04-10T08:53:24.554Z,11.95
2024-04-10T08:58:27.431Z,11.99
2024-04-10T09:04:35.027Z,11.99
2024-04-10T09:11:01.824Z,12.04
2024-04-10T09:17:23.598Z,12.04
2024-04-10T09:23:45.274Z,12.08
2024-04-10T09:30:07.023Z,12.14
2024-04-10T09:35:09.246Z,12.20
2024-04-10T09:40:11.886Z,12.21
2024-04-10T09:45:18.721Z,12.22
2024-04-10T09:50:26.166Z,12.33
2024-04-10T09:55:29.403Z,12.39
2024-04-10T10:00:32.487Z,12.42
2024-04-10T10:05:36.734Z,12.48
2024-04-10T10:11:30.495Z,12.50
2024-04-10T10:18:15.464Z,12.62
2024-04-10T10:23:53.487Z,12.72
2024-04-10T10:29:27.532Z,12.69
2024-04-10T10:35:12.619Z,12.72
2024-04-10T10:40:39.611Z,12.72
2024-04-10T10:53:48.705Z,12.89
2024-04-10T11:00:13.764Z,13.06
2024-04-10T11:07:11.670Z,13.03
2024-04-10T11:13:10.671Z,12.99
2024-04-10T11:18:24.566Z,12.93
2024-04-10T11:23:41.865Z,12.90
2024-04-10T11:29:09.497Z,12.86
2024-04-10T11:34:59.685Z,12.89
2024-04-10T11:40:33.846Z,12.89
2024-04-10T11:46:43.823Z,13.00
2024-04-10T11:52:39.648Z,13.13
2024-04-10T11:58:08.672Z,13.11
2024-04-10T12:03:35.797Z,12.99
2024-04-10T12:09:17.618Z,12.98
2024-04-10T12:14:47.642Z,13.01
2024-04-10T12:19:52.635Z,13.14
2024-04-10T12:25:21.326Z,13.25
2024-04-10T12:30:26.967Z,13.23
2024-04-10T12:35:50.153Z,13.26
2024-04-10T12:41:50.523Z,13.33
2024-04-10T12:46:57.808Z,13.34
2024-04-10T12:52:41.873Z,13.38
2024-04-10T12:57:47.206Z,13.49
2024-04-10T13:03:02.941Z,13.61
2024-04-10T13:08:05.891Z,13.65
2024-04-10T13:13:17.150Z,13.69
2024-04-10T13:19:07.504Z,13.70
2024-04-10T13:24:21.733Z,13.63
2024-04-10T13:29:29.840Z,13.57
2024-04-10T13:34:38.356Z,13.49
2024-04-10T13:39:43.516Z,13.48
2024-04-10T13:44:56.882Z,13.61
2024-04-10T13:50:39.969Z,13.78
2024-04-10T13:57:11.297Z,13.86
2024-04-10T14:03:01.968Z,13.73
2024-04-10T14:08:04.602Z,13.68
2024-04-10T14:13:07.236Z,13.55
2024-04-10T14:18:09.633Z,13.45
2024-04-10T14:23:17.513Z,13.32
2024-04-10T14:29:39.868Z,13.26
2024-04-10T14:36:04.865Z,13.24
2024-04-10T14:41:27.528Z,13.24
2024-04-10T14:46:40.329Z,13.28
2024-04-10T14:52:52.747Z,13.24
2024-04-10T14:59:17.136Z,13.23
2024-04-10T15:05:44.622Z,13.19
2024-04-10T15:12:20.269Z,13.20
2024-04-10T15:18:57.514Z,12.99
2024-04-10T15:25:20.131Z,12.76
2024-04-10T15:31:43.852Z,12.65
2024-04-10T15:37:19.278Z,12.60
2024-04-10T15:42:24.358Z,12.57
2024-04-10T15:47:37.321Z,12.52
2024-04-10T15:52:51.154Z,12.41
2024-04-10T15:58:24.979Z,12.34
2024-04-10T16:04:33.634Z,12.37
2024-04-10T16:10:40.278Z,12.35
2024-04-10T16:17:05.790Z,12.35
2024-04-10T16:23:27.795Z,12.35
2024-04-10T16:28:55.650Z,12.29
2024-04-10T16:34:06.060Z,12.23
2024-04-10T16:39:36.317Z,12.17
2024-04-10T16:44:38.630Z,12.12
2024-04-10T16:49:48.897Z,12.02
2024-04-10T16:55:13.586Z,11.93
2024-04-10T17:01:20.352Z,11.93
2024-04-10T17:07:15.742Z,11.98
2024-04-10T17:12:32.550Z,11.97
2024-04-10T17:17:53.511Z,11.94
2024-04-10T17:23:17.550Z,11.89
2024-04-10T17:29:12.344Z,11.82
2024-04-10T17:35:33.034Z,11.75
2024-04-10T17:40:45.638Z,11.67
2024-04-10T17:50:24.051Z,11.55
2024-04-10T17:56:26.454Z,11.50
2024-04-10T18:02:49.204Z,11.49
2024-04-10T18:09:11.898Z,11.51
2024-04-10T18:15:34.450Z,11.47
2024-04-10T18:21:15.164Z,11.40
2024-04-10T18:26:30.427Z,11.36
2024-04-10T18:32:02.009Z,11.29
2024-04-10T18:37:26.738Z,11.25
2024-04-10T18:42:58.470Z,11.26
2024-04-10T18:48:01.152Z,11.32
2024-04-10T18:53:17.727Z,11.32
2024-04-10T18:59:23.595Z,11.32
2024-04-10T19:04:56.220Z,11.29
2024-04-10T19:10:13.264Z,11.27
2024-04-10T19:15:47.935Z,11.23
2024-04-10T19:21:05.125Z,11.18
2024-04-10T19:27:31.975Z,11.16
2024-04-10T19:33:41.128Z,11.18
2024-04-10T19:40:06.417Z,11.25
2024-04-10T19:46:31.662Z,11.29
2024-04-10T19:53:08.548Z,11.27
2024-04-10T19:59:34.035Z,11.25
2024-04-10T20:05:45.392Z,11.24
2024-04-10T20:11:28.321Z,11.22
2024-04-10T20:17:23.260Z,11.25
2024-04-10T20:22:41.644Z,11.26
2024-04-10T20:28:32.185Z,11.29
2024-04-10T20:34:07.938Z,11.30
2024-04-10T20:39:39.850Z,11.26
2024-04-10T20:45:16.089Z,11.24
2024-04-10T20:51:50.159Z,11.24
2024-04-10T20:58:41.658Z,11.19
2024-04-10T21:05:04.024Z,11.13
2024-04-10T21:11:27.208Z,11.14
2024-04-10T21:17:53.404Z,11.15
2024-04-10T21:24:20.586Z,11.07
2024-04-10T21:30:48.889Z,10.99
2024-04-10T21:36:45.965Z,10.95
2024-04-10T21:42:49.866Z,10.95
2024-04-10T21:48:20.845Z,10.90
2024-04-10T21:54:38.999Z,10.87
2024-04-10T22:00:43.748Z,10.89
2024-04-10T22:06:15.109Z,10.96
2024-04-10T22:13:07.527Z,10.94
2024-04-10T22:19:43.843Z,10.90
2024-04-10T22:26:03.400Z,10.91
2024-04-10T22:32:49.017Z,10.97
2024-04-10T22:39:02.587Z,11.02
2024-04-10T22:45:08.312Z,10.97
2024-04-10T22:52:12.115Z,10.94
2024-04-10T22:58:59.558Z,10.96
2024-04-10T23:05:44.500Z,10.93
2024-04-10T23:12:34.778Z,10.87
2024-04-10T23:17:51.807Z,10.85
2024-04-10T23:23:56.275Z,10.87
2024-04-10T23:30:39.126Z,10.88
2024-04-10T23:37:32.468Z,10.85
2024-04-10T23:43:51.039Z,10.73
2024-04-10T23:49:56.187Z,10.62
2024-04-10T23:56:21.860Z,10.47
