createdAt,value
2023-08-12T00:01:11.392Z,100.00
2023-08-12T00:03:56.258Z,100.00
2023-08-12T00:06:44.533Z,100.00
2023-08-12T00:09:29.475Z,100.00
2023-08-12T00:12:14.090Z,100.00
2023-08-12T00:14:59.662Z,100.00
2023-08-12T00:17:44.683Z,100.00
2023-08-12T00:20:29.894Z,100.00
2023-08-12T00:23:14.561Z,100.00
2023-08-12T00:25:59.583Z,100.00
2023-08-12T00:28:44.616Z,100.00
2023-08-12T00:31:29.277Z,100.00
2023-08-12T00:34:14.431Z,100.00
2023-08-12T00:36:59.443Z,100.00
2023-08-12T00:39:44.363Z,100.00
2023-08-12T00:42:28.938Z,100.00
2023-08-12T00:45:14.127Z,100.00
2023-08-12T00:47:59.076Z,100.00
2023-08-12T00:50:44.340Z,100.00
2023-08-12T00:53:29.083Z,100.00
2023-08-12T00:56:14.053Z,100.00
2023-08-12T00:59:00.751Z,100.00
2023-08-12T01:01:45.948Z,100.00
2023-08-12T01:04:30.718Z,100.00
2023-08-12T01:07:15.700Z,100.00
2023-08-12T01:10:00.719Z,100.00
2023-08-12T01:13:05.263Z,100.00
2023-08-12T01:15:54.487Z,100.00
2023-08-12T01:18:40.415Z,100.00
2023-08-12T01:21:27.208Z,100.00
2023-08-12T01:24:12.396Z,100.00
2023-08-12T01:26:57.275Z,100.00
2023-08-12T01:29:44.784Z,100.00
2023-08-12T01:32:39.226Z,100.00
2023-08-12T01:35:33.695Z,100.00
2023-08-12T01:38:19.890Z,100.00
2023-08-12T01:41:05.486Z,100.00
2023-08-12T01:43:50.540Z,100.00
2023-08-12T01:46:36.603Z,100.00
2023-08-12T01:49:23.698Z,100.00
2023-08-12T01:52:08.601Z,100.00
2023-08-12T01:54:53.545Z,100.00
2023-08-12T01:57:38.049Z,100.00
2023-08-12T02:00:48.961Z,100.00
2023-08-12T02:03:34.316Z,100.00
2023-08-12T02:06:20.147Z,100.00
2023-08-12T02:09:05.194Z,100.00
2023-08-12T02:11:50.505Z,100.00
2023-08-12T02:14:36.833Z,100.00
2023-08-12T02:17:21.522Z,100.00
2023-08-12T02:20:07.398Z,100.00
2023-08-12T02:22:52.247Z,100.00
2023-08-12T02:25:37.319Z,100.00
2023-08-12T02:28:22.126Z,100.00
2023-08-12T02:31:07.151Z,100.00
2023-08-12T02:33:52.188Z,100.00
2023-08-12T02:36:36.893Z,100.00
2023-08-12T02:39:22.200Z,100.00
2023-08-12T02:42:06.849Z,100.00
2023-08-12T02:44:51.379Z,100.00
2023-08-12T02:47:36.284Z,100.00
2023-08-12T02:50:21.362Z,100.00
2023-08-12T02:53:07.309Z,100.00
2023-08-12T02:55:52.569Z,100.00
2023-08-12T02:58:38.295Z,100.00
2023-08-12T03:01:23.622Z,100.00
2023-08-12T03:04:08.510Z,100.00
2023-08-12T03:06:53.825Z,100.00
2023-08-12T03:09:38.897Z,100.00
2023-08-12T03:12:23.917Z,100.00
2023-08-12T03:15:09.408Z,100.00
2023-08-12T03:17:54.121Z,100.00
2023-08-12T03:20:39.154Z,100.00
2023-08-12T03:23:24.218Z,100.00
2023-08-12T03:26:09.242Z,100.00
2023-08-12T03:28:54.307Z,100.00
2023-08-12T03:31:40.089Z,100.00
2023-08-12T03:34:25.301Z,100.00
2023-08-12T03:37:10.731Z,100.00
2023-08-12T03:39:56.181Z,100.00
2023-08-12T03:42:41.070Z,100.00
2023-08-12T03:45:26.262Z,100.00
2023-08-12T03:48:11.503Z,100.00
2023-08-12T03:50:56.604Z,100.00
2023-08-12T03:53:41.574Z,100.00
2023-08-12T03:56:26.557Z,100.00
2023-08-12T03:59:11.652Z,100.00
2023-08-12T04:01:56.448Z,100.00
2023-08-12T04:04:43.222Z,100.00
2023-08-12T04:07:28.133Z,100.00
2023-08-12T04:10:13.035Z,100.00
2023-08-12T04:12:57.641Z,100.00
2023-08-12T04:15:42.784Z,100.00
2023-08-12T04:18:27.664Z,100.00
2023-08-12T04:21:13.021Z,100.00
2023-08-12T04:23:57.836Z,100.00
2023-08-12T04:26:44.009Z,100.00
2023-08-12T04:29:29.338Z,100.00
2023-08-12T04:32:14.313Z,100.00
2023-08-12T04:34:59.324Z,100.00
2023-08-12T04:37:45.036Z,100.00
2023-08-12T04:40:29.669Z,100.00
2023-08-12T04:43:15.071Z,100.00
2023-08-12T04:46:00.482Z,100.00
2023-08-12T04:48:46.243Z,100.00
2023-08-12T04:51:32.391Z,100.00
2023-08-12T04:54:17.610Z,100.00
2023-08-12T04:57:02.311Z,100.00
2023-08-12T04:59:47.302Z,100.00
2023-08-12T05:02:33.263Z,100.00
2023-08-12T05:05:18.471Z,100.00
2023-08-12T05:08:03.679Z,100.00
2023-08-12T05:10:51.513Z,100.00
2023-08-12T05:13:37.013Z,100.00
2023-08-12T05:16:22.323Z,100.00
2023-08-12T05:19:07.147Z,100.00
2023-08-12T05:21:52.992Z,100.00
2023-08-12T05:24:38.083Z,100.00
2023-08-12T05:27:23.028Z,100.00
2023-08-12T05:30:07.855Z,100.00
2023-08-12T05:32:52.737Z,100.00
2023-08-12T05:35:37.580Z,100.00
2023-08-12T05:38:22.517Z,100.00
2023-08-12T05:41:08.874Z,100.00
2023-08-12T05:43:53.576Z,100.00
2023-08-12T05:46:38.549Z,100.00
2023-08-12T05:49:23.757Z,100.00
2023-08-12T05:52:08.573Z,100.00
2023-08-12T05:54:53.561Z,100.00
2023-08-12T05:57:38.551Z,100.00
2023-08-12T06:00:23.493Z,100.00
2023-08-12T06:03:08.409Z,100.00
2023-08-12T06:05:53.727Z,100.00
2023-08-12T06:08:39.126Z,100.00
2023-08-12T06:11:24.364Z,100.00
2023-08-12T06:14:09.245Z,100.00
2023-08-12T06:16:55.476Z,100.00
2023-08-12T06:19:43.254Z,100.00
2023-08-12T06:22:28.146Z,100.00
2023-08-12T06:25:13.557Z,100.00
2023-08-12T06:27:59.102Z,100.00
2023-08-12T06:30:48.624Z,100.00
2023-08-12T06:33:33.378Z,100.00
2023-08-12T06:36:18.241Z,100.00
2023-08-12T06:39:04.044Z,100.00
2023-08-12T06:41:48.640Z,100.00
2023-08-12T06:44:33.685Z,100.00
2023-08-12T06:47:18.598Z,100.00
2023-08-12T06:50:03.920Z,100.00
2023-08-12T06:52:48.554Z,100.00
2023-08-12T06:55:33.501Z,100.00
2023-08-12T06:58:18.561Z,100.00
2023-08-12T07:01:03.469Z,100.00
2023-08-12T07:03:48.610Z,100.00
2023-08-12T07:06:33.522Z,100.00
2023-08-12T07:09:18.524Z,100.00
2023-08-12T07:12:04.469Z,100.00
2023-08-12T07:14:49.053Z,100.00
2023-08-12T07:17:33.787Z,100.00
2023-08-12T07:20:18.677Z,100.00
2023-08-12T07:23:03.746Z,100.00
2023-08-12T07:25:48.890Z,100.00
2023-08-12T07:28:33.655Z,100.00
2023-08-12T07:31:18.825Z,100.00
2023-08-12T07:34:03.674Z,100.00
2023-08-12T07:36:48.436Z,100.00
2023-08-12T07:39:33.385Z,100.00
2023-08-12T07:42:18.381Z,100.00
2023-08-12T07:45:03.673Z,100.00
2023-08-12T07:47:50.019Z,100.00
2023-08-12T07:50:35.238Z,100.00
2023-08-12T07:53:20.252Z,100.00
2023-08-12T07:56:05.331Z,100.00
2023-08-12T07:58:50.263Z,100.00
2023-08-12T08:01:36.683Z,100.00
2023-08-12T08:04:23.904Z,100.00
2023-08-12T08:07:09.286Z,100.00
2023-08-12T08:09:54.406Z,100.00
2023-08-12T08:12:39.197Z,100.00
2023-08-12T08:15:24.281Z,100.00
2023-08-12T08:18:09.510Z,100.00
2023-08-12T08:20:54.330Z,100.00
2023-08-12T08:23:41.313Z,100.00
2023-08-12T08:26:27.534Z,100.00
2023-08-12T08:29:12.182Z,100.00
2023-08-12T08:31:57.140Z,93.36
2023-08-12T08:34:42.044Z,100.00
2023-08-12T08:37:27.162Z,100.00
2023-08-12T08:40:12.693Z,97.49
2023-08-12T08:43:04.241Z,95.35
2023-08-12T08:45:53.876Z,94.80
2023-08-12T08:48:39.422Z,93.31
2023-08-12T08:51:25.896Z,91.02
2023-08-12T08:54:12.445Z,89.25
2023-08-12T08:56:58.987Z,92.46
2023-08-12T08:59:58.152Z,96.14
2023-08-12T09:02:46.366Z,100.00
2023-08-12T09:05:32.541Z,100.00
2023-08-12T09:08:17.795Z,97.96
2023-08-12T09:11:03.068Z,97.43
2023-08-12T09:13:48.941Z,79.53
2023-08-12T09:16:34.471Z,74.85
2023-08-12T09:19:19.242Z,79.36
2023-08-12T09:22:05.904Z,78.34
2023-08-12T09:24:51.221Z,79.13
2023-08-12T09:27:40.128Z,80.82
2023-08-12T09:30:25.063Z,78.85
2023-08-12T09:33:11.439Z,73.06
2023-08-12T09:35:57.451Z,79.99
2023-08-12T09:38:43.181Z,74.67
2023-08-12T09:41:30.886Z,67.31
2023-08-12T09:44:16.162Z,74.26
2023-08-12T09:47:01.399Z,73.86
2023-08-12T09:49:46.256Z,69.51
2023-08-12T09:52:31.499Z,60.91
2023-08-12T09:55:18.071Z,56.96
2023-08-12T09:58:07.874Z,54.31
2023-08-12T10:00:53.451Z,54.98
2023-08-12T10:03:38.959Z,52.20
2023-08-12T10:06:24.775Z,51.70
2023-08-12T10:09:10.564Z,49.67
2023-08-12T10:11:56.077Z,49.79
2023-08-12T10:14:41.170Z,49.71
2023-08-12T10:17:41.254Z,49.36
2023-08-12T10:20:30.244Z,52.10
2023-08-12T10:23:17.198Z,53.23
2023-08-12T10:26:02.737Z,60.53
2023-08-12T10:28:51.910Z,57.41
2023-08-12T10:31:40.304Z,53.88
2023-08-12T10:34:25.660Z,49.89
2023-08-12T10:37:11.778Z,53.01
2023-08-12T10:39:56.792Z,54.05
2023-08-12T10:42:44.938Z,50.40
2023-08-12T10:45:43.210Z,48.67
2023-08-12T10:48:28.466Z,46.80
2023-08-12T10:51:14.750Z,46.81
2023-08-12T10:54:14.377Z,43.91
2023-08-12T10:57:02.016Z,44.68
2023-08-12T10:59:47.148Z,44.33
2023-08-12T11:02:33.516Z,45.59
2023-08-12T11:05:22.705Z,45.68
2023-08-12T11:08:07.743Z,42.36
2023-08-12T11:10:56.010Z,42.46
2023-08-12T11:13:59.316Z,44.28
2023-08-12T11:16:44.196Z,44.44
2023-08-12T11:19:29.555Z,44.99
2023-08-12T11:22:14.983Z,43.47
2023-08-12T11:25:00.694Z,43.13
2023-08-12T11:27:47.460Z,40.00
2023-08-12T11:30:33.287Z,40.96
2023-08-12T11:33:19.175Z,44.57
2023-08-12T11:36:03.820Z,47.88
2023-08-12T11:38:49.555Z,50.39
2023-08-12T11:41:35.169Z,47.90
2023-08-12T11:44:23.488Z,45.27
2023-08-12T11:47:08.474Z,41.57
2023-08-12T11:49:54.525Z,40.63
2023-08-12T11:52:40.964Z,41.15
2023-08-12T11:55:26.219Z,41.69
2023-08-12T11:58:14.107Z,38.30
2023-08-12T12:00:59.439Z,36.26
2023-08-12T12:03:44.494Z,36.78
2023-08-12T12:06:36.217Z,37.95
2023-08-12T12:09:21.646Z,35.97
2023-08-12T12:12:07.694Z,33.87
2023-08-12T12:14:54.951Z,34.27
2023-08-12T12:17:41.129Z,33.57
2023-08-12T12:20:27.562Z,32.69
2023-08-12T12:23:12.335Z,32.66
2023-08-12T12:25:59.442Z,32.81
2023-08-12T12:28:44.562Z,33.69
2023-08-12T12:31:29.745Z,33.91
2023-08-12T12:34:14.856Z,31.92
2023-08-12T12:36:59.624Z,32.82
2023-08-12T12:39:44.560Z,31.51
2023-08-12T12:42:29.938Z,31.52
2023-08-12T12:45:14.848Z,31.38
2023-08-12T12:47:59.888Z,30.94
2023-08-12T12:50:44.699Z,30.62
2023-08-12T12:53:29.375Z,31.98
2023-08-12T12:56:14.447Z,34.25
2023-08-12T12:58:59.406Z,36.11
2023-08-12T13:01:44.331Z,38.65
2023-08-12T13:04:29.334Z,38.01
2023-08-12T13:07:14.282Z,36.27
2023-08-12T13:09:58.917Z,33.38
2023-08-12T13:12:44.319Z,31.40
2023-08-12T13:15:28.917Z,31.82
2023-08-12T13:18:14.171Z,33.65
2023-08-12T13:20:58.948Z,36.22
2023-08-12T13:23:44.018Z,39.03
2023-08-12T13:26:29.173Z,37.18
2023-08-12T13:29:14.045Z,35.62
2023-08-12T13:31:59.017Z,33.45
2023-08-12T13:34:46.743Z,33.49
2023-08-12T13:37:33.747Z,32.49
2023-08-12T13:40:18.714Z,32.43
2023-08-12T13:43:03.799Z,32.09
2023-08-12T13:45:48.800Z,31.79
2023-08-12T13:48:33.801Z,31.34
2023-08-12T13:51:18.905Z,30.13
2023-08-12T13:54:04.096Z,29.25
2023-08-12T13:56:48.802Z,29.10
2023-08-12T13:59:33.833Z,29.79
2023-08-12T14:02:18.822Z,28.48
2023-08-12T14:05:05.278Z,29.89
2023-08-12T14:07:51.117Z,28.42
2023-08-12T14:10:35.963Z,29.36
2023-08-12T14:13:20.738Z,29.73
2023-08-12T14:16:05.359Z,28.74
2023-08-12T14:18:50.969Z,29.63
2023-08-12T14:21:35.728Z,31.89
2023-08-12T14:24:20.781Z,34.30
2023-08-12T14:27:05.840Z,35.86
2023-08-12T14:29:50.847Z,35.40
2023-08-12T14:32:35.663Z,33.44
2023-08-12T14:35:20.868Z,32.28
2023-08-12T14:38:06.337Z,32.16
2023-08-12T14:40:51.298Z,31.94
2023-08-12T14:43:37.508Z,32.48
2023-08-12T14:46:22.516Z,31.91
2023-08-12T14:49:07.843Z,33.32
2023-08-12T14:51:55.770Z,32.55
2023-08-12T14:54:40.651Z,32.66
2023-08-12T14:57:25.797Z,35.38
2023-08-12T15:00:11.203Z,37.01
2023-08-12T15:02:56.147Z,39.18
2023-08-12T15:05:41.610Z,40.62
2023-08-12T15:08:26.647Z,40.72
2023-08-12T15:11:11.614Z,39.30
2023-08-12T15:13:56.626Z,36.66
2023-08-12T15:16:41.655Z,35.76
2023-08-12T15:19:26.733Z,35.11
2023-08-12T15:22:11.769Z,34.03
2023-08-12T15:24:56.691Z,33.01
2023-08-12T15:27:41.746Z,32.83
2023-08-12T15:30:26.822Z,32.90
2023-08-12T15:33:12.107Z,33.88
2023-08-12T15:35:57.119Z,34.57
2023-08-12T15:38:42.884Z,34.65
2023-08-12T15:41:27.588Z,34.81
2023-08-12T15:44:13.589Z,35.16
2023-08-12T15:46:58.457Z,35.04
2023-08-12T15:49:43.392Z,36.23
2023-08-12T15:52:30.311Z,35.98
2023-08-12T15:55:15.043Z,36.54
2023-08-12T15:58:00.058Z,36.37
2023-08-12T16:00:48.998Z,36.27
2023-08-12T16:03:33.724Z,36.61
2023-08-12T16:06:19.089Z,36.04
2023-08-12T16:09:16.758Z,36.22
2023-08-12T16:12:03.418Z,36.48
2023-08-12T16:14:48.416Z,36.95
2023-08-12T16:17:33.196Z,37.43
2023-08-12T16:20:17.946Z,37.56
2023-08-12T16:23:02.932Z,38.18
2023-08-12T16:25:47.793Z,40.43
2023-08-12T16:28:32.866Z,42.76
2023-08-12T16:31:17.689Z,45.50
2023-08-12T16:34:02.860Z,48.18
2023-08-12T16:36:48.893Z,48.88
2023-08-12T16:39:38.065Z,48.71
2023-08-12T16:42:23.279Z,47.50
2023-08-12T16:45:08.704Z,47.16
2023-08-12T16:47:53.905Z,47.08
2023-08-12T16:50:38.757Z,48.44
2023-08-12T16:53:24.038Z,51.93
2023-08-12T16:56:08.752Z,56.83
2023-08-12T16:58:53.565Z,65.30
2023-08-12T17:01:38.360Z,76.73
2023-08-12T17:04:23.233Z,89.44
2023-08-12T17:07:08.004Z,92.41
2023-08-12T17:09:52.869Z,93.97
2023-08-12T17:12:37.923Z,94.06
2023-08-12T17:15:22.964Z,96.08
2023-08-12T17:18:10.734Z,99.72
2023-08-12T17:20:55.488Z,100.00
2023-08-12T17:23:40.785Z,100.00
2023-08-12T17:26:25.836Z,100.00
2023-08-12T17:29:10.581Z,100.00
2023-08-12T17:31:55.931Z,100.00
2023-08-12T17:34:40.794Z,100.00
2023-08-12T17:37:25.550Z,100.00
2023-08-12T17:40:11.769Z,100.00
2023-08-12T17:42:56.660Z,100.00
2023-08-12T17:45:41.665Z,100.00
2023-08-12T17:48:26.184Z,100.00
2023-08-12T17:51:15.186Z,100.00
2023-08-12T17:54:00.256Z,100.00
2023-08-12T17:56:45.132Z,100.00
2023-08-12T17:59:29.952Z,100.00
2023-08-12T18:02:15.153Z,100.00
2023-08-12T18:05:00.085Z,100.00
2023-08-12T18:07:46.147Z,100.00
2023-08-12T18:10:31.249Z,100.00
2023-08-12T18:13:15.970Z,100.00
2023-08-12T18:16:01.062Z,100.00
2023-08-12T18:18:45.908Z,100.00
2023-08-12T18:21:30.898Z,100.00
2023-08-12T18:24:15.846Z,100.00
2023-08-12T18:27:01.390Z,100.00
2023-08-12T18:29:46.970Z,100.00
2023-08-12T18:32:31.629Z,100.00
2023-08-12T18:35:16.290Z,100.00
2023-08-12T18:38:01.920Z,100.00
2023-08-12T18:40:46.959Z,100.00
2023-08-12T18:43:31.733Z,100.00
2023-08-12T18:46:16.875Z,100.00
2023-08-12T18:49:02.476Z,100.00
2023-08-12T18:51:47.291Z,100.00
2023-08-12T18:54:32.662Z,100.00
2023-08-12T18:57:17.438Z,100.00
2023-08-12T19:00:02.854Z,100.00
2023-08-12T19:02:48.237Z,100.00
2023-08-12T19:05:33.063Z,100.00
2023-08-12T19:08:18.151Z,100.00
2023-08-12T19:11:03.699Z,100.00
2023-08-12T19:13:48.865Z,100.00
2023-08-12T19:16:34.225Z,100.00
2023-08-12T19:19:19.073Z,100.00
2023-08-12T19:22:03.948Z,100.00
2023-08-12T19:24:49.018Z,100.00
2023-08-12T19:27:34.000Z,100.00
2023-08-12T19:30:20.644Z,100.00
2023-08-12T19:33:05.583Z,100.00
2023-08-12T19:35:50.441Z,100.00
2023-08-12T19:38:35.220Z,100.00
2023-08-12T19:41:20.144Z,100.00
2023-08-12T19:44:05.542Z,100.00
2023-08-12T19:46:50.155Z,100.00
2023-08-12T19:49:35.415Z,100.00
2023-08-12T19:52:20.205Z,100.00
2023-08-12T19:55:06.996Z,100.00
2023-08-12T19:57:51.727Z,100.00
2023-08-12T20:00:36.823Z,100.00
2023-08-12T20:03:22.169Z,100.00
2023-08-12T20:06:10.236Z,100.00
2023-08-12T20:08:55.436Z,100.00
2023-08-12T20:11:40.249Z,100.00
2023-08-12T20:14:25.808Z,100.00
2023-08-12T20:17:10.512Z,100.00
2023-08-12T20:19:55.848Z,100.00
2023-08-12T20:22:54.470Z,100.00
2023-08-12T20:25:45.362Z,100.00
2023-08-12T20:28:30.317Z,100.00
2023-08-12T20:31:15.321Z,100.00
2023-08-12T20:34:00.400Z,100.00
2023-08-12T20:36:45.669Z,100.00
2023-08-12T20:39:30.191Z,100.00
2023-08-12T20:42:15.187Z,100.00
2023-08-12T20:45:00.221Z,100.00
2023-08-12T20:47:45.169Z,100.00
2023-08-12T20:50:30.048Z,100.00
2023-08-12T20:53:15.818Z,100.00
2023-08-12T20:56:00.616Z,100.00
2023-08-12T20:58:46.495Z,100.00
2023-08-12T21:01:31.157Z,100.00
2023-08-12T21:04:16.286Z,100.00
2023-08-12T21:07:01.408Z,100.00
2023-08-12T21:09:46.375Z,100.00
2023-08-12T21:12:31.252Z,100.00
2023-08-12T21:15:16.443Z,100.00
2023-08-12T21:18:03.465Z,100.00
2023-08-12T21:20:48.282Z,100.00
2023-08-12T21:23:33.164Z,100.00
2023-08-12T21:26:18.165Z,100.00
2023-08-12T21:29:03.623Z,100.00
2023-08-12T21:31:48.688Z,100.00
2023-08-12T21:34:33.627Z,100.00
2023-08-12T21:37:18.335Z,100.00
2023-08-12T21:40:03.585Z,100.00
2023-08-12T21:42:49.055Z,100.00
2023-08-12T21:45:33.747Z,100.00
2023-08-12T21:48:18.910Z,100.00
2023-08-12T21:51:03.723Z,100.00
2023-08-12T21:53:52.321Z,100.00
2023-08-12T21:56:37.096Z,100.00
2023-08-12T21:59:22.091Z,100.00
2023-08-12T22:02:07.155Z,100.00
2023-08-12T22:04:52.204Z,100.00
2023-08-12T22:07:37.381Z,100.00
2023-08-12T22:10:22.086Z,100.00
2023-08-12T22:13:07.025Z,100.00
2023-08-12T22:15:52.017Z,100.00
2023-08-12T22:18:37.180Z,100.00
2023-08-12T22:21:22.208Z,100.00
2023-08-12T22:24:07.267Z,100.00
2023-08-12T22:26:53.225Z,100.00
2023-08-12T22:29:38.596Z,100.00
2023-08-12T22:32:23.493Z,100.00
2023-08-12T22:35:09.606Z,100.00
2023-08-12T22:37:54.336Z,100.00
2023-08-12T22:40:39.402Z,100.00
2023-08-12T22:43:24.153Z,100.00
2023-08-12T22:46:09.133Z,100.00
2023-08-12T22:48:54.562Z,100.00
2023-08-12T22:51:39.406Z,100.00
2023-08-12T22:54:24.419Z,100.00
2023-08-12T22:57:09.361Z,100.00
2023-08-12T22:59:54.633Z,100.00
2023-08-12T23:02:39.565Z,100.00
2023-08-12T23:05:24.687Z,100.00
2023-08-12T23:08:09.924Z,100.00
2023-08-12T23:10:54.906Z,100.00
2023-08-12T23:13:39.760Z,100.00
2023-08-12T23:16:25.666Z,100.00
2023-08-12T23:19:12.218Z,100.00
2023-08-12T23:21:58.108Z,100.00
2023-08-12T23:24:43.215Z,100.00
2023-08-12T23:27:28.060Z,100.00
2023-08-12T23:30:14.625Z,100.00
2023-08-12T23:32:59.611Z,100.00
2023-08-12T23:35:44.388Z,100.00
2023-08-12T23:38:29.496Z,100.00
2023-08-12T23:41:14.512Z,100.00
2023-08-12T23:43:59.694Z,100.00
2023-08-12T23:46:47.577Z,100.00
2023-08-12T23:49:33.203Z,100.00
2023-08-12T23:52:18.661Z,100.00
2023-08-12T23:55:04.060Z,100.00
2023-08-12T23:57:48.598Z,100.00
