createdAt,value
2024-01-03T00:00:59.387Z,1.40
2024-01-03T00:03:28.598Z,1.80
2024-01-03T00:05:58.103Z,1.43
2024-01-03T00:08:28.922Z,1.90
2024-01-03T00:10:58.524Z,1.40
2024-01-03T00:14:06.164Z,1.20
2024-01-03T00:16:35.986Z,1.40
2024-01-03T00:19:04.926Z,1.60
2024-01-03T00:21:35.642Z,1.33
2024-01-03T00:24:08.176Z,1.70
2024-01-03T00:26:37.618Z,1.10
2024-01-03T00:29:07.098Z,1.40
2024-01-03T00:31:39.967Z,1.57
2024-01-03T00:34:26.791Z,1.23
2024-01-03T00:36:57.280Z,1.23
2024-01-03T00:39:27.791Z,1.43
2024-01-03T00:41:56.337Z,1.60
2024-01-03T00:44:24.491Z,1.90
2024-01-03T00:46:53.406Z,1.20
2024-01-03T00:49:21.854Z,1.40
2024-01-03T00:51:50.799Z,1.57
2024-01-03T00:54:22.338Z,1.60
2024-01-03T00:56:51.667Z,1.33
2024-01-03T00:59:20.226Z,1.20
2024-01-03T01:01:48.973Z,1.40
2024-01-03T01:04:17.972Z,1.13
2024-01-03T01:06:46.220Z,1.90
2024-01-03T01:09:14.259Z,1.40
2024-01-03T01:11:43.658Z,1.47
2024-01-03T01:14:11.728Z,1.40
2024-01-03T01:16:39.682Z,1.33
2024-01-03T01:19:08.860Z,1.27
2024-01-03T01:21:36.900Z,1.10
2024-01-03T01:24:05.820Z,1.47
2024-01-03T01:26:33.872Z,1.30
2024-01-03T01:29:03.518Z,1.30
2024-01-03T01:31:31.467Z,1.13
2024-01-03T01:33:59.678Z,1.33
2024-01-03T01:36:27.792Z,1.30
2024-01-03T01:38:55.763Z,1.53
2024-01-03T01:41:23.745Z,1.27
2024-01-03T01:43:51.718Z,1.30
2024-01-03T01:46:21.215Z,1.20
2024-01-03T01:48:49.763Z,1.40
2024-01-03T01:51:18.304Z,1.43
2024-01-03T01:53:46.348Z,1.30
2024-01-03T01:56:14.721Z,1.27
2024-01-03T01:58:43.234Z,1.10
2024-01-03T02:01:11.847Z,1.37
2024-01-03T02:03:41.472Z,1.20
2024-01-03T02:06:10.992Z,1.17
2024-01-03T02:08:39.071Z,1.47
2024-01-03T02:11:07.161Z,1.57
2024-01-03T02:13:35.080Z,1.50
2024-01-03T02:16:03.237Z,1.37
2024-01-03T02:18:32.122Z,1.23
2024-01-03T02:21:02.550Z,1.30
2024-01-03T02:23:31.901Z,1.20
2024-01-03T02:26:02.829Z,1.00
2024-01-03T02:28:32.900Z,1.10
2024-01-03T02:31:00.922Z,1.30
2024-01-03T02:33:29.024Z,1.10
2024-01-03T02:35:57.147Z,1.30
2024-01-03T02:38:25.145Z,1.00
2024-01-03T02:40:54.596Z,1.00
2024-01-03T02:43:22.541Z,1.37
2024-01-03T02:45:50.502Z,1.20
2024-01-03T02:48:18.545Z,1.67
2024-01-03T02:50:49.357Z,1.30
2024-01-03T02:53:17.546Z,1.17
2024-01-03T02:55:45.526Z,1.40
2024-01-03T02:58:14.869Z,0.80
2024-01-03T03:00:42.902Z,1.00
2024-01-03T03:03:10.919Z,1.00
2024-01-03T03:05:38.944Z,0.97
2024-01-03T03:08:07.693Z,1.40
2024-01-03T03:10:36.149Z,1.20
2024-01-03T03:13:04.139Z,0.80
2024-01-03T03:15:33.489Z,0.80
2024-01-03T03:18:03.084Z,1.10
2024-01-03T03:20:31.269Z,1.00
2024-01-03T03:22:59.228Z,1.00
2024-01-03T03:25:27.165Z,1.00
2024-01-03T03:27:55.147Z,1.00
2024-01-03T03:30:23.698Z,0.90
2024-01-03T03:32:53.169Z,1.33
2024-01-03T03:35:21.210Z,0.80
2024-01-03T03:37:49.187Z,1.37
2024-01-03T03:40:17.357Z,0.90
2024-01-03T03:42:48.287Z,0.90
2024-01-03T03:45:16.368Z,0.90
2024-01-03T03:47:44.379Z,0.93
2024-01-03T03:50:13.865Z,0.80
2024-01-03T03:52:41.850Z,0.90
2024-01-03T03:55:10.424Z,0.90
2024-01-03T03:57:38.370Z,1.10
2024-01-03T04:00:09.080Z,0.80
2024-01-03T04:02:37.104Z,1.00
2024-01-03T04:05:05.509Z,1.00
2024-01-03T04:07:34.794Z,0.80
2024-01-03T04:10:02.742Z,1.00
2024-01-03T04:12:30.684Z,1.00
2024-01-03T04:14:58.637Z,1.10
2024-01-03T04:17:26.677Z,0.70
2024-01-03T04:19:55.761Z,0.77
2024-01-03T04:22:23.837Z,1.20
2024-01-03T04:24:53.132Z,1.00
2024-01-03T04:27:21.065Z,0.90
2024-01-03T04:29:49.026Z,0.70
2024-01-03T04:32:17.120Z,0.80
2024-01-03T04:34:45.084Z,0.50
2024-01-03T04:37:13.536Z,0.50
2024-01-03T04:39:41.521Z,0.60
2024-01-03T04:42:10.888Z,0.60
2024-01-03T04:44:38.963Z,0.67
2024-01-03T04:47:07.121Z,0.73
2024-01-03T04:49:36.078Z,1.03
2024-01-03T04:52:04.331Z,0.60
2024-01-03T04:54:32.293Z,0.57
2024-01-03T04:57:00.492Z,0.70
2024-01-03T04:59:29.793Z,0.70
2024-01-03T05:01:57.724Z,0.60
2024-01-03T05:04:26.121Z,0.60
2024-01-03T05:06:54.290Z,0.53
2024-01-03T05:09:22.215Z,0.80
2024-01-03T05:11:50.198Z,0.80
2024-01-03T05:14:18.197Z,0.60
2024-01-03T05:16:47.611Z,0.80
2024-01-03T05:19:15.835Z,0.70
2024-01-03T05:21:43.995Z,0.87
2024-01-03T05:24:13.446Z,1.20
2024-01-03T05:26:41.559Z,0.60
2024-01-03T05:29:09.653Z,0.70
2024-01-03T05:31:37.621Z,0.50
2024-01-03T05:34:08.424Z,0.60
2024-01-03T05:36:36.528Z,0.50
2024-01-03T05:39:04.952Z,0.60
2024-01-03T05:41:33.006Z,0.50
2024-01-03T05:44:01.058Z,0.60
2024-01-03T05:46:28.978Z,1.53
2024-01-03T05:48:57.108Z,0.60
2024-01-03T05:51:26.640Z,0.60
2024-01-03T05:53:54.668Z,0.70
2024-01-03T05:56:22.654Z,0.80
2024-01-03T05:58:50.756Z,0.73
2024-01-03T06:01:19.185Z,0.70
2024-01-03T06:03:48.161Z,0.60
2024-01-03T06:06:17.294Z,0.77
2024-01-03T06:08:46.730Z,0.60
2024-01-03T06:11:14.995Z,0.60
2024-01-03T06:13:43.916Z,1.20
2024-01-03T06:16:12.224Z,0.50
2024-01-03T06:18:40.539Z,0.50
2024-01-03T06:21:13.115Z,0.60
2024-01-03T06:23:42.099Z,0.50
2024-01-03T06:26:11.581Z,0.40
2024-01-03T06:28:39.552Z,0.70
2024-01-03T06:31:08.874Z,0.60
2024-01-03T06:33:37.093Z,0.60
2024-01-03T06:36:05.892Z,0.60
2024-01-03T06:38:33.925Z,0.50
2024-01-03T06:41:01.983Z,0.60
2024-01-03T06:43:31.288Z,0.57
2024-01-03T06:45:59.285Z,0.60
2024-01-03T06:48:27.607Z,0.40
2024-01-03T06:50:56.024Z,0.40
2024-01-03T06:53:23.993Z,0.60
2024-01-03T06:55:51.937Z,0.50
2024-01-03T06:58:21.396Z,0.40
2024-01-03T07:00:50.833Z,0.47
2024-01-03T07:03:19.011Z,0.47
2024-01-03T07:05:47.523Z,0.40
2024-01-03T07:08:15.496Z,0.40
2024-01-03T07:10:43.570Z,0.40
2024-01-03T07:13:11.816Z,0.30
2024-01-03T07:15:39.794Z,0.37
2024-01-03T07:18:09.582Z,0.30
2024-01-03T07:20:37.924Z,0.30
2024-01-03T07:23:06.126Z,0.40
2024-01-03T07:25:34.131Z,0.50
2024-01-03T07:28:03.288Z,0.60
2024-01-03T07:30:31.303Z,1.07
2024-01-03T07:32:59.679Z,1.10
2024-01-03T07:35:29.147Z,1.30
2024-01-03T07:37:57.348Z,1.37
2024-01-03T07:40:25.324Z,1.20
2024-01-03T07:42:53.568Z,1.70
2024-01-03T07:45:21.713Z,1.50
2024-01-03T07:47:49.821Z,1.43
2024-01-03T07:50:18.086Z,1.77
2024-01-03T07:52:47.408Z,1.83
2024-01-03T07:55:15.541Z,1.90
2024-01-03T07:57:43.822Z,1.97
2024-01-03T08:00:12.833Z,1.60
2024-01-03T08:02:40.848Z,1.90
2024-01-03T08:05:09.312Z,1.90
2024-01-03T08:07:37.524Z,1.70
2024-01-03T08:10:08.091Z,1.43
2024-01-03T08:12:36.166Z,1.50
2024-01-03T08:15:04.443Z,1.73
2024-01-03T08:17:32.524Z,1.60
2024-01-03T08:20:00.777Z,1.50
2024-01-03T08:22:28.966Z,1.60
2024-01-03T08:24:56.872Z,2.10
2024-01-03T08:27:26.184Z,1.50
2024-01-03T08:29:54.337Z,1.80
2024-01-03T08:32:26.300Z,1.63
2024-01-03T08:34:54.300Z,1.83
2024-01-03T08:37:24.078Z,2.03
2024-01-03T08:39:52.516Z,1.53
2024-01-03T08:42:20.639Z,2.07
2024-01-03T08:44:49.994Z,1.70
2024-01-03T08:47:18.112Z,1.50
2024-01-03T08:49:47.176Z,1.90
2024-01-03T08:52:16.085Z,2.60
2024-01-03T08:54:44.039Z,2.17
2024-01-03T08:57:12.060Z,1.80
2024-01-03T08:59:40.096Z,1.90
2024-01-03T09:02:09.517Z,1.80
2024-01-03T09:04:37.509Z,1.63
2024-01-03T09:07:05.923Z,1.90
2024-01-03T09:09:33.895Z,1.60
2024-01-03T09:12:01.867Z,1.77
2024-01-03T09:14:29.886Z,2.00
2024-01-03T09:16:57.832Z,1.50
2024-01-03T09:19:27.216Z,1.60
2024-01-03T09:21:56.288Z,1.50
2024-01-03T09:24:24.314Z,1.43
2024-01-03T09:26:52.357Z,1.50
2024-01-03T09:29:20.424Z,1.70
2024-01-03T09:31:48.410Z,1.43
2024-01-03T09:34:16.530Z,1.67
2024-01-03T09:36:45.982Z,1.90
2024-01-03T09:39:14.319Z,1.30
2024-01-03T09:41:42.642Z,2.00
2024-01-03T09:44:10.870Z,1.00
2024-01-03T09:46:38.947Z,1.73
2024-01-03T09:49:07.120Z,1.20
2024-01-03T09:51:36.168Z,1.07
2024-01-03T09:54:09.166Z,1.70
2024-01-03T09:56:40.048Z,1.40
2024-01-03T09:59:09.486Z,1.13
2024-01-03T10:01:39.038Z,1.20
2024-01-03T10:04:07.171Z,1.13
2024-01-03T10:06:51.835Z,1.30
2024-01-03T10:09:21.190Z,1.20
2024-01-03T10:11:52.339Z,1.30
2024-01-03T10:14:22.212Z,1.80
2024-01-03T10:16:50.814Z,1.57
2024-01-03T10:19:20.066Z,1.90
2024-01-03T10:21:49.743Z,1.83
2024-01-03T10:24:18.226Z,2.10
2024-01-03T10:26:47.805Z,2.23
2024-01-03T10:29:18.033Z,2.10
2024-01-03T10:31:46.570Z,1.97
2024-01-03T10:34:18.259Z,2.00
2024-01-03T10:36:46.900Z,1.53
2024-01-03T10:39:18.598Z,1.33
2024-01-03T10:41:49.844Z,1.67
2024-01-03T10:44:19.214Z,1.80
2024-01-03T10:46:48.362Z,1.57
2024-01-03T10:49:17.308Z,1.40
2024-01-03T10:51:49.772Z,1.50
2024-01-03T10:54:19.462Z,1.43
2024-01-03T10:56:51.332Z,1.10
2024-01-03T10:59:21.164Z,1.90
2024-01-03T11:01:57.383Z,1.43
2024-01-03T11:04:33.919Z,1.40
2024-01-03T11:07:07.530Z,1.20
2024-01-03T11:09:36.772Z,1.47
2024-01-03T11:12:10.162Z,1.30
2024-01-03T11:14:38.876Z,1.20
2024-01-03T11:17:08.104Z,1.13
2024-01-03T11:19:36.799Z,1.37
2024-01-03T11:22:05.626Z,1.20
2024-01-03T11:25:00.645Z,1.00
2024-01-03T11:27:31.800Z,1.33
2024-01-03T11:29:59.790Z,1.00
2024-01-03T11:32:40.187Z,1.03
2024-01-03T11:35:12.523Z,1.57
2024-01-03T11:37:40.989Z,1.20
2024-01-03T11:40:18.984Z,1.83
2024-01-03T11:42:48.274Z,1.43
2024-01-03T11:45:18.628Z,1.00
2024-01-03T11:47:49.657Z,1.20
2024-01-03T11:50:19.110Z,1.03
2024-01-03T11:52:49.495Z,1.23
2024-01-03T11:55:18.806Z,1.27
2024-01-03T11:57:50.279Z,1.10
2024-01-03T12:00:20.355Z,1.20
2024-01-03T12:02:52.630Z,1.30
2024-01-03T12:05:21.754Z,0.90
2024-01-03T12:07:53.412Z,1.30
2024-01-03T12:10:22.611Z,2.57
2024-01-03T12:12:53.793Z,1.30
2024-01-03T12:15:37.750Z,1.27
2024-01-03T12:18:11.795Z,1.77
2024-01-03T12:20:39.920Z,1.13
2024-01-03T12:23:10.139Z,2.33
2024-01-03T12:25:39.586Z,1.63
2024-01-03T12:28:09.327Z,2.00
2024-01-03T12:30:37.520Z,1.37
2024-01-03T12:33:13.226Z,1.30
2024-01-03T12:35:42.398Z,1.10
2024-01-03T12:38:10.789Z,1.20
2024-01-03T12:40:38.909Z,1.20
2024-01-03T12:43:08.442Z,1.10
2024-01-03T12:45:36.622Z,0.97
2024-01-03T12:48:05.101Z,1.20
2024-01-03T12:50:33.155Z,0.90
2024-01-03T12:53:01.138Z,1.43
2024-01-03T12:55:29.063Z,1.47
2024-01-03T12:57:57.031Z,1.80
2024-01-03T13:00:27.092Z,1.23
2024-01-03T13:02:55.259Z,1.10
2024-01-03T13:05:23.424Z,1.50
2024-01-03T13:07:52.099Z,1.50
2024-01-03T13:10:22.108Z,1.27
2024-01-03T13:12:51.267Z,1.63
2024-01-03T13:15:19.336Z,1.60
2024-01-03T13:17:48.841Z,1.77
2024-01-03T13:20:17.268Z,2.20
2024-01-03T13:22:45.985Z,1.20
2024-01-03T13:25:13.948Z,1.30
2024-01-03T13:27:44.494Z,1.23
2024-01-03T13:30:14.868Z,1.00
2024-01-03T13:32:43.351Z,1.40
2024-01-03T13:35:12.879Z,1.30
2024-01-03T13:37:40.946Z,1.77
2024-01-03T13:40:10.067Z,1.17
2024-01-03T13:42:38.103Z,1.40
2024-01-03T13:45:07.776Z,1.43
2024-01-03T13:47:35.867Z,1.53
2024-01-03T13:50:04.477Z,1.70
2024-01-03T13:52:35.722Z,1.50
2024-01-03T13:55:03.669Z,1.43
2024-01-03T13:57:31.608Z,1.53
2024-01-03T13:59:59.693Z,1.33
2024-01-03T14:02:27.693Z,1.47
2024-01-03T14:04:55.748Z,1.57
2024-01-03T14:07:23.697Z,1.57
2024-01-03T14:09:53.307Z,1.60
2024-01-03T14:12:21.282Z,1.30
2024-01-03T14:14:49.883Z,1.67
2024-01-03T14:17:20.092Z,1.80
2024-01-03T14:19:48.370Z,1.37
2024-01-03T14:22:16.463Z,1.50
2024-01-03T14:24:45.012Z,1.40
2024-01-03T14:27:14.346Z,1.57
2024-01-03T14:29:42.371Z,1.63
2024-01-03T14:32:13.970Z,1.90
2024-01-03T14:34:42.633Z,1.30
2024-01-03T14:37:10.760Z,1.50
2024-01-03T14:39:41.596Z,1.40
2024-01-03T14:42:12.334Z,1.67
2024-01-03T14:44:41.832Z,1.50
2024-01-03T14:47:10.177Z,1.53
2024-01-03T14:49:45.033Z,1.50
2024-01-03T14:52:13.363Z,1.40
2024-01-03T14:54:41.331Z,1.43
2024-01-03T14:57:10.842Z,1.50
2024-01-03T14:59:40.999Z,0.90
2024-01-03T15:02:10.485Z,0.90
2024-01-03T15:04:39.190Z,1.20
2024-01-03T15:07:08.189Z,1.00
2024-01-03T15:09:36.176Z,0.90
2024-01-03T15:12:06.297Z,0.70
2024-01-03T15:14:37.597Z,0.90
2024-01-03T15:17:06.626Z,0.80
2024-01-03T15:19:35.982Z,0.73
2024-01-03T15:22:07.609Z,0.97
2024-01-03T15:24:36.065Z,0.97
2024-01-03T15:27:04.850Z,0.80
2024-01-03T15:29:33.359Z,0.97
2024-01-03T15:32:01.417Z,1.00
2024-01-03T15:34:30.620Z,0.80
2024-01-03T15:37:00.903Z,0.90
2024-01-03T15:39:29.101Z,1.07
2024-01-03T15:41:57.489Z,0.90
2024-01-03T15:44:26.442Z,1.10
2024-01-03T15:46:54.649Z,1.10
2024-01-03T15:49:25.928Z,1.17
2024-01-03T15:52:06.893Z,1.40
2024-01-03T15:54:42.230Z,1.13
2024-01-03T15:57:14.810Z,1.13
2024-01-03T15:59:44.557Z,1.60
2024-01-03T16:02:12.599Z,1.27
2024-01-03T16:04:41.693Z,0.87
2024-01-03T16:07:11.151Z,1.20
2024-01-03T16:09:39.150Z,2.13
2024-01-03T16:12:07.594Z,1.30
2024-01-03T16:14:37.267Z,1.33
2024-01-03T16:17:06.430Z,1.83
2024-01-03T16:19:34.646Z,1.47
2024-01-03T16:22:02.705Z,2.30
2024-01-03T16:24:32.104Z,1.80
2024-01-03T16:27:05.703Z,1.73
2024-01-03T16:29:34.455Z,1.50
2024-01-03T16:32:04.422Z,1.63
2024-01-03T16:34:32.663Z,1.80
2024-01-03T16:37:03.279Z,1.60
2024-01-03T16:39:34.581Z,1.50
2024-01-03T16:42:02.632Z,1.50
2024-01-03T16:44:30.837Z,1.70
2024-01-03T16:46:59.552Z,1.80
2024-01-03T16:49:27.911Z,1.27
2024-01-03T16:51:57.910Z,1.67
2024-01-03T16:54:26.068Z,1.60
2024-01-03T16:56:56.103Z,1.83
2024-01-03T16:59:24.826Z,1.90
2024-01-03T17:01:54.001Z,1.63
2024-01-03T17:04:23.080Z,1.87
2024-01-03T17:06:51.125Z,2.00
2024-01-03T17:09:18.505Z,1.83
2024-01-03T17:11:47.524Z,1.97
2024-01-03T17:14:17.443Z,1.53
2024-01-03T17:16:46.881Z,2.17
2024-01-03T17:19:15.293Z,2.07
2024-01-03T17:21:43.414Z,2.30
2024-01-03T17:24:11.666Z,2.30
2024-01-03T17:26:40.946Z,2.80
2024-01-03T17:29:09.072Z,2.00
2024-01-03T17:31:38.422Z,1.83
2024-01-03T17:34:07.327Z,2.37
2024-01-03T17:36:36.042Z,2.17
2024-01-03T17:39:04.266Z,2.50
2024-01-03T17:41:33.544Z,2.17
2024-01-03T17:44:01.547Z,2.33
2024-01-03T17:46:30.498Z,1.90
2024-01-03T17:49:00.233Z,2.30
2024-01-03T17:51:28.574Z,2.50
2024-01-03T17:53:57.336Z,2.03
2024-01-03T17:56:27.604Z,2.10
2024-01-03T17:58:57.114Z,2.33
2024-01-03T18:01:25.599Z,2.10
2024-01-03T18:03:54.026Z,2.07
2024-01-03T18:06:23.737Z,2.17
2024-01-03T18:08:51.818Z,2.30
2024-01-03T18:11:19.978Z,1.80
2024-01-03T18:13:48.341Z,2.50
2024-01-03T18:16:24.185Z,2.27
2024-01-03T18:18:52.962Z,2.03
2024-01-03T18:21:21.338Z,2.13
2024-01-03T18:23:50.817Z,2.10
2024-01-03T18:26:22.112Z,2.47
2024-01-03T18:28:50.697Z,2.40
2024-01-03T18:31:19.575Z,2.00
2024-01-03T18:33:47.899Z,2.30
2024-01-03T18:36:16.158Z,2.20
2024-01-03T18:38:44.432Z,2.13
2024-01-03T18:41:13.823Z,2.03
2024-01-03T18:43:41.997Z,1.90
2024-01-03T18:46:10.023Z,2.07
2024-01-03T18:48:39.612Z,2.00
2024-01-03T18:51:07.789Z,1.57
2024-01-03T18:53:35.854Z,1.70
2024-01-03T18:56:03.910Z,1.70
2024-01-03T18:58:33.236Z,1.87
2024-01-03T19:01:03.473Z,1.60
2024-01-03T19:03:31.505Z,1.67
2024-01-03T19:05:59.954Z,1.10
2024-01-03T19:08:28.196Z,1.20
2024-01-03T19:10:56.567Z,1.43
2024-01-03T19:13:24.792Z,1.60
2024-01-03T19:15:54.292Z,1.63
2024-01-03T19:18:22.457Z,1.00
2024-01-03T19:20:50.698Z,2.20
2024-01-03T19:23:18.971Z,1.77
2024-01-03T19:25:47.352Z,2.00
2024-01-03T19:28:15.432Z,2.40
2024-01-03T19:30:44.522Z,2.10
2024-01-03T19:33:14.374Z,1.73
2024-01-03T19:35:45.664Z,1.57
2024-01-03T19:38:15.129Z,1.30
2024-01-03T19:40:43.686Z,1.43
2024-01-03T19:43:11.711Z,1.27
2024-01-03T19:45:40.333Z,1.30
2024-01-03T19:48:09.474Z,1.10
2024-01-03T19:50:39.367Z,1.10
2024-01-03T19:53:10.129Z,1.10
2024-01-03T19:55:38.549Z,1.10
2024-01-03T19:58:07.242Z,1.10
2024-01-03T20:00:37.601Z,0.80
2024-01-03T20:03:06.381Z,1.03
2024-01-03T20:05:34.767Z,0.90
2024-01-03T20:08:04.646Z,1.00
2024-01-03T20:10:32.975Z,1.00
2024-01-03T20:13:01.222Z,0.90
2024-01-03T20:15:29.209Z,1.10
2024-01-03T20:17:58.556Z,0.90
2024-01-03T20:20:27.722Z,0.70
2024-01-03T20:23:00.190Z,0.90
2024-01-03T20:25:32.883Z,0.90
2024-01-03T20:28:00.891Z,0.97
2024-01-03T20:30:29.099Z,1.07
2024-01-03T20:32:57.254Z,1.40
2024-01-03T20:35:25.295Z,0.90
2024-01-03T20:37:53.411Z,0.90
2024-01-03T20:40:21.741Z,0.70
2024-01-03T20:42:51.108Z,1.00
2024-01-03T20:45:19.298Z,1.00
2024-01-03T20:47:47.403Z,1.07
2024-01-03T20:50:15.794Z,1.10
2024-01-03T20:52:44.045Z,1.30
2024-01-03T20:55:13.653Z,1.00
2024-01-03T20:57:42.744Z,0.70
2024-01-03T21:00:18.790Z,1.20
2024-01-03T21:02:47.295Z,1.17
2024-01-03T21:05:15.555Z,1.20
2024-01-03T21:07:43.524Z,1.30
2024-01-03T21:10:12.532Z,1.23
2024-01-03T21:12:40.566Z,1.23
2024-01-03T21:15:09.466Z,1.30
2024-01-03T21:17:39.185Z,1.20
2024-01-03T21:20:08.144Z,1.30
2024-01-03T21:22:36.628Z,1.27
2024-01-03T21:25:06.967Z,1.20
2024-01-03T21:27:46.382Z,1.13
2024-01-03T21:30:19.394Z,1.30
2024-01-03T21:32:49.040Z,1.30
2024-01-03T21:35:17.157Z,1.00
2024-01-03T21:37:45.181Z,1.20
2024-01-03T21:40:13.771Z,1.20
2024-01-03T21:42:43.162Z,1.23
2024-01-03T21:45:11.616Z,1.47
2024-01-03T21:47:41.611Z,1.10
2024-01-03T21:50:12.391Z,1.20
2024-01-03T21:52:42.985Z,1.73
2024-01-03T21:55:11.519Z,1.17
2024-01-03T21:57:39.554Z,1.20
2024-01-03T22:00:09.064Z,1.23
2024-01-03T22:02:37.209Z,1.30
2024-01-03T22:05:05.530Z,1.27
2024-01-03T22:07:35.124Z,1.10
2024-01-03T22:10:03.200Z,1.10
2024-01-03T22:12:31.242Z,1.00
2024-01-03T22:14:59.385Z,1.10
2024-01-03T22:17:27.387Z,1.13
2024-01-03T22:19:55.485Z,1.03
2024-01-03T22:22:23.507Z,1.27
2024-01-03T22:24:53.030Z,1.03
2024-01-03T22:27:24.042Z,1.10
2024-01-03T22:29:52.018Z,1.00
2024-01-03T22:32:20.109Z,1.23
2024-01-03T22:34:48.082Z,1.23
2024-01-03T22:37:16.103Z,0.90
2024-01-03T22:39:44.277Z,0.90
2024-01-03T22:42:14.000Z,0.70
2024-01-03T22:44:42.086Z,0.90
2024-01-03T22:47:10.072Z,0.70
2024-01-03T22:49:38.922Z,0.87
2024-01-03T22:52:07.908Z,0.80
2024-01-03T22:54:37.421Z,0.83
2024-01-03T22:57:05.799Z,1.13
2024-01-03T22:59:35.666Z,1.00
2024-01-03T23:02:04.055Z,1.20
2024-01-03T23:04:32.454Z,1.13
2024-01-03T23:07:03.250Z,0.90
2024-01-03T23:09:31.350Z,1.47
2024-01-03T23:11:59.359Z,1.20
2024-01-03T23:14:27.445Z,1.13
2024-01-03T23:17:06.388Z,1.03
2024-01-03T23:19:43.413Z,0.90
2024-01-03T23:22:11.520Z,1.10
2024-01-03T23:24:39.477Z,1.10
2024-01-03T23:27:07.583Z,1.30
2024-01-03T23:29:35.607Z,1.27
2024-01-03T23:32:05.407Z,1.07
2024-01-03T23:34:33.560Z,1.30
2024-01-03T23:37:01.509Z,0.90
2024-01-03T23:39:29.885Z,1.53
2024-01-03T23:41:57.902Z,1.30
2024-01-03T23:44:25.940Z,1.10
2024-01-03T23:46:54.052Z,1.20
2024-01-03T23:49:23.590Z,1.33
2024-01-03T23:51:51.746Z,1.40
2024-01-03T23:54:19.764Z,1.50
2024-01-03T23:56:47.753Z,1.53
2024-01-03T23:59:15.741Z,1.00
