createdAt,value
2019-03-13T00:02:37.080Z,2.73
2019-03-13T00:05:25.497Z,3.07
2019-03-13T00:08:09.363Z,3.27
2019-03-13T00:10:50.368Z,1.17
2019-03-13T00:13:31.106Z,1.33
2019-03-13T00:19:00.553Z,1.60
2019-03-13T00:24:28.343Z,1.30
2019-03-13T00:29:56.257Z,1.50
2019-03-13T00:33:15.610Z,0.90
2019-03-13T00:35:45.969Z,1.57
2019-03-13T00:49:00.255Z,1.90
2019-03-13T00:51:36.717Z,1.60
2019-03-13T00:57:51.673Z,3.27
2019-03-13T01:00:59.119Z,4.00
2019-03-13T01:04:06.224Z,3.90
2019-03-13T01:10:15.268Z,2.70
2019-03-13T01:16:40.978Z,3.37
2019-03-13T01:22:28.732Z,4.73
2019-03-13T01:24:59.718Z,1.90
2019-03-13T01:31:28.894Z,2.77
2019-03-13T01:34:31.154Z,3.63
2019-03-13T01:43:27.961Z,5.23
2019-03-13T01:45:57.076Z,4.77
2019-03-13T01:48:45.113Z,5.30
2019-03-13T01:51:15.979Z,6.40
2019-03-13T01:53:46.862Z,2.43
2019-03-13T01:56:34.838Z,3.97
2019-03-13T02:02:10.971Z,5.13
2019-03-13T02:22:07.182Z,3.83
2019-03-13T02:24:55.798Z,6.53
2019-03-13T02:27:44.046Z,8.13
2019-03-13T02:33:40.998Z,5.17
2019-03-13T02:36:29.431Z,3.43
2019-03-13T02:39:18.018Z,6.17
2019-03-13T02:42:06.033Z,4.93
2019-03-13T02:44:55.112Z,10.97
2019-03-13T02:47:31.226Z,3.83
2019-03-13T02:50:10.394Z,2.97
2019-03-13T02:52:58.723Z,7.80
2019-03-13T02:56:23.473Z,6.83
2019-03-13T02:59:11.720Z,3.63
2019-03-13T03:04:27.139Z,2.80
2019-03-13T03:19:29.870Z,6.23
2019-03-13T03:22:17.965Z,4.03
2019-03-13T03:24:48.725Z,5.17
2019-03-13T03:27:17.965Z,11.90
2019-03-13T03:29:47.023Z,3.37
2019-03-13T03:35:13.548Z,7.50
2019-03-13T03:38:01.792Z,6.33
2019-03-13T03:40:31.431Z,8.20
2019-03-13T03:43:00.409Z,3.27
2019-03-13T03:45:48.770Z,7.33
2019-03-13T03:48:19.055Z,7.57
2019-03-13T03:51:07.209Z,9.17
2019-03-13T03:53:55.572Z,8.20
2019-03-13T04:00:19.495Z,5.20
2019-03-13T04:03:07.490Z,10.67
2019-03-13T04:05:55.639Z,10.13
2019-03-13T04:08:44.407Z,5.17
2019-03-13T04:11:32.774Z,7.67
2019-03-13T04:14:21.273Z,6.57
2019-03-13T04:20:05.223Z,7.33
2019-03-13T04:22:53.509Z,8.03
2019-03-13T04:25:41.475Z,4.90
2019-03-13T04:28:30.571Z,5.33
2019-03-13T04:30:59.430Z,4.43
2019-03-13T04:33:47.722Z,6.23
2019-03-13T04:36:36.381Z,7.47
2019-03-13T04:39:24.684Z,6.90
2019-03-13T04:42:09.189Z,6.57
2019-03-13T04:47:42.181Z,15.27
2019-03-13T04:50:26.241Z,7.37
2019-03-13T04:53:07.775Z,7.37
2019-03-13T04:55:52.688Z,5.03
2019-03-13T05:01:19.107Z,4.23
2019-03-13T05:06:48.727Z,10.57
2019-03-13T05:09:29.675Z,8.27
2019-03-13T05:12:13.830Z,8.80
2019-03-13T05:17:39.837Z,9.17
2019-03-13T05:20:21.328Z,10.37
2019-03-13T05:23:02.173Z,9.90
2019-03-13T05:25:46.519Z,11.13
2019-03-13T05:31:04.298Z,9.90
2019-03-13T05:33:52.543Z,9.43
2019-03-13T05:36:36.343Z,9.10
2019-03-13T05:42:08.967Z,11.53
2019-03-13T05:47:41.284Z,9.87
2019-03-13T05:53:07.829Z,9.93
2019-03-13T05:55:48.450Z,11.97
2019-03-13T05:58:32.547Z,9.67
2019-03-13T06:01:13.775Z,7.93
2019-03-13T06:03:55.103Z,8.77
2019-03-13T06:06:35.846Z,6.83
2019-03-13T06:09:19.570Z,9.53
2019-03-13T06:12:00.820Z,13.33
2019-03-13T06:14:41.860Z,9.60
2019-03-13T06:17:22.911Z,13.33
2019-03-13T06:22:50.759Z,12.37
2019-03-13T06:25:32.392Z,8.60
2019-03-13T06:31:04.843Z,16.13
2019-03-13T06:43:21.717Z,11.13
2019-03-13T06:46:05.689Z,8.40
2019-03-13T06:58:00.329Z,15.97
2019-03-13T07:18:31.131Z,11.23
2019-03-13T07:21:38.471Z,18.23
2019-03-13T07:24:45.804Z,14.03
2019-03-13T07:27:52.917Z,13.20
2019-03-13T07:35:01.611Z,13.43
2019-03-13T07:48:33.384Z,10.20
2019-03-13T07:51:40.711Z,20.10
2019-03-13T07:54:48.038Z,15.87
2019-03-13T07:57:55.376Z,13.43
2019-03-13T08:00:53.438Z,12.07
2019-03-13T08:04:00.741Z,13.90
2019-03-13T08:07:08.065Z,8.33
2019-03-13T08:12:36.513Z,10.40
2019-03-13T08:18:08.931Z,10.87
2019-03-13T08:23:41.150Z,16.47
2019-03-13T08:26:25.478Z,14.60
2019-03-13T08:35:01.142Z,13.90
2019-03-13T08:38:06.460Z,18.27
2019-03-13T08:43:55.235Z,11.73
2019-03-13T08:46:39.552Z,14.23
2019-03-13T08:49:23.762Z,18.63
2019-03-13T08:52:15.898Z,8.70
2019-03-13T09:00:51.895Z,10.00
2019-03-13T09:03:36.398Z,12.20
2019-03-13T09:09:04.328Z,9.80
2019-03-13T09:14:33.056Z,8.03
2019-03-13T09:17:17.367Z,14.27
2019-03-13T09:22:45.231Z,10.40
2019-03-13T09:25:48.619Z,11.53
2019-03-13T09:28:33.246Z,13.00
2019-03-13T09:34:01.128Z,14.93
2019-03-13T09:39:37.311Z,13.00
2019-03-13T09:42:44.379Z,13.17
2019-03-13T09:45:51.793Z,14.60
2019-03-13T09:48:59.119Z,17.27
2019-03-13T09:52:06.511Z,18.00
2019-03-13T09:55:04.711Z,10.50
2019-03-13T10:04:51.038Z,10.17
2019-03-13T10:07:45.139Z,7.40
2019-03-13T10:10:39.530Z,9.47
2019-03-13T10:17:11.307Z,15.07
2019-03-13T10:23:07.921Z,9.43
2019-03-13T10:26:15.292Z,11.13
2019-03-13T10:29:09.129Z,11.10
2019-03-13T10:32:16.560Z,12.90
2019-03-13T10:35:18.211Z,16.10
2019-03-13T10:44:17.356Z,10.27
2019-03-13T10:47:25.014Z,18.33
2019-03-13T11:18:08.454Z,9.97
2019-03-13T11:21:15.806Z,14.93
2019-03-13T11:45:19.349Z,9.57
2019-03-13T11:48:26.513Z,8.60
2019-03-13T11:51:14.461Z,10.70
2019-03-13T11:54:21.795Z,11.37
2019-03-13T11:57:28.886Z,10.07
2019-03-13T12:00:28.973Z,7.70
2019-03-13T12:03:17.231Z,9.60
2019-03-13T12:06:24.825Z,11.03
2019-03-13T12:09:32.183Z,10.63
2019-03-13T12:12:39.354Z,7.50
2019-03-13T12:15:46.695Z,9.53
2019-03-13T12:19:02.755Z,10.03
2019-03-13T12:24:35.367Z,6.80
2019-03-13T12:30:27.660Z,8.67
2019-03-13T12:36:00.526Z,10.40
2019-03-13T12:38:44.693Z,5.03
2019-03-13T12:41:47.845Z,9.03
2019-03-13T12:44:32.399Z,6.87
2019-03-13T12:50:23.026Z,9.83
2019-03-13T12:53:07.062Z,5.03
2019-03-13T12:58:39.951Z,3.93
2019-03-13T13:07:27.203Z,5.37
2019-03-13T13:10:34.358Z,2.77
2019-03-13T13:16:06.788Z,2.90
2019-03-13T13:21:20.509Z,2.73
2019-03-13T13:31:25.202Z,4.07
2019-03-13T13:37:34.354Z,4.73
2019-03-13T13:40:22.354Z,4.90
2019-03-13T13:43:10.350Z,5.50
2019-03-13T13:46:17.651Z,8.23
2019-03-13T13:49:06.045Z,3.87
2019-03-13T13:51:54.386Z,5.97
2019-03-13T13:54:42.626Z,2.43
2019-03-13T13:57:30.801Z,3.27
2019-03-13T14:00:19.388Z,5.87
2019-03-13T14:03:07.408Z,3.57
2019-03-13T14:05:55.520Z,4.13
2019-03-13T14:08:43.786Z,1.90
2019-03-13T14:14:16.527Z,2.10
2019-03-13T14:16:57.578Z,4.00
2019-03-13T14:19:41.400Z,3.30
2019-03-13T14:29:03.720Z,1.73
2019-03-13T14:41:52.951Z,2.70
2019-03-13T14:47:52.738Z,3.77
2019-03-13T14:50:41.276Z,3.27
2019-03-13T14:53:29.622Z,1.90
2019-03-13T14:56:18.170Z,5.13
2019-03-13T14:59:06.468Z,3.80
2019-03-13T15:02:13.666Z,1.83
2019-03-13T15:05:01.674Z,3.27
2019-03-13T15:07:49.938Z,2.13
2019-03-13T15:10:38.474Z,2.17
2019-03-13T15:13:27.046Z,3.80
2019-03-13T15:15:56.225Z,2.70
2019-03-13T15:18:44.822Z,4.43
2019-03-13T15:21:33.336Z,1.90
2019-03-13T15:24:21.600Z,1.80
2019-03-13T15:27:09.869Z,2.37
2019-03-13T15:29:58.138Z,2.07
2019-03-13T15:32:46.427Z,1.40
2019-03-13T15:35:34.528Z,2.10
2019-03-13T15:38:22.786Z,2.10
2019-03-13T15:41:10.765Z,2.57
2019-03-13T15:43:59.018Z,2.40
2019-03-13T15:46:47.258Z,2.53
2019-03-13T15:49:16.290Z,3.33
2019-03-13T15:52:04.371Z,3.00
2019-03-13T15:54:52.618Z,2.40
2019-03-13T15:57:40.922Z,1.80
2019-03-13T16:00:29.284Z,2.03
2019-03-13T16:07:13.771Z,2.50
2019-03-13T16:31:38.867Z,3.40
2019-03-13T16:34:27.368Z,3.10
2019-03-13T16:37:15.455Z,2.43
2019-03-13T16:40:03.865Z,2.30
2019-03-13T16:42:51.954Z,7.37
2019-03-13T16:45:40.473Z,1.83
2019-03-13T16:48:28.720Z,2.90
2019-03-13T16:51:16.978Z,2.23
2019-03-13T16:54:05.307Z,1.83
2019-03-13T16:56:53.568Z,2.77
2019-03-13T16:59:42.350Z,3.07
2019-03-13T17:02:30.596Z,2.73
2019-03-13T17:05:18.950Z,2.40
2019-03-13T17:08:07.305Z,3.33
2019-03-13T17:10:55.407Z,3.53
2019-03-13T17:16:23.265Z,3.07
2019-03-13T17:21:46.879Z,3.67
2019-03-13T17:24:15.685Z,9.47
2019-03-13T17:27:04.118Z,2.47
2019-03-13T17:30:09.787Z,4.37
2019-03-13T17:32:58.170Z,3.77
2019-03-13T17:35:47.262Z,8.30
2019-03-13T17:38:35.817Z,3.33
2019-03-13T17:41:23.830Z,3.80
2019-03-13T17:44:12.120Z,4.83
2019-03-13T17:47:00.800Z,4.73
2019-03-13T17:49:49.087Z,3.50
2019-03-13T17:52:37.395Z,3.73
2019-03-13T17:55:25.716Z,2.80
2019-03-13T17:58:14.186Z,4.33
2019-03-13T18:00:55.507Z,4.60
2019-03-13T18:03:24.335Z,9.90
2019-03-13T18:05:53.538Z,4.87
2019-03-13T18:08:41.883Z,10.83
2019-03-13T18:11:30.738Z,6.70
2019-03-13T18:14:19.434Z,2.70
2019-03-13T18:17:07.947Z,4.83
2019-03-13T18:19:55.998Z,3.40
2019-03-13T18:22:44.478Z,2.43
2019-03-13T18:25:33.142Z,4.73
2019-03-13T18:28:22.214Z,8.60
2019-03-13T18:31:10.590Z,5.73
2019-03-13T18:33:58.755Z,6.97
2019-03-13T18:37:05.989Z,9.77
2019-03-13T18:39:54.336Z,8.47
2019-03-13T18:42:42.351Z,6.00
2019-03-13T18:45:30.444Z,3.20
2019-03-13T18:48:18.454Z,3.60
2019-03-13T18:51:06.698Z,4.17
2019-03-13T18:53:55.189Z,4.27
2019-03-13T18:56:38.426Z,2.97
2019-03-13T18:59:18.683Z,5.50
2019-03-13T19:01:59.800Z,3.43
2019-03-13T19:04:41.177Z,7.97
2019-03-13T19:07:22.288Z,5.57
2019-03-13T19:10:03.454Z,2.87
2019-03-13T19:12:44.222Z,6.20
2019-03-13T19:15:25.871Z,7.77
2019-03-13T19:18:06.715Z,6.23
2019-03-13T19:20:47.423Z,2.67
2019-03-13T19:26:13.026Z,6.97
2019-03-13T19:28:54.516Z,6.53
2019-03-13T19:31:36.170Z,6.40
2019-03-13T19:34:17.057Z,8.97
2019-03-13T19:36:59.153Z,8.17
2019-03-13T19:39:40.785Z,3.20
2019-03-13T19:42:21.616Z,5.73
2019-03-13T19:45:02.706Z,5.17
2019-03-13T19:47:43.873Z,6.93
2019-03-13T19:50:13.199Z,9.23
2019-03-13T19:53:01.308Z,8.20
2019-03-13T19:55:49.603Z,5.30
2019-03-13T19:58:37.883Z,6.47
2019-03-13T20:01:25.990Z,8.90
2019-03-13T20:04:14.515Z,16.03
2019-03-13T20:07:02.552Z,6.23
2019-03-13T20:09:50.705Z,10.43
2019-03-13T20:12:38.716Z,7.13
2019-03-13T20:15:27.213Z,8.00
2019-03-13T20:18:15.830Z,6.87
2019-03-13T20:21:04.574Z,6.87
2019-03-13T20:23:52.982Z,10.73
2019-03-13T20:26:41.062Z,6.37
2019-03-13T20:29:29.182Z,8.10
2019-03-13T20:32:17.467Z,5.30
2019-03-13T20:35:06.136Z,12.73
2019-03-13T20:37:54.420Z,7.60
2019-03-13T20:40:42.774Z,8.80
2019-03-13T20:43:30.872Z,7.93
2019-03-13T20:46:12.020Z,4.53
2019-03-13T20:48:52.717Z,8.40
2019-03-13T20:51:34.040Z,6.93
2019-03-13T20:54:15.114Z,11.93
2019-03-13T20:56:55.877Z,11.10
2019-03-13T20:59:37.094Z,13.57
2019-03-13T21:02:18.767Z,10.07
2019-03-13T21:04:58.288Z,15.67
2019-03-13T21:07:47.113Z,13.30
2019-03-13T21:10:35.233Z,12.40
2019-03-13T21:13:24.149Z,12.60
2019-03-13T21:16:12.704Z,17.23
2019-03-13T21:19:00.783Z,13.93
2019-03-13T21:21:48.823Z,15.90
2019-03-13T21:24:17.871Z,18.23
2019-03-13T21:27:06.258Z,14.03
2019-03-13T21:29:54.771Z,20.93
2019-03-13T21:32:43.063Z,8.53
2019-03-13T21:35:31.414Z,11.40
2019-03-13T21:38:19.946Z,14.97
2019-03-13T21:41:01.270Z,10.90
2019-03-13T21:43:42.875Z,17.63
2019-03-13T21:46:24.391Z,14.43
2019-03-13T21:49:08.086Z,11.77
2019-03-13T21:51:48.453Z,9.30
2019-03-13T21:54:30.169Z,17.53
2019-03-13T21:57:11.371Z,14.97
2019-03-13T21:59:52.111Z,18.57
2019-03-13T22:02:36.424Z,10.13
2019-03-13T22:05:25.124Z,12.33
2019-03-13T22:07:58.071Z,11.27
2019-03-13T22:10:38.985Z,8.43
2019-03-13T22:13:19.502Z,9.40
2019-03-13T22:16:00.355Z,7.90
2019-03-13T22:18:41.326Z,9.03
2019-03-13T22:21:25.343Z,8.80
2019-03-13T22:24:06.377Z,13.30
2019-03-13T22:26:46.913Z,12.10
2019-03-13T22:29:27.962Z,8.77
2019-03-13T22:32:08.511Z,9.03
2019-03-13T22:34:49.191Z,8.67
2019-03-13T22:37:30.470Z,11.40
2019-03-13T22:39:59.726Z,11.50
2019-03-13T22:45:43.059Z,8.70
2019-03-13T22:48:12.117Z,15.20
2019-03-13T22:51:02.353Z,9.87
2019-03-13T22:53:50.451Z,5.33
2019-03-13T22:56:38.978Z,12.27
2019-03-13T22:59:27.582Z,5.17
2019-03-13T23:02:36.251Z,15.70
2019-03-13T23:05:24.913Z,16.80
2019-03-13T23:08:12.933Z,11.00
2019-03-13T23:11:01.251Z,16.40
2019-03-13T23:13:49.336Z,9.13
2019-03-13T23:16:37.609Z,17.87
2019-03-13T23:19:25.948Z,19.60
2019-03-13T23:22:14.205Z,19.70
2019-03-13T23:25:02.775Z,16.80
2019-03-13T23:27:50.810Z,16.03
2019-03-13T23:30:31.999Z,21.47
2019-03-13T23:33:12.481Z,21.13
2019-03-13T23:35:56.541Z,21.33
2019-03-13T23:38:38.132Z,25.07
2019-03-13T23:41:19.314Z,18.70
2019-03-13T23:43:59.906Z,14.20
2019-03-13T23:46:40.515Z,15.43
2019-03-13T23:49:21.949Z,21.47
2019-03-13T23:52:03.126Z,16.70
2019-03-13T23:54:44.252Z,19.87
2019-03-13T23:57:25.264Z,18.30
