createdAt,value
2018-12-16T00:00:57.264Z,1.38
2018-12-16T00:03:26.328Z,1.33
2018-12-16T00:05:55.189Z,1.08
2018-12-16T00:08:24.157Z,1.08
2018-12-16T00:10:53.078Z,1.20
2018-12-16T00:13:21.939Z,1.14
2018-12-16T00:15:50.922Z,0.96
2018-12-16T00:18:19.821Z,1.06
2018-12-16T00:20:48.703Z,0.92
2018-12-16T00:23:17.627Z,0.83
2018-12-16T00:25:46.686Z,0.77
2018-12-16T00:28:15.553Z,1.18
2018-12-16T00:30:44.452Z,1.07
2018-12-16T00:33:13.342Z,0.98
2018-12-16T00:35:42.213Z,0.96
2018-12-16T00:38:11.115Z,1.01
2018-12-16T00:40:40.015Z,1.13
2018-12-16T00:43:08.924Z,0.86
2018-12-16T00:45:37.823Z,1.18
2018-12-16T00:48:06.785Z,1.01
2018-12-16T00:50:35.699Z,0.73
2018-12-16T00:53:04.634Z,1.01
2018-12-16T00:55:33.958Z,0.94
2018-12-16T00:58:02.924Z,1.13
2018-12-16T01:00:31.797Z,1.29
2018-12-16T01:03:00.677Z,1.10
2018-12-16T01:05:29.729Z,1.20
2018-12-16T01:07:58.593Z,1.07
2018-12-16T01:10:27.473Z,0.98
2018-12-16T01:12:56.420Z,1.12
2018-12-16T01:15:25.541Z,0.86
2018-12-16T01:17:54.393Z,0.99
2018-12-16T01:20:23.366Z,1.16
2018-12-16T01:22:52.255Z,1.04
2018-12-16T01:25:21.117Z,0.84
2018-12-16T01:27:50.064Z,0.78
2018-12-16T01:30:19.029Z,0.99
2018-12-16T01:32:48.222Z,0.93
2018-12-16T01:35:17.146Z,0.96
2018-12-16T01:37:46.923Z,0.87
2018-12-16T01:40:15.906Z,0.93
2018-12-16T01:42:44.809Z,1.13
2018-12-16T01:45:13.685Z,1.12
2018-12-16T01:47:42.575Z,0.91
2018-12-16T01:50:11.485Z,1.07
2018-12-16T01:52:40.394Z,1.19
2018-12-16T01:55:09.388Z,1.08
2018-12-16T01:57:38.362Z,1.17
2018-12-16T02:03:05.245Z,1.39
2018-12-16T02:05:34.251Z,1.22
2018-12-16T02:08:03.304Z,1.16
2018-12-16T02:10:32.506Z,0.86
2018-12-16T02:13:01.593Z,0.98
2018-12-16T02:15:30.525Z,1.03
2018-12-16T02:17:59.520Z,0.79
2018-12-16T02:20:28.435Z,0.95
2018-12-16T02:22:57.568Z,0.98
2018-12-16T02:25:26.469Z,0.92
2018-12-16T02:27:55.393Z,0.75
2018-12-16T02:30:28.809Z,0.85
2018-12-16T02:32:57.787Z,0.72
2018-12-16T02:35:26.965Z,0.97
2018-12-16T02:37:55.907Z,0.60
2018-12-16T02:40:24.809Z,0.84
2018-12-16T02:42:53.749Z,0.83
2018-12-16T02:45:22.698Z,0.54
2018-12-16T02:47:51.666Z,0.87
2018-12-16T02:50:20.545Z,1.06
2018-12-16T02:52:49.503Z,1.08
2018-12-16T02:55:18.544Z,0.71
2018-12-16T02:57:47.536Z,0.96
2018-12-16T03:00:16.455Z,0.96
2018-12-16T03:02:45.441Z,1.09
2018-12-16T03:05:14.358Z,1.03
2018-12-16T03:07:43.407Z,0.93
2018-12-16T03:10:12.305Z,1.08
2018-12-16T03:12:41.228Z,1.02
2018-12-16T03:15:10.258Z,1.03
2018-12-16T03:17:39.180Z,1.04
2018-12-16T03:20:08.223Z,1.20
2018-12-16T03:22:37.136Z,1.27
2018-12-16T03:25:06.662Z,1.30
2018-12-16T03:27:35.557Z,1.33
2018-12-16T03:30:06.460Z,1.41
2018-12-16T03:32:35.732Z,1.38
2018-12-16T03:35:04.792Z,1.40
2018-12-16T03:37:33.836Z,1.41
2018-12-16T03:40:02.937Z,1.32
2018-12-16T03:42:31.855Z,1.35
2018-12-16T03:45:00.739Z,1.43
2018-12-16T03:47:29.665Z,1.41
2018-12-16T03:49:58.634Z,1.28
2018-12-16T03:52:27.534Z,1.36
2018-12-16T03:54:56.600Z,1.21
2018-12-16T03:57:25.528Z,1.23
2018-12-16T03:59:54.440Z,1.23
2018-12-16T04:02:23.355Z,1.36
2018-12-16T04:04:52.309Z,1.35
2018-12-16T04:07:21.225Z,1.40
2018-12-16T04:09:50.211Z,1.43
2018-12-16T04:12:19.164Z,1.37
2018-12-16T04:14:48.056Z,1.17
2018-12-16T04:17:17.037Z,1.35
2018-12-16T04:19:45.935Z,1.38
2018-12-16T04:22:14.895Z,1.37
2018-12-16T04:24:43.878Z,1.20
2018-12-16T04:27:12.837Z,1.30
2018-12-16T04:29:41.747Z,1.28
2018-12-16T04:32:10.753Z,1.33
2018-12-16T04:34:40.077Z,1.31
2018-12-16T04:37:09.190Z,1.33
2018-12-16T04:39:38.096Z,1.30
2018-12-16T04:42:07.148Z,1.37
2018-12-16T04:44:36.105Z,1.45
2018-12-16T04:47:05.039Z,1.54
2018-12-16T04:49:33.964Z,1.48
2018-12-16T04:52:02.902Z,1.60
2018-12-16T04:54:31.847Z,1.46
2018-12-16T04:57:00.748Z,1.38
2018-12-16T04:59:29.908Z,1.23
2018-12-16T05:01:58.880Z,1.35
2018-12-16T05:04:27.832Z,1.41
2018-12-16T05:06:56.766Z,1.47
2018-12-16T05:09:25.669Z,1.34
2018-12-16T05:11:54.600Z,1.32
2018-12-16T05:14:23.565Z,1.40
2018-12-16T05:16:52.479Z,1.28
2018-12-16T05:19:21.458Z,1.53
2018-12-16T05:21:50.374Z,1.47
2018-12-16T05:24:19.354Z,1.25
2018-12-16T05:26:48.279Z,1.35
2018-12-16T05:29:17.203Z,1.38
2018-12-16T05:31:46.173Z,1.42
2018-12-16T05:34:15.109Z,1.29
2018-12-16T05:36:44.091Z,1.46
2018-12-16T05:39:13.032Z,1.37
2018-12-16T05:41:41.946Z,1.43
2018-12-16T05:44:10.973Z,1.30
2018-12-16T05:46:39.952Z,1.43
2018-12-16T05:49:08.840Z,1.40
2018-12-16T05:51:37.797Z,1.26
2018-12-16T05:54:06.694Z,1.48
2018-12-16T05:56:35.664Z,1.38
2018-12-16T05:59:04.631Z,1.48
2018-12-16T06:01:33.648Z,1.43
2018-12-16T06:04:02.564Z,1.46
2018-12-16T06:06:31.539Z,1.38
2018-12-16T06:09:00.475Z,1.46
2018-12-16T06:11:29.395Z,1.49
2018-12-16T06:13:58.334Z,1.42
2018-12-16T06:16:27.331Z,1.37
2018-12-16T06:18:56.312Z,1.52
2018-12-16T06:21:25.558Z,1.41
2018-12-16T06:23:55.769Z,1.53
2018-12-16T06:26:25.020Z,1.48
2018-12-16T06:28:53.962Z,1.36
2018-12-16T06:31:22.926Z,1.45
2018-12-16T06:33:51.851Z,1.47
2018-12-16T06:36:20.780Z,1.33
2018-12-16T06:38:49.731Z,1.37
2018-12-16T06:41:18.688Z,1.38
2018-12-16T06:43:47.617Z,1.45
2018-12-16T06:46:16.558Z,1.44
2018-12-16T06:48:45.489Z,1.38
2018-12-16T06:51:14.419Z,1.28
2018-12-16T06:53:43.380Z,1.38
2018-12-16T06:56:12.328Z,1.35
2018-12-16T06:58:41.309Z,1.27
2018-12-16T07:01:10.255Z,1.28
2018-12-16T07:03:39.157Z,1.31
2018-12-16T07:06:08.133Z,1.43
2018-12-16T07:08:37.041Z,1.43
2018-12-16T07:11:05.957Z,1.62
2018-12-16T07:13:34.881Z,1.40
2018-12-16T07:16:03.804Z,1.37
2018-12-16T07:18:32.753Z,1.39
2018-12-16T07:21:01.682Z,1.46
2018-12-16T07:23:30.604Z,1.38
2018-12-16T07:25:59.673Z,1.21
2018-12-16T07:28:28.588Z,1.40
2018-12-16T07:30:57.539Z,1.39
2018-12-16T07:33:26.470Z,1.36
2018-12-16T07:35:55.449Z,1.33
2018-12-16T07:38:24.512Z,1.38
2018-12-16T07:40:53.430Z,1.48
2018-12-16T07:43:22.536Z,1.38
2018-12-16T07:45:51.598Z,1.51
2018-12-16T07:48:20.803Z,1.33
2018-12-16T07:50:49.887Z,1.36
2018-12-16T07:53:18.805Z,1.40
2018-12-16T07:55:47.859Z,1.40
2018-12-16T07:58:16.785Z,1.41
2018-12-16T08:00:45.752Z,1.37
2018-12-16T08:03:14.691Z,1.58
2018-12-16T08:05:44.230Z,1.53
2018-12-16T08:08:13.686Z,1.42
2018-12-16T08:10:42.608Z,1.50
2018-12-16T08:13:11.572Z,1.55
2018-12-16T08:15:40.507Z,1.38
2018-12-16T08:18:09.480Z,1.40
2018-12-16T08:20:38.371Z,1.55
2018-12-16T08:23:07.416Z,1.56
2018-12-16T08:25:36.360Z,1.47
2018-12-16T08:28:05.294Z,1.53
2018-12-16T08:30:34.243Z,1.43
2018-12-16T08:33:03.152Z,1.60
2018-12-16T08:35:32.067Z,1.48
2018-12-16T08:38:01.110Z,1.49
2018-12-16T08:40:30.115Z,1.62
2018-12-16T08:42:59.070Z,1.59
2018-12-16T08:45:28.037Z,1.55
2018-12-16T08:47:56.941Z,1.56
2018-12-16T08:50:25.949Z,1.52
2018-12-16T08:52:54.925Z,1.45
2018-12-16T08:55:23.886Z,1.62
2018-12-16T08:57:52.824Z,1.64
2018-12-16T09:00:21.824Z,1.67
2018-12-16T09:02:50.915Z,1.68
2018-12-16T09:05:19.930Z,1.56
2018-12-16T09:07:48.871Z,1.71
2018-12-16T09:10:17.841Z,1.59
2018-12-16T09:12:46.772Z,1.52
2018-12-16T09:15:15.678Z,1.59
2018-12-16T09:17:44.693Z,1.54
2018-12-16T09:20:13.788Z,1.49
2018-12-16T09:22:42.710Z,1.61
2018-12-16T09:25:11.600Z,1.54
2018-12-16T09:27:40.605Z,1.71
2018-12-16T09:30:11.487Z,1.48
2018-12-16T09:32:40.440Z,1.41
2018-12-16T09:35:09.418Z,1.70
2018-12-16T09:37:38.841Z,1.77
2018-12-16T09:40:08.292Z,1.70
2018-12-16T09:42:37.267Z,1.63
2018-12-16T09:45:09.239Z,1.58
2018-12-16T09:47:38.355Z,1.62
2018-12-16T09:50:07.536Z,1.82
2018-12-16T09:52:36.529Z,1.66
2018-12-16T09:55:06.578Z,1.62
2018-12-16T09:57:35.487Z,1.55
2018-12-16T10:00:05.038Z,1.51
2018-12-16T10:02:33.942Z,1.76
2018-12-16T10:05:02.823Z,1.82
2018-12-16T10:07:31.799Z,1.57
2018-12-16T10:10:00.856Z,1.69
2018-12-16T10:12:29.765Z,1.63
2018-12-16T10:14:58.742Z,1.90
2018-12-16T10:17:27.699Z,1.76
2018-12-16T10:19:56.738Z,1.66
2018-12-16T10:22:25.661Z,1.48
2018-12-16T10:24:54.707Z,1.65
2018-12-16T10:27:23.725Z,1.63
2018-12-16T10:29:53.925Z,1.69
2018-12-16T10:32:22.981Z,1.95
2018-12-16T10:34:51.913Z,1.81
2018-12-16T10:37:20.845Z,1.85
2018-12-16T10:39:49.790Z,1.92
2018-12-16T10:42:18.739Z,1.96
2018-12-16T10:44:47.749Z,1.95
2018-12-16T10:47:16.755Z,2.08
2018-12-16T10:49:45.693Z,1.99
2018-12-16T10:52:14.680Z,1.62
2018-12-16T10:54:43.616Z,1.79
2018-12-16T10:57:12.556Z,2.12
2018-12-16T10:59:41.474Z,2.02
2018-12-16T11:02:10.552Z,1.87
2018-12-16T11:04:39.499Z,1.99
2018-12-16T11:07:08.485Z,2.19
2018-12-16T11:09:37.481Z,2.25
2018-12-16T11:12:06.434Z,2.39
2018-12-16T11:14:35.360Z,2.23
2018-12-16T11:17:04.347Z,2.15
2018-12-16T11:19:33.413Z,2.24
2018-12-16T11:22:02.360Z,2.35
2018-12-16T11:24:31.323Z,2.25
2018-12-16T11:27:00.312Z,2.09
2018-12-16T11:29:29.288Z,2.03
2018-12-16T11:31:58.233Z,2.43
2018-12-16T11:34:27.177Z,2.08
2018-12-16T11:36:56.125Z,2.16
2018-12-16T11:39:25.055Z,2.15
2018-12-16T11:41:54.015Z,2.13
2018-12-16T11:44:25.202Z,2.29
2018-12-16T11:46:54.154Z,2.20
2018-12-16T11:49:23.089Z,2.35
2018-12-16T11:51:52.184Z,2.38
2018-12-16T11:54:21.189Z,2.40
2018-12-16T11:56:50.137Z,2.59
2018-12-16T11:59:19.135Z,2.46
2018-12-16T12:01:48.040Z,2.52
2018-12-16T12:04:17.088Z,2.52
2018-12-16T12:06:46.098Z,2.51
2018-12-16T12:09:15.252Z,2.58
2018-12-16T12:11:47.307Z,2.67
2018-12-16T12:14:16.302Z,2.35
2018-12-16T12:16:45.295Z,2.39
2018-12-16T12:19:14.323Z,2.40
2018-12-16T12:21:52.882Z,2.38
2018-12-16T12:24:21.980Z,2.57
2018-12-16T12:26:50.955Z,2.35
2018-12-16T12:29:19.925Z,2.35
2018-12-16T12:31:48.910Z,2.35
2018-12-16T12:34:17.876Z,2.48
2018-12-16T12:36:46.762Z,2.26
2018-12-16T12:39:15.803Z,2.44
2018-12-16T12:41:44.789Z,2.30
2018-12-16T12:44:13.836Z,2.45
2018-12-16T12:46:42.848Z,2.65
2018-12-16T12:49:11.822Z,2.70
2018-12-16T12:51:41.108Z,2.80
2018-12-16T12:54:10.064Z,2.73
2018-12-16T12:56:39.052Z,2.71
2018-12-16T12:59:08.099Z,2.80
2018-12-16T13:01:37.052Z,2.82
2018-12-16T13:04:06.023Z,2.73
2018-12-16T13:06:35.026Z,2.70
2018-12-16T13:09:05.830Z,2.76
2018-12-16T13:11:34.798Z,2.75
2018-12-16T13:14:03.808Z,2.80
2018-12-16T13:16:32.845Z,2.78
2018-12-16T13:19:01.929Z,2.71
2018-12-16T13:21:30.874Z,2.77
2018-12-16T13:23:59.784Z,2.81
2018-12-16T13:26:29.000Z,2.88
2018-12-16T13:28:58.042Z,2.68
2018-12-16T13:31:26.998Z,2.86
2018-12-16T13:33:55.990Z,2.89
2018-12-16T13:36:25.068Z,2.56
2018-12-16T13:38:54.085Z,2.50
2018-12-16T13:41:23.078Z,2.70
2018-12-16T13:43:52.788Z,2.76
2018-12-16T13:46:21.883Z,2.77
2018-12-16T13:48:50.865Z,2.75
2018-12-16T13:51:19.792Z,2.52
2018-12-16T13:53:48.847Z,2.46
2018-12-16T13:56:17.771Z,2.35
2018-12-16T13:58:46.767Z,2.19
2018-12-16T14:01:15.782Z,2.57
2018-12-16T14:03:44.726Z,2.60
2018-12-16T14:06:13.709Z,2.61
2018-12-16T14:08:42.653Z,2.41
2018-12-16T14:11:11.608Z,2.32
2018-12-16T14:13:40.604Z,2.69
2018-12-16T14:16:09.553Z,2.52
2018-12-16T14:18:38.515Z,2.41
2018-12-16T14:21:07.715Z,2.54
2018-12-16T14:23:36.770Z,2.16
2018-12-16T14:26:05.721Z,2.33
2018-12-16T14:28:34.760Z,2.52
2018-12-16T14:31:03.744Z,2.30
2018-12-16T14:33:32.691Z,2.56
2018-12-16T14:36:01.687Z,2.56
2018-12-16T14:38:30.873Z,2.53
2018-12-16T14:40:59.836Z,2.46
2018-12-16T14:43:30.761Z,2.40
2018-12-16T14:45:59.656Z,2.52
2018-12-16T14:48:28.675Z,2.46
2018-12-16T14:50:57.704Z,2.63
2018-12-16T14:53:31.618Z,2.49
2018-12-16T14:56:00.620Z,2.63
2018-12-16T14:58:29.602Z,2.72
2018-12-16T15:00:58.636Z,2.70
2018-12-16T15:03:27.628Z,2.64
2018-12-16T15:05:56.604Z,2.52
2018-12-16T15:08:25.918Z,2.39
2018-12-16T15:11:00.163Z,2.47
2018-12-16T15:13:29.189Z,2.22
2018-12-16T15:15:58.185Z,2.45
2018-12-16T15:18:27.209Z,2.42
2018-12-16T15:20:56.233Z,2.59
2018-12-16T15:23:25.292Z,2.65
2018-12-16T15:25:54.314Z,2.39
2018-12-16T15:28:23.255Z,2.59
2018-12-16T15:30:52.345Z,2.48
2018-12-16T15:33:21.628Z,2.63
2018-12-16T15:35:50.633Z,2.72
2018-12-16T15:38:19.614Z,2.62
2018-12-16T15:40:48.612Z,2.55
2018-12-16T15:43:17.721Z,2.54
2018-12-16T15:45:46.741Z,2.46
2018-12-16T15:48:15.763Z,2.44
2018-12-16T15:50:44.737Z,2.74
2018-12-16T15:53:13.719Z,2.71
2018-12-16T15:55:42.750Z,2.66
2018-12-16T15:58:11.711Z,2.72
2018-12-16T16:00:40.710Z,2.42
2018-12-16T16:03:09.736Z,2.45
2018-12-16T16:05:38.809Z,2.41
2018-12-16T16:08:07.805Z,2.63
2018-12-16T16:10:36.781Z,2.44
2018-12-16T16:13:05.888Z,2.57
2018-12-16T16:15:34.873Z,2.66
2018-12-16T16:18:04.110Z,2.70
2018-12-16T16:20:33.131Z,2.76
2018-12-16T16:23:02.134Z,2.51
2018-12-16T16:25:31.204Z,2.71
2018-12-16T16:28:00.249Z,2.63
2018-12-16T16:30:29.248Z,2.83
2018-12-16T16:32:58.216Z,2.92
2018-12-16T16:35:27.239Z,2.93
2018-12-16T16:38:00.691Z,3.01
2018-12-16T16:40:27.497Z,3.00
2018-12-16T16:42:56.548Z,2.62
2018-12-16T16:45:25.513Z,2.46
2018-12-16T16:47:54.517Z,2.54
2018-12-16T16:50:23.538Z,2.59
2018-12-16T16:52:52.563Z,2.81
2018-12-16T16:55:21.551Z,2.91
2018-12-16T16:57:50.547Z,2.98
2018-12-16T17:00:19.580Z,3.07
2018-12-16T17:02:48.610Z,3.07
2018-12-16T17:05:17.645Z,3.12
2018-12-16T17:07:46.601Z,3.09
2018-12-16T17:10:15.568Z,3.15
2018-12-16T17:12:44.590Z,3.07
2018-12-16T17:15:13.577Z,3.05
2018-12-16T17:17:42.543Z,3.02
2018-12-16T17:20:11.568Z,3.17
2018-12-16T17:22:40.574Z,3.22
2018-12-16T17:25:09.667Z,3.14
2018-12-16T17:27:38.676Z,3.18
2018-12-16T17:30:09.853Z,2.93
2018-12-16T17:32:38.898Z,3.10
2018-12-16T17:35:08.014Z,3.16
2018-12-16T17:37:37.095Z,3.05
2018-12-16T17:40:06.226Z,3.07
2018-12-16T17:42:35.285Z,3.16
2018-12-16T17:45:04.855Z,3.09
2018-12-16T17:47:34.119Z,3.09
2018-12-16T17:50:03.296Z,3.10
2018-12-16T17:52:32.257Z,2.79
2018-12-16T17:55:01.233Z,2.51
2018-12-16T17:57:30.605Z,2.68
2018-12-16T18:00:00.522Z,2.61
2018-12-16T18:02:29.669Z,2.74
2018-12-16T18:04:58.738Z,2.65
2018-12-16T18:07:27.735Z,2.70
2018-12-16T18:09:56.696Z,2.70
2018-12-16T18:12:25.686Z,2.90
2018-12-16T18:14:54.666Z,2.95
2018-12-16T18:17:23.672Z,3.05
2018-12-16T18:19:52.679Z,3.01
2018-12-16T18:22:21.680Z,2.96
2018-12-16T18:24:50.784Z,2.92
2018-12-16T18:27:19.811Z,2.92
2018-12-16T18:29:48.815Z,2.91
2018-12-16T18:32:17.803Z,2.91
2018-12-16T18:34:46.798Z,2.89
2018-12-16T18:37:16.058Z,3.07
2018-12-16T18:39:45.106Z,3.04
2018-12-16T18:42:14.207Z,3.00
2018-12-16T18:44:43.268Z,2.99
2018-12-16T18:47:12.260Z,2.90
2018-12-16T18:49:41.247Z,2.85
2018-12-16T18:52:10.428Z,2.86
2018-12-16T18:54:39.430Z,2.80
2018-12-16T18:57:08.411Z,2.76
2018-12-16T18:59:37.465Z,2.85
2018-12-16T19:02:06.614Z,2.91
2018-12-16T19:04:35.591Z,2.77
2018-12-16T19:07:05.210Z,2.81
2018-12-16T19:09:34.150Z,2.86
2018-12-16T19:12:03.145Z,2.72
2018-12-16T19:14:32.688Z,2.78
2018-12-16T19:17:01.720Z,2.78
2018-12-16T19:19:30.782Z,2.90
2018-12-16T19:21:59.760Z,2.93
2018-12-16T19:24:28.801Z,2.96
2018-12-16T19:26:58.434Z,2.90
2018-12-16T19:29:27.897Z,2.87
2018-12-16T19:31:57.021Z,2.98
2018-12-16T19:34:26.009Z,2.86
2018-12-16T19:36:55.162Z,2.94
2018-12-16T19:39:24.155Z,2.99
2018-12-16T19:41:53.175Z,2.93
2018-12-16T19:44:22.117Z,2.91
2018-12-16T19:46:51.155Z,2.95
2018-12-16T19:49:20.169Z,2.96
2018-12-16T19:51:49.173Z,2.88
2018-12-16T19:54:18.711Z,2.93
2018-12-16T19:56:47.719Z,2.92
2018-12-16T19:59:16.719Z,2.96
2018-12-16T20:01:45.839Z,3.00
2018-12-16T20:04:17.271Z,2.92
2018-12-16T20:06:47.791Z,3.01
2018-12-16T20:09:17.322Z,3.01
2018-12-16T20:11:46.297Z,3.00
2018-12-16T20:14:15.295Z,3.02
2018-12-16T20:16:44.322Z,3.01
2018-12-16T20:19:13.295Z,3.08
2018-12-16T20:21:42.259Z,3.08
2018-12-16T20:24:11.371Z,3.01
2018-12-16T20:26:40.401Z,2.60
2018-12-16T20:29:09.395Z,2.66
2018-12-16T20:31:38.428Z,2.84
2018-12-16T20:34:07.368Z,3.03
2018-12-16T20:36:36.437Z,3.03
2018-12-16T20:39:07.280Z,2.99
2018-12-16T20:41:36.255Z,2.98
2018-12-16T20:44:05.240Z,3.00
2018-12-16T20:46:34.563Z,3.00
2018-12-16T20:49:03.670Z,3.02
2018-12-16T20:54:14.003Z,2.89
2018-12-16T20:56:42.966Z,2.76
2018-12-16T20:59:11.992Z,2.88
2018-12-16T21:01:40.960Z,2.92
2018-12-16T21:04:09.923Z,2.86
2018-12-16T21:06:38.920Z,2.93
2018-12-16T21:09:08.324Z,2.93
2018-12-16T21:11:42.716Z,2.81
2018-12-16T21:15:20.645Z,2.85
2018-12-16T21:17:54.899Z,2.76
2018-12-16T21:20:25.238Z,2.79
2018-12-16T21:22:54.394Z,2.85
2018-12-16T21:25:23.372Z,2.75
2018-12-16T21:27:52.714Z,2.66
2018-12-16T21:30:21.720Z,2.87
2018-12-16T21:32:50.777Z,2.91
2018-12-16T21:35:20.147Z,2.91
2018-12-16T21:37:49.220Z,2.95
2018-12-16T21:40:18.174Z,2.92
2018-12-16T21:42:47.185Z,2.91
2018-12-16T21:45:16.146Z,2.92
2018-12-16T21:47:45.176Z,2.90
2018-12-16T21:50:14.160Z,2.93
2018-12-16T21:52:43.151Z,2.93
2018-12-16T21:55:12.094Z,2.94
2018-12-16T21:57:41.053Z,2.67
2018-12-16T22:00:11.272Z,2.86
2018-12-16T22:02:40.309Z,2.97
2018-12-16T22:05:10.209Z,2.99
2018-12-16T22:07:39.230Z,3.00
2018-12-16T22:10:08.328Z,2.85
2018-12-16T22:12:37.361Z,2.91
2018-12-16T22:15:06.434Z,2.90
2018-12-16T22:17:35.461Z,2.87
2018-12-16T22:20:04.927Z,3.02
2018-12-16T22:22:33.937Z,2.97
2018-12-16T22:25:02.926Z,2.93
2018-12-16T22:27:31.924Z,2.97
2018-12-16T22:30:00.872Z,3.00
2018-12-16T22:32:30.054Z,3.04
2018-12-16T22:34:59.142Z,2.94
2018-12-16T22:37:28.156Z,2.91
2018-12-16T22:39:57.087Z,2.93
2018-12-16T22:42:26.086Z,3.02
2018-12-16T22:44:55.121Z,3.03
2018-12-16T22:47:24.087Z,3.03
2018-12-16T22:49:53.076Z,2.93
2018-12-16T22:52:22.067Z,2.87
2018-12-16T22:54:51.083Z,2.75
2018-12-16T22:57:20.059Z,2.98
2018-12-16T22:59:49.025Z,3.02
2018-12-16T23:02:17.972Z,2.94
2018-12-16T23:04:46.962Z,3.01
2018-12-16T23:07:15.967Z,3.05
2018-12-16T23:09:44.883Z,3.00
2018-12-16T23:12:13.807Z,3.06
2018-12-16T23:14:42.861Z,3.03
2018-12-16T23:17:12.607Z,3.06
2018-12-16T23:19:41.544Z,3.07
2018-12-16T23:22:10.518Z,3.00
2018-12-16T23:24:39.839Z,3.06
2018-12-16T23:27:10.038Z,2.88
2018-12-16T23:29:40.319Z,2.97
2018-12-16T23:32:09.334Z,2.99
2018-12-16T23:34:38.286Z,3.05
2018-12-16T23:37:07.304Z,3.05
2018-12-16T23:39:36.279Z,2.97
2018-12-16T23:42:05.238Z,3.04
2018-12-16T23:44:34.295Z,3.03
2018-12-16T23:47:03.255Z,3.09
2018-12-16T23:49:32.189Z,3.15
2018-12-16T23:52:01.165Z,2.97
2018-12-16T23:54:30.211Z,2.93
2018-12-16T23:56:59.179Z,3.02
2018-12-16T23:59:28.139Z,2.94
