createdAt,value
2023-02-19T00:01:21.864Z,24.13
2023-02-19T00:03:54.491Z,24.73
2023-02-19T00:06:23.008Z,28.08
2023-02-19T00:08:50.282Z,24.48
2023-02-19T00:11:20.629Z,27.13
2023-02-19T00:13:50.049Z,22.30
2023-02-19T00:16:19.861Z,26.38
2023-02-19T00:18:47.265Z,23.38
2023-02-19T00:21:14.834Z,23.23
2023-02-19T00:23:41.740Z,24.48
2023-02-19T00:26:18.218Z,21.77
2023-02-19T00:28:47.096Z,23.38
2023-02-19T00:31:18.687Z,20.40
2023-02-19T00:33:46.928Z,18.80
2023-02-19T00:36:14.924Z,19.95
2023-02-19T00:38:43.589Z,18.35
2023-02-19T00:41:20.818Z,18.30
2023-02-19T00:43:56.211Z,20.02
2023-02-19T00:46:29.127Z,19.42
2023-02-19T00:48:56.945Z,20.95
2023-02-19T00:51:26.323Z,20.23
2023-02-19T00:53:53.372Z,20.67
2023-02-19T00:56:20.469Z,20.25
2023-02-19T00:58:47.960Z,21.75
2023-02-19T01:01:15.493Z,21.77
2023-02-19T01:03:42.545Z,20.98
2023-02-19T01:06:11.816Z,23.83
2023-02-19T01:08:39.013Z,22.02
2023-02-19T01:11:07.160Z,21.15
2023-02-19T01:13:34.461Z,23.55
2023-02-19T01:16:24.775Z,21.30
2023-02-19T01:18:52.026Z,21.80
2023-02-19T01:21:22.109Z,21.48
2023-02-19T01:23:53.539Z,20.98
2023-02-19T01:26:23.457Z,23.08
2023-02-19T01:28:50.625Z,21.58
2023-02-19T01:31:20.961Z,24.30
2023-02-19T01:33:50.580Z,24.00
2023-02-19T01:38:45.769Z,22.00
2023-02-19T01:41:16.241Z,22.85
2023-02-19T01:43:59.073Z,19.50
2023-02-19T01:46:30.725Z,20.33
2023-02-19T01:49:03.014Z,20.95
2023-02-19T01:51:32.815Z,18.75
2023-02-19T01:54:02.057Z,18.40
2023-02-19T01:56:30.665Z,19.88
2023-02-19T01:58:59.145Z,18.03
2023-02-19T02:01:26.091Z,18.65
2023-02-19T02:03:53.370Z,16.95
2023-02-19T02:06:24.714Z,18.95
2023-02-19T02:09:13.623Z,17.80
2023-02-19T02:11:45.309Z,16.25
2023-02-19T02:14:12.785Z,15.75
2023-02-19T02:16:57.585Z,15.05
2023-02-19T02:19:50.561Z,15.07
2023-02-19T02:22:38.422Z,15.65
2023-02-19T02:25:36.289Z,15.13
2023-02-19T02:28:15.516Z,15.20
2023-02-19T02:30:50.598Z,13.02
2023-02-19T02:33:43.677Z,13.40
2023-02-19T02:36:27.202Z,13.68
2023-02-19T02:38:56.871Z,12.02
2023-02-19T02:41:24.142Z,12.95
2023-02-19T02:43:50.993Z,12.45
2023-02-19T02:46:28.068Z,13.48
2023-02-19T02:49:02.511Z,11.73
2023-02-19T02:51:36.608Z,12.25
2023-02-19T02:54:41.751Z,12.73
2023-02-19T02:57:14.836Z,10.27
2023-02-19T02:59:42.779Z,10.63
2023-02-19T03:02:22.809Z,10.80
2023-02-19T03:05:35.268Z,11.52
2023-02-19T03:08:10.764Z,11.27
2023-02-19T03:11:19.885Z,11.90
2023-02-19T03:14:06.859Z,10.70
2023-02-19T03:16:56.283Z,10.65
2023-02-19T03:19:27.154Z,10.85
2023-02-19T03:22:28.026Z,9.30
2023-02-19T03:25:21.566Z,9.63
2023-02-19T03:27:49.534Z,9.90
2023-02-19T03:30:24.421Z,9.90
2023-02-19T03:33:12.140Z,8.52
2023-02-19T03:35:43.429Z,8.70
2023-02-19T03:38:18.717Z,9.05
2023-02-19T03:41:17.520Z,8.43
2023-02-19T03:44:09.760Z,8.30
2023-02-19T03:47:05.380Z,8.25
2023-02-19T03:49:49.084Z,8.05
2023-02-19T03:52:43.508Z,7.75
2023-02-19T03:55:18.564Z,8.82
2023-02-19T03:58:01.711Z,8.63
2023-02-19T04:00:38.370Z,8.57
2023-02-19T04:03:26.876Z,8.95
2023-02-19T04:06:05.749Z,8.80
2023-02-19T04:08:36.153Z,8.13
2023-02-19T04:11:04.330Z,8.25
2023-02-19T04:13:37.554Z,8.50
2023-02-19T04:16:09.869Z,8.30
2023-02-19T04:18:40.336Z,7.35
2023-02-19T04:21:09.150Z,9.50
2023-02-19T04:23:41.458Z,8.55
2023-02-19T04:26:09.249Z,9.60
2023-02-19T04:28:37.603Z,7.65
2023-02-19T04:31:04.690Z,7.30
2023-02-19T04:33:31.643Z,6.35
2023-02-19T04:35:58.484Z,7.35
2023-02-19T04:38:25.330Z,6.00
2023-02-19T04:40:52.206Z,5.65
2023-02-19T04:43:20.002Z,5.15
2023-02-19T04:45:46.794Z,4.90
2023-02-19T04:48:13.766Z,4.00
2023-02-19T04:50:41.156Z,4.07
2023-02-19T04:53:08.060Z,3.78
2023-02-19T04:55:41.380Z,3.80
2023-02-19T04:58:08.239Z,3.60
2023-02-19T05:00:35.144Z,3.33
2023-02-19T05:03:02.358Z,3.20
2023-02-19T05:05:29.266Z,3.30
2023-02-19T05:07:56.097Z,3.15
2023-02-19T05:10:23.009Z,2.70
2023-02-19T05:12:49.854Z,3.13
2023-02-19T05:15:16.811Z,2.60
2023-02-19T05:17:43.601Z,2.80
2023-02-19T05:20:10.749Z,2.67
2023-02-19T05:22:37.651Z,2.70
2023-02-19T05:25:05.080Z,2.55
2023-02-19T05:27:32.580Z,2.47
2023-02-19T05:29:59.506Z,2.88
2023-02-19T05:32:26.382Z,2.60
2023-02-19T05:34:53.265Z,2.30
2023-02-19T05:37:20.172Z,2.70
2023-02-19T05:39:48.412Z,2.42
2023-02-19T05:42:15.582Z,2.60
2023-02-19T05:44:42.881Z,2.65
2023-02-19T05:47:09.810Z,2.42
2023-02-19T05:49:36.717Z,2.90
2023-02-19T05:52:04.078Z,2.72
2023-02-19T05:54:31.266Z,2.78
2023-02-19T05:56:58.414Z,2.53
2023-02-19T05:59:26.522Z,2.63
2023-02-19T06:01:54.610Z,2.65
2023-02-19T06:04:21.844Z,2.38
2023-02-19T06:06:49.044Z,2.25
2023-02-19T06:09:16.084Z,2.45
2023-02-19T06:11:43.672Z,3.08
2023-02-19T06:14:13.650Z,2.90
2023-02-19T06:16:40.921Z,3.00
2023-02-19T06:19:08.047Z,2.90
2023-02-19T06:21:34.970Z,3.13
2023-02-19T06:24:06.866Z,3.08
2023-02-19T06:26:33.814Z,3.00
2023-02-19T06:29:00.675Z,3.00
2023-02-19T06:31:27.877Z,3.65
2023-02-19T06:33:55.368Z,3.40
2023-02-19T06:36:22.854Z,3.30
2023-02-19T06:38:49.845Z,3.90
2023-02-19T06:41:17.093Z,3.88
2023-02-19T06:43:44.075Z,3.40
2023-02-19T06:46:12.062Z,3.50
2023-02-19T06:48:40.249Z,3.17
2023-02-19T06:51:07.477Z,2.72
2023-02-19T06:53:34.280Z,3.05
2023-02-19T06:56:07.065Z,3.08
2023-02-19T06:58:34.254Z,3.20
2023-02-19T07:01:01.525Z,3.13
2023-02-19T07:03:28.454Z,3.13
2023-02-19T07:05:55.317Z,2.72
2023-02-19T07:08:22.246Z,2.58
2023-02-19T07:10:56.593Z,3.08
2023-02-19T07:13:27.681Z,2.78
2023-02-19T07:16:03.147Z,2.70
2023-02-19T07:18:30.691Z,2.80
2023-02-19T07:21:12.698Z,2.53
2023-02-19T07:23:40.812Z,2.75
2023-02-19T07:26:13.998Z,3.05
2023-02-19T07:28:42.100Z,3.50
2023-02-19T07:31:09.863Z,3.13
2023-02-19T07:33:37.230Z,2.90
2023-02-19T07:36:06.541Z,3.00
2023-02-19T07:38:33.616Z,3.05
2023-02-19T07:41:02.587Z,3.50
2023-02-19T07:43:32.006Z,2.90
2023-02-19T07:45:59.500Z,3.30
2023-02-19T07:48:26.450Z,3.40
2023-02-19T07:50:54.611Z,3.65
2023-02-19T07:53:22.564Z,3.33
2023-02-19T07:55:49.776Z,3.22
2023-02-19T07:58:16.861Z,3.70
2023-02-19T08:00:44.062Z,3.85
2023-02-19T08:03:11.823Z,3.20
2023-02-19T08:05:41.149Z,3.88
2023-02-19T08:08:09.966Z,4.05
2023-02-19T08:10:56.034Z,3.75
2023-02-19T08:13:23.511Z,3.70
2023-02-19T08:15:51.594Z,3.67
2023-02-19T08:18:20.965Z,3.40
2023-02-19T08:20:48.141Z,3.65
2023-02-19T08:23:15.476Z,3.92
2023-02-19T08:25:43.081Z,4.13
2023-02-19T08:28:11.424Z,4.20
2023-02-19T08:30:40.121Z,4.25
2023-02-19T08:33:08.354Z,4.03
2023-02-19T08:35:36.741Z,3.92
2023-02-19T08:38:05.692Z,3.70
2023-02-19T08:40:33.777Z,4.03
2023-02-19T08:43:05.613Z,4.82
2023-02-19T08:45:33.333Z,4.32
2023-02-19T08:48:00.641Z,4.47
2023-02-19T08:50:27.916Z,4.00
2023-02-19T08:52:54.773Z,4.45
2023-02-19T08:55:21.934Z,4.03
2023-02-19T08:57:50.596Z,5.03
2023-02-19T09:00:17.904Z,4.50
2023-02-19T09:02:44.886Z,4.25
2023-02-19T09:05:12.377Z,4.25
2023-02-19T09:07:39.763Z,4.38
2023-02-19T09:10:07.418Z,4.63
2023-02-19T09:12:35.448Z,4.38
2023-02-19T09:15:02.820Z,4.40
2023-02-19T09:17:29.762Z,4.43
2023-02-19T09:19:56.650Z,4.30
2023-02-19T09:22:23.438Z,3.95
2023-02-19T09:24:50.347Z,3.58
2023-02-19T09:27:19.736Z,3.85
2023-02-19T09:29:47.122Z,3.38
2023-02-19T09:32:14.598Z,3.05
2023-02-19T09:34:41.874Z,3.45
2023-02-19T09:37:09.212Z,2.95
2023-02-19T09:39:36.146Z,3.03
2023-02-19T09:42:24.579Z,3.40
2023-02-19T09:44:54.770Z,3.20
2023-02-19T09:47:24.794Z,3.15
2023-02-19T09:49:56.529Z,3.15
2023-02-19T09:52:44.768Z,3.22
2023-02-19T09:55:27.752Z,3.35
2023-02-19T09:57:55.579Z,2.90
2023-02-19T10:00:25.758Z,3.30
2023-02-19T10:03:05.501Z,3.05
2023-02-19T10:05:34.316Z,3.13
2023-02-19T10:08:04.514Z,3.45
2023-02-19T10:10:36.220Z,3.08
2023-02-19T10:13:42.391Z,3.72
2023-02-19T10:16:17.540Z,3.03
2023-02-19T10:18:45.753Z,3.13
2023-02-19T10:21:21.761Z,2.95
2023-02-19T10:23:53.994Z,2.90
2023-02-19T10:26:21.997Z,2.97
2023-02-19T10:28:49.042Z,2.40
2023-02-19T10:31:22.034Z,2.67
2023-02-19T10:33:51.812Z,2.75
2023-02-19T10:36:26.893Z,2.70
2023-02-19T10:38:54.776Z,2.53
2023-02-19T10:41:24.842Z,3.25
2023-02-19T10:43:56.783Z,2.60
2023-02-19T10:46:33.532Z,2.83
2023-02-19T10:49:28.139Z,2.60
2023-02-19T10:51:57.146Z,2.63
2023-02-19T10:54:34.770Z,2.30
2023-02-19T10:57:25.381Z,2.30
2023-02-19T10:59:57.676Z,2.40
2023-02-19T11:02:25.848Z,2.30
2023-02-19T11:05:04.996Z,2.00
2023-02-19T11:07:31.949Z,2.10
2023-02-19T11:10:00.059Z,1.98
2023-02-19T11:12:29.969Z,1.77
2023-02-19T11:14:56.892Z,2.42
2023-02-19T11:17:27.627Z,1.90
2023-02-19T11:20:14.543Z,2.10
2023-02-19T11:22:49.290Z,2.00
2023-02-19T11:25:17.100Z,2.00
2023-02-19T11:27:57.844Z,1.88
2023-02-19T11:30:32.324Z,2.00
2023-02-19T11:33:23.906Z,2.00
2023-02-19T11:36:15.770Z,1.85
2023-02-19T11:38:43.261Z,1.80
2023-02-19T11:41:16.456Z,1.73
2023-02-19T11:44:02.006Z,2.00
2023-02-19T11:47:17.938Z,1.92
2023-02-19T11:50:09.205Z,1.85
2023-02-19T11:53:00.447Z,2.05
2023-02-19T11:55:45.866Z,1.85
2023-02-19T11:58:32.368Z,1.80
2023-02-19T12:01:07.808Z,1.70
2023-02-19T12:04:20.036Z,1.50
2023-02-19T12:07:26.467Z,1.60
2023-02-19T12:10:20.785Z,1.40
2023-02-19T12:13:13.945Z,1.70
2023-02-19T12:16:02.242Z,1.73
2023-02-19T12:18:47.072Z,1.60
2023-02-19T12:22:00.902Z,1.42
2023-02-19T12:24:42.884Z,1.70
2023-02-19T12:27:22.103Z,1.52
2023-02-19T12:30:04.113Z,1.50
2023-02-19T12:32:40.171Z,1.40
2023-02-19T12:35:29.085Z,1.45
2023-02-19T12:38:09.532Z,1.40
2023-02-19T12:40:42.681Z,1.45
2023-02-19T12:43:19.645Z,1.50
2023-02-19T12:46:07.189Z,1.38
2023-02-19T12:48:40.160Z,1.10
2023-02-19T12:51:31.836Z,1.30
2023-02-19T12:54:11.413Z,1.30
2023-02-19T12:57:04.004Z,1.55
2023-02-19T12:59:40.317Z,1.30
2023-02-19T13:02:22.871Z,1.15
2023-02-19T13:05:15.351Z,1.08
2023-02-19T13:08:03.746Z,1.10
2023-02-19T13:10:43.388Z,1.13
2023-02-19T13:13:35.930Z,1.30
2023-02-19T13:16:10.828Z,1.30
2023-02-19T13:18:46.876Z,1.42
2023-02-19T13:21:39.056Z,1.45
2023-02-19T13:24:26.850Z,1.40
2023-02-19T13:27:10.819Z,1.20
2023-02-19T13:29:40.527Z,1.30
2023-02-19T13:32:46.552Z,1.35
2023-02-19T13:35:22.396Z,1.20
2023-02-19T13:37:50.443Z,1.60
2023-02-19T13:40:37.609Z,1.55
2023-02-19T13:43:07.387Z,1.60
2023-02-19T13:45:43.377Z,1.70
2023-02-19T13:48:36.416Z,1.50
2023-02-19T13:51:24.749Z,1.50
2023-02-19T13:53:59.689Z,1.60
2023-02-19T13:56:35.406Z,1.50
2023-02-19T13:59:30.196Z,1.58
2023-02-19T14:01:57.026Z,1.50
2023-02-19T14:04:45.194Z,1.63
2023-02-19T14:07:11.973Z,1.60
2023-02-19T14:09:43.954Z,1.67
2023-02-19T14:12:10.947Z,1.60
2023-02-19T14:14:41.734Z,1.50
2023-02-19T14:17:41.939Z,1.80
2023-02-19T14:20:17.990Z,1.60
2023-02-19T14:22:44.911Z,1.80
2023-02-19T14:25:29.862Z,1.67
2023-02-19T14:28:38.420Z,1.67
2023-02-19T14:31:26.508Z,1.58
2023-02-19T14:34:14.998Z,1.50
2023-02-19T14:36:48.657Z,1.67
2023-02-19T14:39:37.908Z,1.50
2023-02-19T14:42:33.573Z,1.55
2023-02-19T14:45:06.359Z,1.60
2023-02-19T14:47:35.086Z,1.67
2023-02-19T14:50:06.988Z,1.73
2023-02-19T14:52:40.904Z,1.70
2023-02-19T14:55:08.047Z,1.70
2023-02-19T14:57:47.383Z,2.10
2023-02-19T15:00:29.915Z,2.17
2023-02-19T15:02:59.615Z,1.83
2023-02-19T15:05:28.043Z,1.75
2023-02-19T15:07:59.464Z,2.00
2023-02-19T15:10:29.106Z,1.90
2023-02-19T15:13:08.389Z,1.70
2023-02-19T15:15:40.081Z,1.80
2023-02-19T15:18:07.373Z,1.98
2023-02-19T15:20:37.284Z,2.25
2023-02-19T15:23:07.388Z,1.80
2023-02-19T15:25:37.008Z,1.80
2023-02-19T15:28:32.864Z,2.28
2023-02-19T15:31:02.768Z,2.10
2023-02-19T15:33:29.721Z,1.88
2023-02-19T15:36:00.153Z,2.08
2023-02-19T15:38:27.995Z,2.15
2023-02-19T15:40:58.772Z,2.30
2023-02-19T15:43:30.980Z,1.70
2023-02-19T15:46:06.335Z,2.20
2023-02-19T15:48:43.739Z,2.05
2023-02-19T15:51:44.710Z,2.20
2023-02-19T15:54:27.264Z,2.57
2023-02-19T15:56:58.921Z,2.45
2023-02-19T15:59:34.061Z,2.42
2023-02-19T16:02:01.909Z,2.85
2023-02-19T16:04:28.838Z,2.67
2023-02-19T16:06:59.036Z,2.40
2023-02-19T16:09:30.882Z,2.60
2023-02-19T16:12:03.451Z,2.50
2023-02-19T16:14:35.404Z,2.03
2023-02-19T16:17:11.673Z,1.67
2023-02-19T16:19:59.528Z,1.88
2023-02-19T16:22:42.074Z,2.17
2023-02-19T16:25:35.898Z,2.00
2023-02-19T16:28:33.566Z,2.20
2023-02-19T16:31:12.922Z,2.15
2023-02-19T16:33:44.037Z,2.28
2023-02-19T16:36:21.454Z,2.40
2023-02-19T16:39:05.011Z,2.00
2023-02-19T16:41:31.855Z,2.10
2023-02-19T16:43:58.865Z,2.17
2023-02-19T16:46:25.719Z,2.58
2023-02-19T16:48:52.766Z,2.38
2023-02-19T16:51:26.548Z,2.40
2023-02-19T16:53:53.650Z,2.35
2023-02-19T16:56:23.054Z,2.40
2023-02-19T16:58:50.860Z,2.42
2023-02-19T17:01:18.257Z,2.20
2023-02-19T17:03:47.589Z,2.00
2023-02-19T17:06:15.490Z,2.35
2023-02-19T17:08:44.474Z,2.38
2023-02-19T17:11:17.042Z,2.45
2023-02-19T17:13:45.977Z,2.60
2023-02-19T17:16:23.068Z,2.97
2023-02-19T17:18:51.305Z,3.00
2023-02-19T17:21:20.457Z,2.83
2023-02-19T17:23:47.894Z,2.58
2023-02-19T17:26:17.150Z,2.72
2023-02-19T17:28:44.067Z,2.80
2023-02-19T17:31:11.921Z,2.83
2023-02-19T17:33:39.544Z,2.75
2023-02-19T17:36:07.640Z,2.90
2023-02-19T17:38:35.222Z,3.00
2023-02-19T17:41:02.347Z,3.10
2023-02-19T17:43:29.188Z,2.85
2023-02-19T17:45:56.156Z,3.33
2023-02-19T17:48:23.084Z,3.60
2023-02-19T17:50:52.122Z,3.28
2023-02-19T17:53:19.261Z,3.72
2023-02-19T17:55:46.166Z,3.13
2023-02-19T17:58:13.527Z,3.47
2023-02-19T18:00:40.410Z,3.53
2023-02-19T18:03:07.983Z,3.15
2023-02-19T18:05:34.810Z,3.22
2023-02-19T18:08:01.858Z,3.40
2023-02-19T18:10:30.442Z,3.75
2023-02-19T18:12:57.418Z,3.23
2023-02-19T18:15:29.121Z,3.45
2023-02-19T18:17:58.156Z,3.67
2023-02-19T18:20:27.746Z,3.10
2023-02-19T18:25:22.916Z,3.20
2023-02-19T18:27:49.886Z,3.40
2023-02-19T18:30:19.306Z,3.53
2023-02-19T18:32:50.130Z,3.25
2023-02-19T18:35:18.631Z,3.42
2023-02-19T18:37:45.937Z,3.10
2023-02-19T18:40:13.090Z,3.90
2023-02-19T18:42:40.798Z,3.58
2023-02-19T18:45:08.004Z,3.38
2023-02-19T18:47:34.849Z,3.30
2023-02-19T18:50:01.855Z,3.45
2023-02-19T18:52:28.803Z,3.72
2023-02-19T18:54:57.389Z,3.78
2023-02-19T18:57:26.399Z,3.67
2023-02-19T18:59:53.867Z,3.40
2023-02-19T19:02:22.010Z,3.45
2023-02-19T19:04:51.296Z,3.60
2023-02-19T19:07:19.629Z,3.80
2023-02-19T19:09:46.811Z,3.97
2023-02-19T19:12:15.041Z,4.25
2023-02-19T19:14:42.023Z,4.00
2023-02-19T19:17:08.877Z,4.35
2023-02-19T19:19:35.802Z,4.10
2023-02-19T19:22:02.670Z,3.80
2023-02-19T19:24:29.516Z,4.40
2023-02-19T19:26:56.626Z,4.53
2023-02-19T19:29:23.882Z,3.85
2023-02-19T19:31:51.212Z,4.30
2023-02-19T19:34:18.900Z,4.43
2023-02-19T19:36:46.327Z,4.65
2023-02-19T19:39:13.561Z,4.32
2023-02-19T19:41:40.580Z,3.95
2023-02-19T19:44:08.755Z,3.88
2023-02-19T19:46:36.015Z,3.83
2023-02-19T19:49:03.014Z,3.95
2023-02-19T19:51:34.289Z,3.53
2023-02-19T19:54:03.210Z,4.22
2023-02-19T19:56:30.623Z,3.40
2023-02-19T19:58:57.504Z,3.90
2023-02-19T20:01:24.685Z,4.03
2023-02-19T20:03:51.631Z,4.28
2023-02-19T20:06:30.751Z,3.90
2023-02-19T20:08:58.314Z,3.90
2023-02-19T20:11:25.413Z,3.63
2023-02-19T20:13:52.397Z,3.58
2023-02-19T20:16:28.249Z,3.47
2023-02-19T20:18:55.265Z,3.35
2023-02-19T20:21:22.195Z,3.58
2023-02-19T20:23:49.048Z,3.65
2023-02-19T20:26:22.670Z,4.18
2023-02-19T20:28:49.569Z,3.60
2023-02-19T20:31:16.765Z,3.70
2023-02-19T20:33:44.190Z,3.53
2023-02-19T20:36:11.151Z,3.70
2023-02-19T20:38:37.967Z,4.00
2023-02-19T20:41:05.134Z,3.78
2023-02-19T20:43:32.498Z,3.75
2023-02-19T20:45:59.832Z,3.80
2023-02-19T20:48:27.154Z,3.78
2023-02-19T20:50:59.381Z,3.80
2023-02-19T20:53:27.803Z,3.78
2023-02-19T20:55:56.135Z,3.85
2023-02-19T20:58:24.198Z,3.70
2023-02-19T21:00:53.668Z,3.50
2023-02-19T21:03:22.162Z,4.05
2023-02-19T21:05:49.475Z,3.55
2023-02-19T21:08:17.547Z,3.70
2023-02-19T21:10:45.709Z,3.80
2023-02-19T21:13:13.901Z,3.42
2023-02-19T21:15:41.302Z,3.60
2023-02-19T21:18:08.611Z,3.83
2023-02-19T21:20:35.484Z,3.70
2023-02-19T21:23:02.768Z,3.38
2023-02-19T21:25:31.671Z,3.55
2023-02-19T21:27:58.720Z,3.85
2023-02-19T21:30:26.236Z,3.85
2023-02-19T21:32:53.113Z,3.67
2023-02-19T21:35:20.073Z,3.80
2023-02-19T21:37:47.208Z,3.85
2023-02-19T21:40:14.270Z,3.88
2023-02-19T21:42:41.178Z,4.13
2023-02-19T21:45:08.700Z,3.85
2023-02-19T21:47:35.572Z,3.78
2023-02-19T21:50:02.591Z,3.80
2023-02-19T21:52:31.315Z,3.83
2023-02-19T21:54:58.251Z,4.40
2023-02-19T21:57:25.152Z,3.65
2023-02-19T21:59:52.186Z,4.10
2023-02-19T22:02:22.128Z,4.20
2023-02-19T22:04:53.677Z,4.30
2023-02-19T22:07:21.943Z,4.20
2023-02-19T22:09:50.156Z,4.10
2023-02-19T22:12:18.492Z,4.47
2023-02-19T22:14:45.896Z,4.68
2023-02-19T22:17:12.816Z,4.82
2023-02-19T22:19:39.718Z,5.10
2023-02-19T22:22:06.637Z,5.40
2023-02-19T22:24:33.534Z,5.45
2023-02-19T22:27:00.410Z,5.97
2023-02-19T22:29:27.269Z,5.00
2023-02-19T22:31:54.567Z,4.80
2023-02-19T22:34:21.797Z,4.88
2023-02-19T22:36:48.798Z,5.20
2023-02-19T22:39:19.417Z,4.63
2023-02-19T22:41:46.648Z,4.90
2023-02-19T22:44:14.049Z,4.75
2023-02-19T22:46:47.801Z,4.43
2023-02-19T22:49:14.664Z,4.47
2023-02-19T22:51:53.081Z,5.07
2023-02-19T22:54:24.969Z,4.63
2023-02-19T22:56:51.880Z,5.00
2023-02-19T22:59:18.697Z,4.22
2023-02-19T23:01:45.725Z,4.05
2023-02-19T23:04:12.664Z,4.07
2023-02-19T23:06:42.356Z,4.47
2023-02-19T23:09:18.463Z,4.10
2023-02-19T23:11:45.767Z,4.22
2023-02-19T23:14:15.462Z,4.18
2023-02-19T23:16:42.391Z,4.43
2023-02-19T23:19:11.658Z,4.18
2023-02-19T23:21:39.855Z,4.20
2023-02-19T23:24:07.612Z,4.32
2023-02-19T23:26:34.734Z,5.20
2023-02-19T23:29:02.241Z,5.10
2023-02-19T23:31:29.148Z,5.18
2023-02-19T23:33:56.120Z,5.40
2023-02-19T23:36:23.904Z,5.15
2023-02-19T23:38:51.020Z,6.15
2023-02-19T23:41:18.699Z,5.75
2023-02-19T23:43:45.740Z,6.45
2023-02-19T23:46:17.992Z,6.93
2023-02-19T23:48:46.274Z,6.88
2023-02-19T23:51:13.416Z,7.90
2023-02-19T23:53:40.319Z,7.35
2023-02-19T23:56:07.785Z,7.95
2023-02-19T23:58:34.641Z,8.05
