createdAt,value
2023-04-09T00:00:41.776Z,0.5
2023-04-09T00:03:07.868Z,1
2023-04-09T00:05:32.996Z,1.2
2023-04-09T00:07:59.081Z,1
2023-04-09T00:10:25.178Z,0.2
2023-04-09T00:12:51.276Z,0.8
2023-04-09T00:15:17.365Z,0.9
2023-04-09T00:17:43.471Z,0.7
2023-04-09T00:20:09.569Z,0.5
2023-04-09T00:22:35.645Z,0.7
2023-04-09T00:25:01.756Z,0.5
2023-04-09T00:27:27.856Z,1.1
2023-04-09T00:29:53.938Z,0.6
2023-04-09T00:32:20.040Z,0.2
2023-04-09T00:34:46.124Z,0.4
2023-04-09T00:37:11.256Z,0.8
2023-04-09T00:39:37.347Z,0.5
2023-04-09T00:42:03.432Z,0.7
2023-04-09T00:44:29.524Z,0.3
2023-04-09T00:46:55.622Z,0.4
2023-04-09T00:49:21.716Z,0.4
2023-04-09T00:51:47.825Z,0.1
2023-04-09T00:54:13.919Z,0.1
2023-04-09T00:56:40.022Z,0.4
2023-04-09T00:59:06.325Z,0.5
2023-04-09T01:01:32.209Z,0.3
2023-04-09T01:03:58.316Z,0.9
2023-04-09T01:06:24.399Z,0.6
2023-04-09T01:08:49.509Z,0.5
2023-04-09T01:11:15.628Z,0.7
2023-04-09T01:13:41.723Z,0.8
2023-04-09T01:16:07.792Z,0.4
2023-04-09T01:18:33.878Z,1.1
2023-04-09T01:20:59.976Z,0.9
2023-04-09T01:23:26.077Z,0.4
2023-04-09T01:25:52.180Z,0.5
2023-04-09T01:30:44.379Z,0.7
2023-04-09T01:33:10.470Z,0.9
2023-04-09T01:35:36.567Z,0.6
2023-04-09T01:38:02.654Z,0.8
2023-04-09T01:40:27.784Z,0.4
2023-04-09T01:42:53.855Z,1.1
2023-04-09T01:45:20.015Z,0.7
2023-04-09T01:47:46.061Z,0.3
2023-04-09T01:50:12.157Z,0.3
2023-04-09T01:52:38.244Z,0.3
2023-04-09T01:55:04.343Z,0.5
2023-04-09T01:57:30.425Z,0.6
2023-04-09T01:59:56.534Z,0.2
2023-04-09T02:02:22.631Z,0.5
2023-04-09T02:04:48.731Z,0.1
2023-04-09T02:07:14.821Z,0.5
2023-04-09T02:09:40.928Z,0.3
2023-04-09T02:12:06.051Z,1.1
2023-04-09T02:14:32.130Z,0.5
2023-04-09T02:16:58.213Z,0.4
2023-04-09T02:19:24.344Z,0.5
2023-04-09T02:21:50.409Z,1
2023-04-09T02:24:16.496Z,0.4
2023-04-09T02:26:42.601Z,0.5
2023-04-09T02:29:08.711Z,0.9
2023-04-09T02:31:34.790Z,0.3
2023-04-09T02:34:00.917Z,0.3
2023-04-09T02:36:26.985Z,0.7
2023-04-09T02:38:53.091Z,0.8
2023-04-09T02:41:19.221Z,0.3
2023-04-09T02:43:44.294Z,0.8
2023-04-09T02:46:10.395Z,0.7
2023-04-09T02:48:36.505Z,0.8
2023-04-09T02:51:02.578Z,0.7
2023-04-09T02:53:28.664Z,0.1
2023-04-09T02:55:54.765Z,0.4
2023-04-09T02:58:20.885Z,0.5
2023-04-09T03:00:46.969Z,0.7
2023-04-09T03:03:13.060Z,0.3
2023-04-09T03:05:39.148Z,0.3
2023-04-09T03:08:05.284Z,0.7
2023-04-09T03:10:31.339Z,0.4
2023-04-09T03:12:57.430Z,0.2
2023-04-09T03:15:22.544Z,0.8
2023-04-09T03:17:48.640Z,0.5
2023-04-09T03:20:14.733Z,0.5
2023-04-09T03:22:40.846Z,0.3
2023-04-09T03:25:06.951Z,0.2
2023-04-09T03:27:33.027Z,0.1
2023-04-09T03:29:58.160Z,0.1
2023-04-09T03:32:24.246Z,0.3
2023-04-09T03:34:50.395Z,0.4
2023-04-09T03:37:16.430Z,1
2023-04-09T03:39:42.533Z,0.8
2023-04-09T03:42:08.636Z,0.2
2023-04-09T03:44:34.741Z,0.7
2023-04-09T03:47:00.823Z,0.9
2023-04-09T03:49:26.910Z,0.7
2023-04-09T03:51:53.005Z,0.3
2023-04-09T03:54:19.090Z,0.9
2023-04-09T03:56:45.201Z,0.2
2023-04-09T03:59:11.301Z,0
2023-04-09T04:01:36.413Z,0.3
2023-04-09T04:04:02.505Z,0.5
2023-04-09T04:06:28.618Z,0.5
2023-04-09T04:08:54.703Z,0.1
2023-04-09T04:11:20.802Z,0.3
2023-04-09T04:13:46.895Z,0.5
2023-04-09T04:16:13.047Z,0.3
2023-04-09T04:18:39.063Z,0.4
2023-04-09T04:21:05.183Z,0.4
2023-04-09T04:23:31.286Z,0.6
2023-04-09T04:25:57.381Z,0.7
2023-04-09T04:28:23.464Z,0.7
2023-04-09T04:30:49.557Z,1.2
2023-04-09T04:33:14.669Z,0.1
2023-04-09T04:35:40.763Z,0.9
2023-04-09T04:38:06.874Z,2
2023-04-09T04:40:33.002Z,2.8
2023-04-09T04:42:59.090Z,2.5
2023-04-09T04:45:25.147Z,0.8
2023-04-09T04:47:51.240Z,0.8
2023-04-09T04:50:17.343Z,0.4
2023-04-09T04:52:43.435Z,0.7
2023-04-09T04:55:09.544Z,0.3
2023-04-09T04:57:35.627Z,0.7
2023-04-09T05:00:01.747Z,0.1
2023-04-09T05:02:27.819Z,0.4
2023-04-09T05:04:52.938Z,0.4
2023-04-09T05:07:19.029Z,0.3
2023-04-09T05:09:45.131Z,0.9
2023-04-09T05:12:11.220Z,0.6
2023-04-09T05:14:37.328Z,0.5
2023-04-09T05:17:03.413Z,0.4
2023-04-09T05:19:29.507Z,1.1
2023-04-09T05:21:55.597Z,0.4
2023-04-09T05:24:21.689Z,0.8
2023-04-09T05:26:47.783Z,0.4
2023-04-09T05:29:13.909Z,0.5
2023-04-09T05:31:39.979Z,0.8
2023-04-09T05:34:06.065Z,0.4
2023-04-09T05:36:31.207Z,0.8
2023-04-09T05:38:57.316Z,0.8
2023-04-09T05:41:23.388Z,0.5
2023-04-09T05:43:49.509Z,3.2
2023-04-09T05:46:15.584Z,1.4
2023-04-09T05:48:41.667Z,1.2
2023-04-09T05:51:07.760Z,0.2
2023-04-09T05:53:33.857Z,1.6
2023-04-09T05:55:59.961Z,1.1
2023-04-09T05:58:26.092Z,0.3
2023-04-09T06:00:52.156Z,0.6
2023-04-09T06:03:18.247Z,0.7
2023-04-09T06:05:44.340Z,1.4
2023-04-09T06:08:10.450Z,1.4
2023-04-09T06:10:36.541Z,0.9
2023-04-09T06:13:02.645Z,0.7
2023-04-09T06:15:28.725Z,0.8
2023-04-09T06:17:54.864Z,0.7
2023-04-09T06:20:19.941Z,1.4
2023-04-09T06:22:46.041Z,0.6
2023-04-09T06:25:12.125Z,0.6
2023-04-09T06:27:38.222Z,0.7
2023-04-09T06:30:04.316Z,1.1
2023-04-09T06:32:30.410Z,0.8
2023-04-09T06:34:56.535Z,1
2023-04-09T06:37:22.609Z,1.4
2023-04-09T06:39:48.707Z,1.1
2023-04-09T06:42:14.814Z,0.4
2023-04-09T06:44:40.899Z,1
2023-04-09T06:47:06.997Z,0.9
2023-04-09T06:49:33.121Z,0.9
2023-04-09T06:51:58.190Z,0.8
2023-04-09T06:54:24.294Z,1.2
2023-04-09T06:56:50.387Z,1.7
2023-04-09T06:59:16.490Z,0.9
2023-04-09T07:01:42.571Z,0.2
2023-04-09T07:04:08.731Z,0.8
2023-04-09T07:06:34.886Z,1.6
2023-04-09T07:09:01.029Z,1.2
2023-04-09T07:11:26.982Z,0.7
2023-04-09T07:13:53.084Z,1.9
2023-04-09T07:16:19.193Z,0.7
2023-04-09T07:18:45.415Z,0.6
2023-04-09T07:21:11.470Z,0.8
2023-04-09T07:23:36.610Z,1.1
2023-04-09T07:26:02.775Z,1
2023-04-09T07:28:28.781Z,1.5
2023-04-09T07:30:54.781Z,0.9
2023-04-09T07:33:20.954Z,1.7
2023-04-09T07:35:46.997Z,0.4
2023-04-09T07:38:13.019Z,0.9
2023-04-09T07:40:39.214Z,1.2
2023-04-09T07:43:05.231Z,0.7
2023-04-09T07:45:31.319Z,0.7
2023-04-09T07:47:57.528Z,1.3
2023-04-09T07:50:23.633Z,1.5
2023-04-09T07:52:49.823Z,0.7
2023-04-09T07:55:14.861Z,0.8
2023-04-09T07:57:40.973Z,1.2
2023-04-09T08:00:07.141Z,1.4
2023-04-09T08:02:33.095Z,0.5
2023-04-09T08:04:59.121Z,1.7
2023-04-09T08:07:25.435Z,1.4
2023-04-09T08:09:51.398Z,1.2
2023-04-09T08:12:17.394Z,1.7
2023-04-09T08:14:43.687Z,1
2023-04-09T08:17:09.589Z,1.2
2023-04-09T08:19:35.864Z,1.2
2023-04-09T08:22:02.003Z,1
2023-04-09T08:24:28.008Z,1
2023-04-09T08:26:53.084Z,1.2
2023-04-09T08:29:19.258Z,1.1
2023-04-09T08:31:45.317Z,0.7
2023-04-09T08:34:11.390Z,1.2
2023-04-09T08:36:37.457Z,1.3
2023-04-09T08:39:03.471Z,1
2023-04-09T08:41:29.559Z,0.9
2023-04-09T08:43:55.700Z,1.4
2023-04-09T08:46:21.906Z,0.9
2023-04-09T08:48:47.942Z,1.5
2023-04-09T08:51:13.960Z,1.3
2023-04-09T08:53:40.052Z,1.1
2023-04-09T08:56:06.156Z,1.1
2023-04-09T08:58:31.239Z,1.2
2023-04-09T09:00:57.350Z,1.3
2023-04-09T09:03:23.436Z,1.4
2023-04-09T09:05:49.537Z,1.4
2023-04-09T09:08:15.830Z,1
2023-04-09T09:10:41.723Z,1.2
2023-04-09T09:13:07.857Z,1.3
2023-04-09T09:15:34.146Z,1.2
2023-04-09T09:18:00.180Z,1.1
2023-04-09T09:20:26.227Z,0.9
2023-04-09T09:22:52.272Z,1.3
2023-04-09T09:25:18.373Z,0.9
2023-04-09T09:27:44.437Z,1.2
2023-04-09T09:30:09.518Z,0.7
2023-04-09T09:32:35.773Z,1.2
2023-04-09T09:35:01.747Z,1.2
2023-04-09T09:37:27.794Z,1.1
2023-04-09T09:39:53.921Z,1.2
2023-04-09T09:42:19.967Z,1.3
2023-04-09T09:44:46.070Z,1.2
2023-04-09T09:47:12.169Z,0.9
2023-04-09T09:49:38.278Z,1.9
2023-04-09T09:52:04.366Z,1
2023-04-09T09:54:30.451Z,1
2023-04-09T09:56:56.568Z,1.4
2023-04-09T09:59:22.638Z,0.7
2023-04-09T10:01:47.756Z,1.1
2023-04-09T10:04:13.855Z,0.5
2023-04-09T10:06:39.941Z,0.8
2023-04-09T10:09:06.172Z,0.9
2023-04-09T10:11:32.150Z,1.2
2023-04-09T10:13:58.231Z,0.5
2023-04-09T10:16:24.330Z,0.9
2023-04-09T10:18:50.433Z,1.1
2023-04-09T10:21:16.521Z,0.8
2023-04-09T10:23:42.602Z,1.3
2023-04-09T10:26:08.709Z,0.6
2023-04-09T10:28:34.810Z,1
2023-04-09T10:31:00.901Z,0.8
2023-04-09T10:33:26.048Z,1
2023-04-09T10:35:52.148Z,1.4
2023-04-09T10:38:18.242Z,0.7
2023-04-09T10:40:44.364Z,0.6
2023-04-09T10:43:10.435Z,0.9
2023-04-09T10:45:36.513Z,1.4
2023-04-09T10:48:02.640Z,1.1
2023-04-09T10:50:28.692Z,1.2
2023-04-09T10:52:54.842Z,0.9
2023-04-09T10:55:20.916Z,1.5
2023-04-09T10:57:46.994Z,0.8
2023-04-09T11:00:13.116Z,1
2023-04-09T11:02:39.195Z,0.9
2023-04-09T11:05:04.280Z,1.3
2023-04-09T11:07:30.379Z,1.3
2023-04-09T11:09:56.496Z,1.4
2023-04-09T11:12:22.579Z,1.4
2023-04-09T11:14:48.668Z,1.6
2023-04-09T11:17:14.740Z,1.9
2023-04-09T11:19:40.850Z,1.3
2023-04-09T11:22:06.935Z,1.7
2023-04-09T11:24:33.024Z,1.4
2023-04-09T11:26:59.123Z,0.8
2023-04-09T11:29:25.231Z,0.5
2023-04-09T11:31:51.352Z,1.3
2023-04-09T11:34:17.404Z,1.1
2023-04-09T11:36:42.537Z,1
2023-04-09T11:39:07.638Z,1.1
2023-04-09T11:41:33.794Z,1.6
2023-04-09T11:43:59.825Z,1.1
2023-04-09T11:46:25.911Z,0.8
2023-04-09T11:48:52.031Z,1.7
2023-04-09T11:51:18.119Z,1.5
2023-04-09T11:53:44.211Z,1.8
2023-04-09T11:56:10.324Z,1.5
2023-04-09T11:58:36.392Z,0.9
2023-04-09T12:01:02.493Z,1.6
2023-04-09T12:03:28.605Z,1.3
2023-04-09T12:05:54.686Z,0.6
2023-04-09T12:08:20.791Z,1.4
2023-04-09T12:10:45.904Z,1.2
2023-04-09T12:13:12.005Z,1.5
2023-04-09T12:15:38.112Z,1.4
2023-04-09T12:18:04.190Z,1.2
2023-04-09T12:20:30.282Z,1.2
2023-04-09T12:22:56.375Z,1.5
2023-04-09T12:25:22.456Z,1.3
2023-04-09T12:27:48.570Z,1.5
2023-04-09T12:30:14.658Z,1.3
2023-04-09T12:32:40.751Z,1.2
2023-04-09T12:35:06.850Z,1.2
2023-04-09T12:37:32.935Z,1.3
2023-04-09T12:39:59.049Z,1.3
2023-04-09T12:42:24.190Z,1.7
2023-04-09T12:44:50.244Z,1.5
2023-04-09T12:47:16.327Z,1.3
2023-04-09T12:49:42.436Z,1.6
2023-04-09T12:52:08.535Z,1.5
2023-04-09T12:54:34.623Z,1.5
2023-04-09T12:57:00.725Z,1.5
2023-04-09T12:59:26.817Z,1
2023-04-09T13:01:52.919Z,1.4
2023-04-09T13:04:18.994Z,0.8
2023-04-09T13:06:45.109Z,1
2023-04-09T13:09:11.206Z,1
2023-04-09T13:11:37.295Z,1
2023-04-09T13:14:02.397Z,1
2023-04-09T13:16:28.509Z,1.5
2023-04-09T13:18:54.591Z,1.5
2023-04-09T13:21:20.684Z,1.3
2023-04-09T13:23:46.781Z,1.5
2023-04-09T13:26:12.874Z,1.3
2023-04-09T13:28:38.977Z,0.9
2023-04-09T13:31:05.084Z,1.5
2023-04-09T13:33:31.164Z,1.5
2023-04-09T13:35:57.283Z,1.4
2023-04-09T13:38:23.351Z,1.5
2023-04-09T13:40:49.447Z,1.5
2023-04-09T13:43:15.562Z,1.4
2023-04-09T13:45:40.647Z,1.5
2023-04-09T13:48:06.766Z,1.2
2023-04-09T13:50:32.857Z,0.7
2023-04-09T13:52:58.950Z,1.1
2023-04-09T13:55:25.036Z,1.5
2023-04-09T13:57:51.140Z,1.8
2023-04-09T14:00:17.407Z,1.5
2023-04-09T14:02:43.326Z,1.7
2023-04-09T14:05:09.425Z,2
2023-04-09T14:07:35.516Z,1.5
2023-04-09T14:10:01.616Z,1.5
2023-04-09T14:12:27.704Z,1.6
2023-04-09T14:14:53.789Z,1.8
2023-04-09T14:17:18.899Z,2.2
2023-04-09T14:19:45.032Z,1.9
2023-04-09T14:22:11.101Z,2.1
2023-04-09T14:24:37.199Z,1.8
2023-04-09T14:27:03.303Z,2.1
2023-04-09T14:29:29.379Z,1.6
2023-04-09T14:31:55.473Z,1.7
2023-04-09T14:34:21.578Z,1.5
2023-04-09T14:36:47.677Z,1.8
2023-04-09T14:39:13.775Z,2
2023-04-09T14:41:39.867Z,2.1
2023-04-09T14:44:05.986Z,2.2
2023-04-09T14:46:32.059Z,1.7
2023-04-09T14:48:57.165Z,1.8
2023-04-09T14:51:23.269Z,1.9
2023-04-09T14:53:49.350Z,1.9
2023-04-09T14:56:15.452Z,1.9
2023-04-09T14:58:41.540Z,1.7
2023-04-09T15:01:07.647Z,1.5
2023-04-09T15:03:33.749Z,1.8
2023-04-09T15:05:59.837Z,2
2023-04-09T15:08:25.922Z,1.8
2023-04-09T15:10:52.032Z,1.7
2023-04-09T15:13:18.123Z,2.2
2023-04-09T15:15:44.234Z,2.3
2023-04-09T15:18:10.318Z,2.3
2023-04-09T15:20:35.429Z,2.1
2023-04-09T15:23:01.533Z,2.4
2023-04-09T15:25:27.629Z,2.1
2023-04-09T15:27:53.705Z,2.3
2023-04-09T15:30:19.809Z,2
2023-04-09T15:32:45.893Z,1.8
2023-04-09T15:35:12.002Z,2.1
2023-04-09T15:37:38.088Z,2.1
2023-04-09T15:40:04.181Z,2.2
2023-04-09T15:42:30.291Z,1.8
2023-04-09T15:44:56.382Z,2.3
2023-04-09T15:47:22.469Z,2.3
2023-04-09T15:49:48.568Z,2
2023-04-09T15:52:13.676Z,1.8
2023-04-09T15:54:39.807Z,1.9
2023-04-09T15:57:05.890Z,2.1
2023-04-09T15:59:31.968Z,2.2
2023-04-09T16:01:58.059Z,1.8
2023-04-09T16:04:24.151Z,2
2023-04-09T16:06:50.253Z,2.3
2023-04-09T16:09:16.347Z,2.2
2023-04-09T16:11:42.441Z,1.9
2023-04-09T16:14:08.582Z,2
2023-04-09T16:16:34.629Z,2
2023-04-09T16:19:00.728Z,2.3
2023-04-09T16:21:26.812Z,2.2
2023-04-09T16:23:51.938Z,1.9
2023-04-09T16:26:18.031Z,2
2023-04-09T16:28:44.121Z,1.8
2023-04-09T16:31:10.214Z,1.9
2023-04-09T16:33:36.314Z,1.9
2023-04-09T16:36:02.404Z,2.1
2023-04-09T16:38:28.489Z,1.9
2023-04-09T16:40:54.600Z,1.8
2023-04-09T16:43:20.672Z,1.9
2023-04-09T16:45:46.785Z,1.7
2023-04-09T16:48:12.872Z,2.3
2023-04-09T16:50:38.969Z,2
2023-04-09T16:53:05.075Z,2
2023-04-09T16:55:30.211Z,2.2
2023-04-09T16:57:56.285Z,2.1
2023-04-09T17:00:22.367Z,2.3
2023-04-09T17:02:48.475Z,2.3
2023-04-09T17:05:14.542Z,2.5
2023-04-09T17:07:40.666Z,2.6
2023-04-09T17:10:06.802Z,2.6
2023-04-09T17:12:32.837Z,2.8
2023-04-09T17:14:58.934Z,2.6
2023-04-09T17:17:25.035Z,2.3
2023-04-09T17:19:51.169Z,2.1
2023-04-09T17:22:17.223Z,1.7
2023-04-09T17:24:43.306Z,1.7
2023-04-09T17:27:08.437Z,1.9
2023-04-09T17:29:34.518Z,2.1
2023-04-09T17:32:00.635Z,2.2
2023-04-09T17:34:26.710Z,1.5
2023-04-09T17:36:52.807Z,2.1
2023-04-09T17:39:18.917Z,1.7
2023-04-09T17:41:45.011Z,1.9
2023-04-09T17:44:11.096Z,2
2023-04-09T17:46:37.205Z,1.3
2023-04-09T17:49:03.297Z,1.5
2023-04-09T17:51:29.386Z,1.6
2023-04-09T17:53:55.494Z,1.5
2023-04-09T17:56:21.575Z,1.3
2023-04-09T17:58:47.812Z,1.2
2023-04-09T18:01:13.883Z,1.4
2023-04-09T18:03:39.972Z,1.3
2023-04-09T18:06:06.069Z,1
2023-04-09T18:08:32.175Z,1
2023-04-09T18:10:58.270Z,1
2023-04-09T18:13:24.381Z,1.4
2023-04-09T18:15:50.460Z,1.4
2023-04-09T18:18:16.582Z,1.6
2023-04-09T18:20:42.658Z,1.2
2023-04-09T18:23:08.764Z,1.3
2023-04-09T18:25:34.849Z,1.4
2023-04-09T18:28:00.943Z,1.3
2023-04-09T18:30:26.053Z,1.1
2023-04-09T18:32:52.137Z,1.3
2023-04-09T18:35:18.222Z,0.6
2023-04-09T18:37:44.352Z,0.4
2023-04-09T18:40:10.487Z,0.7
2023-04-09T18:42:36.525Z,1.1
2023-04-09T18:45:02.638Z,0.4
2023-04-09T18:47:28.713Z,1.2
2023-04-09T18:49:54.808Z,0.3
2023-04-09T18:52:20.911Z,0.9
2023-04-09T18:54:47.004Z,0.8
2023-04-09T18:57:13.113Z,0.1
2023-04-09T18:59:39.200Z,0.6
2023-04-09T19:04:30.638Z,0.4
2023-04-09T19:06:56.491Z,0.2
2023-04-09T19:09:22.584Z,0.5
2023-04-09T19:11:48.692Z,0.2
2023-04-09T19:14:14.778Z,0.1
2023-04-09T19:16:40.876Z,0.8
2023-04-09T19:19:06.984Z,0.7
2023-04-09T19:21:33.097Z,0.9
2023-04-09T19:23:59.164Z,0.7
2023-04-09T19:26:25.267Z,0.3
2023-04-09T19:28:51.353Z,0.1
2023-04-09T19:31:17.474Z,0.3
2023-04-09T19:33:42.567Z,0.4
2023-04-09T19:36:08.670Z,0.1
2023-04-09T19:38:34.751Z,0.2
2023-04-09T19:41:00.855Z,0.4
2023-04-09T19:43:26.931Z,0.6
2023-04-09T19:45:53.045Z,0.2
2023-04-09T19:48:18.160Z,0.3
2023-04-09T19:50:44.257Z,0.4
2023-04-09T19:53:10.359Z,0.3
2023-04-09T19:55:36.446Z,0.3
2023-04-09T19:58:02.534Z,0.9
2023-04-09T20:00:28.636Z,0.3
2023-04-09T20:02:54.747Z,0.6
2023-04-09T20:05:20.816Z,0.7
2023-04-09T20:07:46.927Z,0.1
2023-04-09T20:10:13.034Z,0.2
2023-04-09T20:12:39.125Z,0.3
2023-04-09T20:15:05.212Z,0.2
2023-04-09T20:17:31.315Z,0.7
2023-04-09T20:19:56.411Z,0.8
2023-04-09T20:22:22.504Z,0.5
2023-04-09T20:24:48.608Z,0.3
2023-04-09T20:27:14.719Z,0.6
2023-04-09T20:29:40.809Z,0.7
2023-04-09T20:32:06.970Z,0.6
2023-04-09T20:34:32.986Z,0.3
2023-04-09T20:36:59.130Z,0.1
2023-04-09T20:39:25.178Z,0.2
2023-04-09T20:41:51.287Z,0.4
2023-04-09T20:44:17.366Z,0.4
2023-04-09T20:46:43.480Z,0.2
2023-04-09T20:49:09.559Z,0.3
2023-04-09T20:51:34.673Z,0.9
2023-04-09T20:54:00.776Z,0.3
2023-04-09T20:56:26.875Z,1.1
2023-04-09T20:58:52.952Z,0.5
2023-04-09T21:01:19.065Z,0.9
2023-04-09T21:03:45.165Z,0.7
2023-04-09T21:06:11.257Z,1.1
2023-04-09T21:08:37.350Z,0.3
2023-04-09T21:11:03.492Z,0.2
2023-04-09T21:13:29.552Z,0.2
2023-04-09T21:15:55.628Z,0.2
2023-04-09T21:18:21.732Z,0.4
2023-04-09T21:20:47.820Z,0.2
2023-04-09T21:23:12.931Z,0.2
2023-04-09T21:25:39.044Z,0.2
2023-04-09T21:28:05.141Z,0.3
2023-04-09T21:30:31.226Z,0.8
2023-04-09T21:32:57.342Z,0.4
2023-04-09T21:35:23.436Z,0.3
2023-04-09T21:37:49.556Z,0.8
2023-04-09T21:40:15.613Z,0.3
2023-04-09T21:42:41.712Z,0.5
2023-04-09T21:45:07.832Z,0.2
2023-04-09T21:47:33.902Z,0.2
2023-04-09T21:50:00.025Z,0.4
2023-04-09T21:52:26.114Z,0.5
2023-04-09T21:54:51.219Z,0.4
2023-04-09T21:57:17.311Z,0.7
2023-04-09T21:59:43.391Z,0.8
2023-04-09T22:02:09.543Z,0.6
2023-04-09T22:04:35.600Z,0.5
2023-04-09T22:07:01.701Z,0.1
2023-04-09T22:09:27.822Z,0.3
2023-04-09T22:11:53.881Z,0.4
2023-04-09T22:14:19.986Z,1.3
2023-04-09T22:16:46.075Z,0.2
2023-04-09T22:19:12.258Z,0.3
2023-04-09T22:21:38.327Z,0.1
2023-04-09T22:24:04.369Z,0.4
2023-04-09T22:26:29.524Z,0.1
2023-04-09T22:28:55.605Z,0.3
2023-04-09T22:31:21.667Z,0.5
2023-04-09T22:33:47.768Z,0.8
2023-04-09T22:36:13.843Z,0.2
2023-04-09T22:38:39.950Z,0.5
2023-04-09T22:41:06.112Z,0.8
2023-04-09T22:43:32.151Z,0.4
2023-04-09T22:45:58.221Z,0.7
2023-04-09T22:48:24.324Z,0.3
2023-04-09T22:50:50.436Z,0.1
2023-04-09T22:53:16.536Z,1
2023-04-09T22:55:42.613Z,0.7
2023-04-09T22:58:07.724Z,0.3
2023-04-09T23:00:33.833Z,0.2
2023-04-09T23:02:59.925Z,0.8
2023-04-09T23:05:26.018Z,0.2
2023-04-09T23:07:52.134Z,0.2
2023-04-09T23:10:18.202Z,0.2
2023-04-09T23:12:44.291Z,0.4
2023-04-09T23:15:10.395Z,0.4
2023-04-09T23:17:36.483Z,0.3
2023-04-09T23:20:02.578Z,0.5
2023-04-09T23:22:28.692Z,1.4
2023-04-09T23:24:54.777Z,0.4
2023-04-09T23:27:20.947Z,0.3
2023-04-09T23:29:45.964Z,0.9
2023-04-09T23:32:12.077Z,1.1
2023-04-09T23:34:38.187Z,1.6
2023-04-09T23:37:04.289Z,1.4
2023-04-09T23:39:30.451Z,1
2023-04-09T23:41:56.463Z,0.5
2023-04-09T23:44:22.538Z,1.1
2023-04-09T23:46:48.640Z,1.8
2023-04-09T23:49:14.751Z,1.3
2023-04-09T23:51:40.838Z,1.2
2023-04-09T23:54:06.943Z,1.5
2023-04-09T23:56:33.070Z,1.3
2023-04-09T23:58:59.119Z,0.4
