createdAt,value
2018-04-30T00:01:05.551Z,99.90
2018-04-30T00:03:32.127Z,99.90
2018-04-30T00:05:58.713Z,99.90
2018-04-30T00:08:25.342Z,99.90
2018-04-30T00:10:52.839Z,99.90
2018-04-30T00:13:19.381Z,99.90
2018-04-30T00:15:45.923Z,99.90
2018-04-30T00:18:13.648Z,99.90
2018-04-30T00:20:40.257Z,99.90
2018-04-30T00:23:06.925Z,99.90
2018-04-30T00:25:33.511Z,99.90
2018-04-30T00:28:00.273Z,99.90
2018-04-30T00:30:26.945Z,99.90
2018-04-30T00:32:54.264Z,99.90
2018-04-30T00:35:20.821Z,99.90
2018-04-30T00:37:47.424Z,99.90
2018-04-30T00:40:14.053Z,99.90
2018-04-30T00:42:40.616Z,99.90
2018-04-30T00:45:07.135Z,99.90
2018-04-30T00:47:33.761Z,99.90
2018-04-30T00:50:00.355Z,99.90
2018-04-30T00:52:26.876Z,99.90
2018-04-30T00:54:59.539Z,99.90
2018-04-30T00:57:26.210Z,99.90
2018-04-30T00:59:52.861Z,99.90
2018-04-30T01:02:20.227Z,99.90
2018-04-30T01:04:47.531Z,99.90
2018-04-30T01:07:14.185Z,99.90
2018-04-30T01:09:41.976Z,99.90
2018-04-30T01:12:10.307Z,99.90
2018-04-30T01:14:36.974Z,99.90
2018-04-30T01:17:03.743Z,99.90
2018-04-30T01:19:30.980Z,99.90
2018-04-30T01:21:57.684Z,99.90
2018-04-30T01:24:24.226Z,99.90
2018-04-30T01:26:50.837Z,99.90
2018-04-30T01:29:17.388Z,99.90
2018-04-30T01:31:43.942Z,99.90
2018-04-30T01:34:10.615Z,99.90
2018-04-30T01:36:37.887Z,99.90
2018-04-30T01:39:04.547Z,99.90
2018-04-30T01:41:31.149Z,99.90
2018-04-30T01:43:58.441Z,99.90
2018-04-30T01:46:25.049Z,99.90
2018-04-30T01:48:51.673Z,99.90
2018-04-30T01:51:18.969Z,99.90
2018-04-30T01:53:45.541Z,99.90
2018-04-30T01:56:12.863Z,99.90
2018-04-30T01:58:39.574Z,99.90
2018-04-30T02:01:06.241Z,99.90
2018-04-30T02:03:32.888Z,99.90
2018-04-30T02:05:59.526Z,99.90
2018-04-30T02:08:29.258Z,99.90
2018-04-30T02:10:55.822Z,99.90
2018-04-30T02:13:23.109Z,99.90
2018-04-30T02:15:49.672Z,99.90
2018-04-30T02:18:16.227Z,99.90
2018-04-30T02:20:42.795Z,99.90
2018-04-30T02:23:10.168Z,99.90
2018-04-30T02:25:36.727Z,99.90
2018-04-30T02:28:03.474Z,99.90
2018-04-30T02:30:30.141Z,99.90
2018-04-30T02:32:56.809Z,99.90
2018-04-30T02:35:23.471Z,99.90
2018-04-30T02:37:53.719Z,99.90
2018-04-30T02:40:20.303Z,99.90
2018-04-30T02:42:47.635Z,99.90
2018-04-30T02:45:14.325Z,99.90
2018-04-30T02:47:40.943Z,99.90
2018-04-30T02:50:07.574Z,99.90
2018-04-30T02:52:34.129Z,99.90
2018-04-30T02:55:01.603Z,99.90
2018-04-30T02:57:28.203Z,99.90
2018-04-30T02:59:55.523Z,99.90
2018-04-30T03:02:22.253Z,99.90
2018-04-30T03:04:48.933Z,99.90
2018-04-30T03:07:17.229Z,99.90
2018-04-30T03:09:43.853Z,99.90
2018-04-30T03:12:10.381Z,99.90
2018-04-30T03:14:37.054Z,99.90
2018-04-30T03:17:03.674Z,99.90
2018-04-30T03:19:30.236Z,99.90
2018-04-30T03:21:56.740Z,99.90
2018-04-30T03:24:23.259Z,99.90
2018-04-30T03:26:50.695Z,99.90
2018-04-30T03:29:17.265Z,99.90
2018-04-30T03:31:43.902Z,99.90
2018-04-30T03:34:10.594Z,99.90
2018-04-30T03:36:37.176Z,99.90
2018-04-30T03:39:04.708Z,99.90
2018-04-30T03:41:31.307Z,99.90
2018-04-30T03:43:58.740Z,99.90
2018-04-30T03:46:26.215Z,99.90
2018-04-30T03:48:52.876Z,99.90
2018-04-30T03:51:20.338Z,99.90
2018-04-30T03:53:46.994Z,99.90
2018-04-30T03:56:13.678Z,99.90
2018-04-30T03:58:40.330Z,99.90
2018-04-30T04:01:19.059Z,99.90
2018-04-30T04:03:57.540Z,99.90
2018-04-30T04:06:36.913Z,99.90
2018-04-30T04:09:04.536Z,99.90
2018-04-30T04:11:31.922Z,99.90
2018-04-30T04:13:58.548Z,99.90
2018-04-30T04:16:25.176Z,99.90
2018-04-30T04:18:51.843Z,99.90
2018-04-30T04:21:19.338Z,99.90
2018-04-30T04:23:45.910Z,99.90
2018-04-30T04:26:12.523Z,99.90
2018-04-30T04:28:39.836Z,99.90
2018-04-30T04:31:06.512Z,99.90
2018-04-30T04:33:33.044Z,99.90
2018-04-30T04:35:59.595Z,99.90
2018-04-30T04:38:26.917Z,99.90
2018-04-30T04:40:53.556Z,99.90
2018-04-30T04:43:20.910Z,99.90
2018-04-30T04:45:47.490Z,99.90
2018-04-30T04:48:14.367Z,99.90
2018-04-30T04:50:40.969Z,99.90
2018-04-30T04:53:07.444Z,99.90
2018-04-30T04:55:34.209Z,99.90
2018-04-30T04:58:02.069Z,99.90
2018-04-30T05:00:28.663Z,99.90
2018-04-30T05:02:55.215Z,99.90
2018-04-30T05:05:21.854Z,99.90
2018-04-30T05:07:48.434Z,99.90
2018-04-30T05:10:15.057Z,99.90
2018-04-30T05:12:42.371Z,99.90
2018-04-30T05:15:09.000Z,99.90
2018-04-30T05:17:36.227Z,99.90
2018-04-30T05:20:02.923Z,99.90
2018-04-30T05:22:29.518Z,99.90
2018-04-30T05:24:56.090Z,99.90
2018-04-30T05:27:22.727Z,99.90
2018-04-30T05:29:49.468Z,99.90
2018-04-30T05:32:16.141Z,99.90
2018-04-30T05:34:42.766Z,99.90
2018-04-30T05:37:11.272Z,99.90
2018-04-30T05:39:38.680Z,99.90
2018-04-30T05:42:05.306Z,99.90
2018-04-30T05:44:31.923Z,99.90
2018-04-30T05:46:59.262Z,99.90
2018-04-30T05:49:25.930Z,99.90
2018-04-30T05:51:52.657Z,99.90
2018-04-30T05:54:19.177Z,99.90
2018-04-30T05:56:46.635Z,99.90
2018-04-30T05:59:13.182Z,99.90
2018-04-30T06:01:39.677Z,99.90
2018-04-30T06:04:06.255Z,99.90
2018-04-30T06:06:32.897Z,99.90
2018-04-30T06:09:00.390Z,99.90
2018-04-30T06:11:27.677Z,99.90
2018-04-30T06:13:54.226Z,99.90
2018-04-30T06:16:20.748Z,99.90
2018-04-30T06:18:47.354Z,99.90
2018-04-30T06:21:13.938Z,99.90
2018-04-30T06:23:41.335Z,99.90
2018-04-30T06:26:07.895Z,99.90
2018-04-30T06:28:34.488Z,99.90
2018-04-30T06:31:01.717Z,99.90
2018-04-30T06:33:28.275Z,99.90
2018-04-30T06:35:54.989Z,99.90
2018-04-30T06:38:23.033Z,99.90
2018-04-30T06:40:49.532Z,99.90
2018-04-30T06:43:16.798Z,99.90
2018-04-30T06:45:43.439Z,99.90
2018-04-30T06:48:10.000Z,99.90
2018-04-30T06:50:36.639Z,99.90
2018-04-30T06:53:04.001Z,99.90
2018-04-30T06:55:30.565Z,99.90
2018-04-30T06:57:57.145Z,99.90
2018-04-30T07:00:23.705Z,99.90
2018-04-30T07:02:51.028Z,99.90
2018-04-30T07:05:17.684Z,99.90
2018-04-30T07:07:47.988Z,99.90
2018-04-30T07:10:14.505Z,99.90
2018-04-30T07:12:41.818Z,99.90
2018-04-30T07:15:09.844Z,99.90
2018-04-30T07:17:42.236Z,99.90
2018-04-30T07:20:08.788Z,99.90
2018-04-30T07:22:35.342Z,99.90
2018-04-30T07:25:01.897Z,99.90
2018-04-30T07:27:28.412Z,99.90
2018-04-30T07:29:55.003Z,99.90
2018-04-30T07:32:21.523Z,99.90
2018-04-30T07:34:48.882Z,99.90
2018-04-30T07:37:15.503Z,99.90
2018-04-30T07:39:42.203Z,99.90
2018-04-30T07:42:08.960Z,99.90
2018-04-30T07:44:35.602Z,99.90
2018-04-30T07:47:02.263Z,99.90
2018-04-30T07:49:28.852Z,99.90
2018-04-30T07:51:55.452Z,99.90
2018-04-30T07:54:21.998Z,99.90
2018-04-30T07:56:49.321Z,99.90
2018-04-30T07:59:15.951Z,99.90
2018-04-30T08:01:42.684Z,99.90
2018-04-30T08:04:09.283Z,99.90
2018-04-30T08:06:35.910Z,99.90
2018-04-30T08:09:03.324Z,99.90
2018-04-30T08:11:29.936Z,99.90
2018-04-30T08:13:56.607Z,99.90
2018-04-30T08:16:23.238Z,99.90
2018-04-30T08:18:50.510Z,99.90
2018-04-30T08:21:17.951Z,99.90
2018-04-30T08:23:45.451Z,99.90
2018-04-30T08:26:12.131Z,99.90
2018-04-30T08:28:38.840Z,99.90
2018-04-30T08:31:05.560Z,99.90
2018-04-30T08:33:32.912Z,99.90
2018-04-30T08:35:59.514Z,99.90
2018-04-30T08:38:29.280Z,99.90
2018-04-30T08:40:56.053Z,99.90
2018-04-30T08:43:23.379Z,99.90
2018-04-30T08:45:50.067Z,99.90
2018-04-30T08:48:16.698Z,99.90
2018-04-30T08:50:43.262Z,99.90
2018-04-30T08:53:09.889Z,99.90
2018-04-30T08:55:37.300Z,99.90
2018-04-30T08:58:03.963Z,99.90
2018-04-30T09:00:30.611Z,99.90
2018-04-30T09:02:57.314Z,99.90
2018-04-30T09:05:23.847Z,99.90
2018-04-30T09:07:50.311Z,99.90
2018-04-30T09:10:16.763Z,99.90
2018-04-30T09:12:43.208Z,99.90
2018-04-30T09:15:09.666Z,99.90
2018-04-30T09:17:36.848Z,99.90
2018-04-30T09:20:03.316Z,99.90
2018-04-30T09:22:30.504Z,99.90
2018-04-30T09:24:56.963Z,99.90
2018-04-30T09:27:23.415Z,99.90
2018-04-30T09:29:49.865Z,99.90
2018-04-30T09:32:17.084Z,99.90
2018-04-30T09:34:43.559Z,99.90
2018-04-30T09:37:10.058Z,99.90
2018-04-30T09:39:36.526Z,99.90
2018-04-30T09:42:03.797Z,99.90
2018-04-30T09:44:30.249Z,99.90
2018-04-30T09:46:56.714Z,99.90
2018-04-30T09:49:23.160Z,99.90
2018-04-30T09:51:49.612Z,99.90
2018-04-30T09:54:16.122Z,99.90
2018-04-30T09:56:42.585Z,99.90
2018-04-30T09:59:09.808Z,99.90
2018-04-30T10:01:36.266Z,99.90
2018-04-30T10:04:03.470Z,98.60
2018-04-30T10:06:29.985Z,98.20
2018-04-30T10:08:56.443Z,99.00
2018-04-30T10:11:22.917Z,99.00
2018-04-30T10:13:49.375Z,97.60
2018-04-30T10:16:15.834Z,97.00
2018-04-30T10:18:42.307Z,96.30
2018-04-30T10:21:08.747Z,96.90
2018-04-30T10:23:36.078Z,95.50
2018-04-30T10:26:02.456Z,95.00
2018-04-30T10:28:28.962Z,95.50
2018-04-30T10:30:55.431Z,94.50
2018-04-30T10:33:21.903Z,95.20
2018-04-30T10:35:48.364Z,94.20
2018-04-30T10:38:14.838Z,95.30
2018-04-30T10:40:41.319Z,97.30
2018-04-30T10:43:08.516Z,99.50
2018-04-30T10:45:34.997Z,99.40
2018-04-30T10:48:01.534Z,99.90
2018-04-30T10:50:28.006Z,99.40
2018-04-30T10:52:55.208Z,95.50
2018-04-30T10:55:21.637Z,95.70
2018-04-30T10:57:48.127Z,96.30
2018-04-30T11:00:15.330Z,95.00
2018-04-30T11:02:41.846Z,95.20
2018-04-30T11:05:09.008Z,90.70
2018-04-30T11:07:35.476Z,90.90
2018-04-30T11:10:01.954Z,90.70
2018-04-30T11:12:28.510Z,91.90
2018-04-30T11:14:54.876Z,92.10
2018-04-30T11:17:21.312Z,92.80
2018-04-30T11:19:47.743Z,92.30
2018-04-30T11:22:14.930Z,85.80
2018-04-30T11:24:42.135Z,83.90
2018-04-30T11:27:08.617Z,83.20
2018-04-30T11:29:35.096Z,81.00
2018-04-30T11:32:01.540Z,83.00
2018-04-30T11:34:27.989Z,81.90
2018-04-30T11:36:54.435Z,80.90
2018-04-30T11:39:20.901Z,78.00
2018-04-30T11:41:47.349Z,78.00
2018-04-30T11:44:13.802Z,77.80
2018-04-30T11:46:40.248Z,76.90
2018-04-30T11:49:06.778Z,76.20
2018-04-30T11:51:33.325Z,77.40
2018-04-30T11:53:59.778Z,77.80
2018-04-30T11:56:26.987Z,74.30
2018-04-30T11:58:53.437Z,74.30
2018-04-30T12:01:19.941Z,72.50
2018-04-30T12:03:46.411Z,71.30
2018-04-30T12:06:12.834Z,70.40
2018-04-30T12:08:39.263Z,72.40
2018-04-30T12:11:05.729Z,70.80
2018-04-30T12:13:32.188Z,72.90
2018-04-30T12:15:58.663Z,73.90
2018-04-30T12:18:25.192Z,74.80
2018-04-30T12:20:51.661Z,73.70
2018-04-30T12:23:18.115Z,72.30
2018-04-30T12:25:45.344Z,71.80
2018-04-30T12:28:11.872Z,72.00
2018-04-30T12:30:38.379Z,72.70
2018-04-30T12:33:04.853Z,70.20
2018-04-30T12:35:32.064Z,67.70
2018-04-30T12:37:58.530Z,67.70
2018-04-30T12:40:24.976Z,69.20
2018-04-30T12:42:51.445Z,69.20
2018-04-30T12:45:17.910Z,71.40
2018-04-30T12:47:44.344Z,70.00
2018-04-30T12:50:10.798Z,70.20
2018-04-30T12:52:37.266Z,70.80
2018-04-30T12:55:04.488Z,72.80
2018-04-30T12:57:31.706Z,73.10
2018-04-30T12:59:58.232Z,73.10
2018-04-30T13:02:24.744Z,73.60
2018-04-30T13:04:51.170Z,73.70
2018-04-30T13:07:18.372Z,71.30
2018-04-30T13:09:44.817Z,71.20
2018-04-30T13:12:11.271Z,70.10
2018-04-30T13:14:38.484Z,71.70
2018-04-30T13:17:04.965Z,71.60
2018-04-30T13:19:31.409Z,72.30
2018-04-30T13:21:57.845Z,72.20
2018-04-30T13:24:24.280Z,70.00
2018-04-30T13:26:51.501Z,72.20
2018-04-30T13:29:17.977Z,71.40
2018-04-30T13:31:45.162Z,70.80
2018-04-30T13:34:11.615Z,70.80
2018-04-30T13:36:38.112Z,69.90
2018-04-30T13:39:04.617Z,69.20
2018-04-30T13:41:31.107Z,70.80
2018-04-30T13:43:57.540Z,70.60
2018-04-30T13:46:23.975Z,71.10
2018-04-30T13:48:50.485Z,69.50
2018-04-30T13:51:16.921Z,69.20
2018-04-30T13:53:43.352Z,68.50
2018-04-30T13:56:09.838Z,68.40
2018-04-30T13:58:37.029Z,66.10
2018-04-30T14:01:03.470Z,66.00
2018-04-30T14:03:29.909Z,65.00
2018-04-30T14:05:56.331Z,64.90
2018-04-30T14:08:22.811Z,64.40
2018-04-30T14:10:49.257Z,67.80
2018-04-30T14:13:16.775Z,66.40
2018-04-30T14:15:43.252Z,68.00
2018-04-30T14:18:09.767Z,68.00
2018-04-30T14:20:36.986Z,69.60
2018-04-30T14:23:03.457Z,69.60
2018-04-30T14:25:31.396Z,70.90
2018-04-30T14:27:58.070Z,70.90
2018-04-30T14:30:24.730Z,73.60
2018-04-30T14:32:51.218Z,73.30
2018-04-30T14:35:17.701Z,72.00
2018-04-30T14:37:44.212Z,71.20
2018-04-30T14:40:10.711Z,71.50
2018-04-30T14:42:37.250Z,73.60
2018-04-30T14:45:03.711Z,74.50
2018-04-30T14:47:31.178Z,72.60
2018-04-30T14:49:57.628Z,74.10
2018-04-30T14:52:24.810Z,76.60
2018-04-30T14:54:51.619Z,76.60
2018-04-30T14:57:26.845Z,76.90
2018-04-30T14:59:53.273Z,76.90
2018-04-30T15:02:20.037Z,77.40
2018-04-30T15:04:46.480Z,77.40
2018-04-30T15:07:17.293Z,75.50
2018-04-30T15:09:44.507Z,76.60
2018-04-30T15:12:10.936Z,76.60
2018-04-30T15:14:38.122Z,80.40
2018-04-30T15:17:29.865Z,80.30
2018-04-30T15:19:57.034Z,85.30
2018-04-30T15:22:23.466Z,85.20
2018-04-30T15:24:49.914Z,90.20
2018-04-30T15:27:17.408Z,91.40
2018-04-30T15:29:43.876Z,92.80
2018-04-30T15:32:10.296Z,93.70
2018-04-30T15:34:37.463Z,95.70
2018-04-30T15:37:19.153Z,95.50
2018-04-30T15:39:46.344Z,93.00
2018-04-30T15:42:12.815Z,93.00
2018-04-30T15:44:39.236Z,93.00
2018-04-30T15:47:25.768Z,94.20
2018-04-30T15:49:52.950Z,94.40
2018-04-30T15:52:19.392Z,94.40
2018-04-30T15:54:45.845Z,94.80
2018-04-30T15:57:18.851Z,96.40
2018-04-30T15:59:45.302Z,94.50
2018-04-30T16:02:13.245Z,96.00
2018-04-30T16:04:39.708Z,96.00
2018-04-30T16:07:09.083Z,97.00
2018-04-30T16:09:35.538Z,96.60
2018-04-30T16:12:01.959Z,95.80
2018-04-30T16:14:29.140Z,96.60
2018-04-30T16:17:06.696Z,96.60
2018-04-30T16:19:33.141Z,97.30
2018-04-30T16:21:59.662Z,97.10
2018-04-30T16:24:26.192Z,98.00
2018-04-30T16:26:52.639Z,99.30
2018-04-30T16:29:19.096Z,99.70
2018-04-30T16:31:46.293Z,99.90
2018-04-30T16:34:12.782Z,99.90
2018-04-30T16:36:40.015Z,99.90
2018-04-30T16:39:12.597Z,99.90
2018-04-30T16:41:39.122Z,99.90
2018-04-30T16:44:06.355Z,99.90
2018-04-30T16:46:32.796Z,99.90
2018-04-30T16:48:59.240Z,99.90
2018-04-30T16:51:25.740Z,99.90
2018-04-30T16:53:52.186Z,99.90
2018-04-30T16:56:18.625Z,99.90
2018-04-30T16:58:59.632Z,99.90
2018-04-30T17:01:26.104Z,99.90
2018-04-30T17:03:52.551Z,99.90
2018-04-30T17:06:18.996Z,99.90
2018-04-30T17:08:46.573Z,99.90
2018-04-30T17:11:12.992Z,99.90
2018-04-30T17:13:39.425Z,99.90
2018-04-30T17:16:05.889Z,99.90
2018-04-30T17:18:39.282Z,99.90
2018-04-30T17:21:05.768Z,99.90
2018-04-30T17:23:32.190Z,99.90
2018-04-30T17:25:59.404Z,99.90
2018-04-30T17:28:31.976Z,99.90
2018-04-30T17:30:58.412Z,99.90
2018-04-30T17:33:24.840Z,99.90
2018-04-30T17:35:51.280Z,99.90
2018-04-30T17:38:19.815Z,99.90
2018-04-30T17:40:46.278Z,99.90
2018-04-30T17:43:12.721Z,99.90
2018-04-30T17:45:39.225Z,99.90
2018-04-30T17:48:20.083Z,99.90
2018-04-30T17:50:47.327Z,99.90
2018-04-30T17:53:14.575Z,99.90
2018-04-30T17:55:41.788Z,99.90
2018-04-30T17:58:15.187Z,99.90
2018-04-30T18:00:41.654Z,99.90
2018-04-30T18:03:08.854Z,99.90
2018-04-30T18:05:35.284Z,99.90
2018-04-30T18:08:02.807Z,99.90
2018-04-30T18:10:30.002Z,99.90
2018-04-30T18:12:56.427Z,99.90
2018-04-30T18:15:22.878Z,99.90
2018-04-30T18:17:53.059Z,99.90
2018-04-30T18:20:20.297Z,99.90
2018-04-30T18:22:47.490Z,99.90
2018-04-30T18:25:13.999Z,99.90
2018-04-30T18:27:57.382Z,99.90
2018-04-30T18:30:23.857Z,99.90
2018-04-30T18:32:50.518Z,99.90
2018-04-30T18:35:17.266Z,99.90
2018-04-30T18:37:45.073Z,99.90
2018-04-30T18:40:11.735Z,99.90
2018-04-30T18:42:38.354Z,99.90
2018-04-30T18:45:04.922Z,99.90
2018-04-30T18:47:32.249Z,99.90
2018-04-30T18:59:53.242Z,99.90
2018-04-30T19:02:19.956Z,99.90
2018-04-30T19:04:48.158Z,99.90
2018-04-30T19:07:19.263Z,99.90
2018-04-30T19:09:45.828Z,99.90
2018-04-30T19:12:13.154Z,99.90
2018-04-30T19:14:40.203Z,99.90
2018-04-30T19:17:17.183Z,99.90
2018-04-30T19:19:43.719Z,99.90
2018-04-30T19:22:10.332Z,99.90
2018-04-30T19:24:36.941Z,99.90
2018-04-30T19:27:17.144Z,99.90
2018-04-30T19:29:44.749Z,99.90
2018-04-30T19:32:12.854Z,99.90
2018-04-30T19:34:39.428Z,99.90
2018-04-30T19:37:06.281Z,99.90
2018-04-30T19:39:33.572Z,99.90
2018-04-30T19:42:00.144Z,99.90
2018-04-30T19:44:26.715Z,99.90
2018-04-30T19:47:04.663Z,99.90
2018-04-30T19:49:31.929Z,99.90
2018-04-30T19:51:58.594Z,99.90
2018-04-30T19:54:25.216Z,99.90
2018-04-30T19:57:00.988Z,99.90
2018-04-30T19:59:27.634Z,99.90
2018-04-30T20:01:54.228Z,99.90
2018-04-30T20:04:20.991Z,99.90
2018-04-30T20:06:48.941Z,99.90
2018-04-30T20:09:16.526Z,99.90
2018-04-30T20:11:43.153Z,99.90
2018-04-30T20:14:09.740Z,99.90
2018-04-30T20:16:36.267Z,99.90
2018-04-30T20:19:07.247Z,99.90
2018-04-30T20:21:33.840Z,99.90
2018-04-30T20:24:01.202Z,99.90
2018-04-30T20:26:27.888Z,99.90
2018-04-30T20:42:02.185Z,99.90
2018-04-30T20:44:29.017Z,99.90
2018-04-30T20:46:55.686Z,99.90
2018-04-30T20:49:22.495Z,99.90
2018-04-30T20:51:49.091Z,99.90
2018-04-30T20:54:15.804Z,99.90
2018-04-30T20:56:42.491Z,99.90
2018-04-30T20:59:10.572Z,99.90
2018-04-30T21:01:37.083Z,99.90
2018-04-30T21:04:03.667Z,99.90
2018-04-30T21:06:30.355Z,99.90
2018-04-30T21:09:14.928Z,99.90
2018-04-30T21:11:42.282Z,99.90
2018-04-30T21:14:09.199Z,99.90
2018-04-30T21:16:35.812Z,99.90
2018-04-30T21:19:06.488Z,99.90
2018-04-30T21:21:32.990Z,99.90
2018-04-30T21:23:59.518Z,99.90
2018-04-30T21:26:26.267Z,99.90
2018-04-30T21:29:13.026Z,99.90
2018-04-30T21:31:40.357Z,99.90
2018-04-30T21:34:07.328Z,99.90
2018-04-30T21:36:34.598Z,99.90
2018-04-30T21:39:11.674Z,99.90
2018-04-30T21:41:38.147Z,99.90
2018-04-30T21:44:05.393Z,99.90
2018-04-30T21:46:31.857Z,99.90
2018-04-30T21:48:58.434Z,99.90
2018-04-30T21:51:25.065Z,99.90
2018-04-30T21:53:52.347Z,99.90
2018-04-30T21:56:19.590Z,99.90
2018-04-30T21:58:46.248Z,99.90
2018-04-30T22:01:12.857Z,99.90
2018-04-30T22:03:39.450Z,99.90
2018-04-30T22:06:05.955Z,99.90
2018-04-30T22:08:32.559Z,99.90
2018-04-30T22:10:59.157Z,99.90
2018-04-30T22:13:25.665Z,99.90
2018-04-30T22:15:52.242Z,99.90
2018-04-30T22:18:22.159Z,99.90
2018-04-30T22:20:48.664Z,99.90
2018-04-30T22:23:15.137Z,99.90
2018-04-30T22:25:41.630Z,99.90
2018-04-30T22:28:16.571Z,99.90
2018-04-30T22:30:43.116Z,99.90
2018-04-30T22:33:11.036Z,99.90
2018-04-30T22:35:37.506Z,99.90
2018-04-30T22:38:04.344Z,99.90
2018-04-30T22:40:30.874Z,99.90
2018-04-30T22:42:57.417Z,99.90
2018-04-30T22:45:23.902Z,99.90
2018-04-30T22:47:58.631Z,99.90
2018-04-30T22:50:25.890Z,99.90
2018-04-30T22:52:54.408Z,99.90
2018-04-30T22:55:20.986Z,99.90
2018-04-30T22:57:53.497Z,99.90
2018-04-30T23:00:20.998Z,99.90
2018-04-30T23:02:47.472Z,99.90
2018-04-30T23:05:14.647Z,99.90
2018-04-30T23:07:52.049Z,99.90
2018-04-30T23:10:18.808Z,99.90
2018-04-30T23:12:45.316Z,99.90
2018-04-30T23:15:11.845Z,99.90
2018-04-30T23:17:40.438Z,99.90
2018-04-30T23:20:06.996Z,99.90
2018-04-30T23:22:36.243Z,99.90
2018-04-30T23:25:02.729Z,99.90
2018-04-30T23:27:32.532Z,99.90
2018-04-30T23:29:59.083Z,99.90
2018-04-30T23:32:25.579Z,99.90
2018-04-30T23:34:52.116Z,99.90
2018-04-30T23:37:20.500Z,99.90
2018-04-30T23:39:46.962Z,99.90
2018-04-30T23:42:13.482Z,99.90
2018-04-30T23:44:40.738Z,99.90
2018-04-30T23:47:11.320Z,99.90
2018-04-30T23:49:39.252Z,99.90
2018-04-30T23:52:05.760Z,99.90
2018-04-30T23:54:32.226Z,99.90
2018-04-30T23:57:06.498Z,99.90
2018-04-30T23:59:32.984Z,99.90
