createdAt,value
2023-11-17T00:05:30.030Z,1009.85
2023-11-17T00:05:36.012Z,1009.86
2023-11-17T00:05:41.693Z,1009.84
2023-11-17T00:05:47.376Z,1009.84
2023-11-17T00:05:53.061Z,1009.84
2023-11-17T00:05:58.758Z,1009.84
2023-11-17T00:06:32.398Z,1009.84
2023-11-17T00:06:38.057Z,1009.85
2023-11-17T00:06:43.765Z,1009.85
2023-11-17T00:06:49.436Z,1009.85
2023-11-17T00:06:55.117Z,1009.85
2023-11-17T00:07:00.876Z,1009.85
2023-11-17T00:07:34.468Z,1009.86
2023-11-17T00:07:40.120Z,1009.87
2023-11-17T00:07:45.792Z,1009.86
2023-11-17T00:07:51.488Z,1009.87
2023-11-17T00:07:57.155Z,1009.87
2023-11-17T00:08:02.833Z,1009.87
2023-11-17T00:08:36.390Z,1009.87
2023-11-17T00:08:42.130Z,1009.87
2023-11-17T00:08:47.767Z,1009.87
2023-11-17T00:08:53.444Z,1009.87
2023-11-17T00:08:59.130Z,1009.87
2023-11-17T00:09:04.801Z,1009.87
2023-11-17T00:09:38.411Z,1009.88
2023-11-17T00:09:44.094Z,1009.89
2023-11-17T00:09:49.860Z,1009.89
2023-11-17T00:09:55.532Z,1009.89
2023-11-17T00:10:01.216Z,1009.89
2023-11-17T00:10:06.917Z,1009.89
2023-11-17T00:10:41.293Z,1009.90
2023-11-17T00:10:46.968Z,1009.91
2023-11-17T00:10:52.646Z,1009.90
2023-11-17T00:10:58.375Z,1009.90
2023-11-17T00:11:04.019Z,1009.90
2023-11-17T00:11:09.696Z,1009.90
2023-11-17T00:11:43.271Z,1009.91
2023-11-17T00:11:48.948Z,1009.91
2023-11-17T00:11:54.629Z,1009.91
2023-11-17T00:12:00.304Z,1009.91
2023-11-17T00:12:06.053Z,1009.91
2023-11-17T00:12:11.753Z,1009.91
2023-11-17T00:12:45.369Z,1009.92
2023-11-17T00:12:51.049Z,1009.92
2023-11-17T00:12:56.738Z,1009.92
2023-11-17T00:13:02.495Z,1009.92
2023-11-17T00:13:08.236Z,1009.92
2023-11-17T00:13:14.004Z,1009.92
2023-11-17T00:13:47.497Z,1009.94
2023-11-17T00:13:53.193Z,1009.94
2023-11-17T00:13:58.864Z,1009.95
2023-11-17T00:14:04.544Z,1009.94
2023-11-17T00:14:10.232Z,1009.95
2023-11-17T00:14:15.939Z,1009.95
2023-11-17T00:14:49.536Z,1009.95
2023-11-17T00:14:55.197Z,1009.95
2023-11-17T00:15:00.874Z,1009.95
2023-11-17T00:15:06.546Z,1009.95
2023-11-17T00:15:12.253Z,1009.96
2023-11-17T00:15:17.954Z,1009.95
2023-11-17T00:15:51.578Z,1009.96
2023-11-17T00:15:57.340Z,1009.96
2023-11-17T00:16:02.990Z,1009.96
2023-11-17T00:16:08.746Z,1009.96
2023-11-17T00:16:14.422Z,1009.97
2023-11-17T00:16:20.083Z,1009.97
2023-11-17T00:16:53.791Z,1009.98
2023-11-17T00:16:59.515Z,1009.98
2023-11-17T00:17:05.200Z,1009.98
2023-11-17T00:17:10.857Z,1009.98
2023-11-17T00:17:16.537Z,1009.98
2023-11-17T00:17:22.211Z,1009.98
2023-11-17T00:17:56.233Z,1009.99
2023-11-17T00:18:02.026Z,1010.00
2023-11-17T00:18:07.680Z,1010.00
2023-11-17T00:18:13.319Z,1010.00
2023-11-17T00:18:19.882Z,1010.00
2023-11-17T00:18:25.550Z,1010.00
2023-11-17T00:18:59.197Z,1010.01
2023-11-17T00:19:04.880Z,1010.01
2023-11-17T00:19:10.642Z,1010.01
2023-11-17T00:19:16.255Z,1010.01
2023-11-17T00:19:21.973Z,1010.01
2023-11-17T00:19:27.662Z,1010.01
2023-11-17T00:20:01.204Z,1010.02
2023-11-17T00:20:06.896Z,1010.02
2023-11-17T00:20:12.607Z,1010.02
2023-11-17T00:20:18.256Z,1010.02
2023-11-17T00:20:23.934Z,1010.03
2023-11-17T00:20:29.611Z,1010.03
2023-11-17T00:21:03.180Z,1010.04
2023-11-17T00:21:08.850Z,1010.04
2023-11-17T00:21:14.529Z,1010.05
2023-11-17T00:21:20.254Z,1010.05
2023-11-17T00:21:25.902Z,1010.05
2023-11-17T00:21:31.585Z,1010.05
2023-11-17T00:22:05.185Z,1010.06
2023-11-17T00:22:10.874Z,1010.06
2023-11-17T00:22:16.543Z,1010.06
2023-11-17T00:22:22.221Z,1010.06
2023-11-17T00:22:27.918Z,1010.06
2023-11-17T00:22:33.576Z,1010.06
2023-11-17T00:23:07.178Z,1010.07
2023-11-17T00:23:12.854Z,1010.08
2023-11-17T00:23:18.536Z,1010.08
2023-11-17T00:23:24.211Z,1010.08
2023-11-17T00:23:29.908Z,1010.08
2023-11-17T00:23:35.646Z,1010.08
2023-11-17T00:25:46.098Z,1010.17
2023-11-17T00:25:52.025Z,1010.17
2023-11-17T00:25:57.703Z,1010.17
2023-11-17T00:26:03.399Z,1010.17
2023-11-17T00:26:09.059Z,1010.17
2023-11-17T00:26:14.748Z,1010.17
2023-11-17T00:26:48.289Z,1010.19
2023-11-17T00:26:53.959Z,1010.19
2023-11-17T00:26:59.638Z,1010.19
2023-11-17T00:27:05.360Z,1010.19
2023-11-17T00:27:11.033Z,1010.19
2023-11-17T00:27:16.687Z,1010.20
2023-11-17T00:27:50.274Z,1010.21
2023-11-17T00:27:55.963Z,1010.21
2023-11-17T00:28:01.659Z,1010.21
2023-11-17T00:28:07.336Z,1010.21
2023-11-17T00:28:13.005Z,1010.21
2023-11-17T00:28:18.699Z,1010.21
2023-11-17T00:28:52.247Z,1010.22
2023-11-17T00:28:57.942Z,1010.22
2023-11-17T00:29:03.597Z,1010.22
2023-11-17T00:29:09.265Z,1010.22
2023-11-17T00:29:14.951Z,1010.22
2023-11-17T00:29:20.629Z,1010.23
2023-11-17T00:29:54.216Z,1010.24
2023-11-17T00:29:59.891Z,1010.24
2023-11-17T00:30:05.572Z,1010.24
2023-11-17T00:30:11.250Z,1010.23
2023-11-17T00:30:17.019Z,1010.23
2023-11-17T00:30:22.652Z,1010.24
2023-11-17T00:30:56.245Z,1010.24
2023-11-17T00:31:01.997Z,1010.24
2023-11-17T00:31:07.638Z,1010.24
2023-11-17T00:31:13.330Z,1010.24
2023-11-17T00:31:19.088Z,1010.24
2023-11-17T00:31:24.735Z,1010.24
2023-11-17T00:31:58.308Z,1010.25
2023-11-17T00:32:03.989Z,1010.25
2023-11-17T00:32:09.663Z,1010.25
2023-11-17T00:32:15.358Z,1010.25
2023-11-17T00:32:21.078Z,1010.25
2023-11-17T00:32:26.748Z,1010.25
2023-11-17T00:33:00.375Z,1010.26
2023-11-17T00:33:06.100Z,1010.26
2023-11-17T00:33:11.721Z,1010.25
2023-11-17T00:33:17.401Z,1010.26
2023-11-17T00:33:23.078Z,1010.26
2023-11-17T00:33:28.792Z,1010.26
2023-11-17T00:34:02.539Z,1010.25
2023-11-17T00:34:08.352Z,1010.25
2023-11-17T00:34:14.077Z,1010.25
2023-11-17T00:34:19.781Z,1010.24
2023-11-17T00:34:25.496Z,1010.24
2023-11-17T00:34:31.163Z,1010.24
2023-11-17T00:35:04.970Z,1010.24
2023-11-17T00:35:10.689Z,1010.24
2023-11-17T00:35:16.340Z,1010.23
2023-11-17T00:35:21.993Z,1010.23
2023-11-17T00:35:27.661Z,1010.23
2023-11-17T00:35:33.355Z,1010.23
2023-11-17T00:36:06.898Z,1010.23
2023-11-17T00:36:12.566Z,1010.23
2023-11-17T00:36:18.255Z,1010.23
2023-11-17T00:36:23.934Z,1010.23
2023-11-17T00:36:29.612Z,1010.23
2023-11-17T00:36:35.275Z,1010.23
2023-11-17T00:37:09.106Z,1010.23
2023-11-17T00:37:14.836Z,1010.23
2023-11-17T00:37:20.529Z,1010.24
2023-11-17T00:37:26.310Z,1010.23
2023-11-17T00:37:32.001Z,1010.23
2023-11-17T00:37:37.677Z,1010.23
2023-11-17T00:38:11.242Z,1010.23
2023-11-17T00:38:16.924Z,1010.23
2023-11-17T00:38:22.600Z,1010.23
2023-11-17T00:38:28.285Z,1010.23
2023-11-17T00:38:33.964Z,1010.22
2023-11-17T00:38:39.666Z,1010.22
2023-11-17T00:39:13.244Z,1010.23
2023-11-17T00:39:18.918Z,1010.24
2023-11-17T00:39:24.601Z,1010.23
2023-11-17T00:39:30.279Z,1010.24
2023-11-17T00:39:35.961Z,1010.23
2023-11-17T00:39:41.754Z,1010.23
2023-11-17T00:40:15.296Z,1010.23
2023-11-17T00:40:21.027Z,1010.23
2023-11-17T00:40:26.702Z,1010.23
2023-11-17T00:40:32.328Z,1010.23
2023-11-17T00:40:38.008Z,1010.23
2023-11-17T00:40:43.685Z,1010.23
2023-11-17T00:41:24.614Z,1010.25
2023-11-17T00:41:35.362Z,1010.25
2023-11-17T00:41:41.087Z,1010.25
2023-11-17T00:41:46.729Z,1010.25
2023-11-17T00:41:52.397Z,1010.25
2023-11-17T00:41:58.142Z,1010.25
2023-11-17T00:42:20.535Z,1010.25
2023-11-17T00:42:37.332Z,1010.24
2023-11-17T00:42:43.039Z,1010.24
2023-11-17T00:42:48.695Z,1010.24
2023-11-17T00:42:54.464Z,1010.24
2023-11-17T00:43:00.122Z,1010.24
2023-11-17T00:43:22.606Z,1010.24
2023-11-17T00:43:39.424Z,1010.24
2023-11-17T00:43:45.098Z,1010.24
2023-11-17T00:43:50.773Z,1010.24
2023-11-17T00:43:56.514Z,1010.24
2023-11-17T00:44:02.148Z,1010.24
2023-11-17T00:44:24.570Z,1010.25
2023-11-17T00:44:41.399Z,1010.24
2023-11-17T00:44:47.088Z,1010.25
2023-11-17T00:44:52.758Z,1010.24
2023-11-17T00:44:58.458Z,1010.24
2023-11-17T00:45:04.194Z,1010.24
2023-11-17T00:45:26.548Z,1010.23
2023-11-17T00:45:43.487Z,1010.24
2023-11-17T00:45:49.291Z,1010.24
2023-11-17T00:45:55.067Z,1010.24
2023-11-17T00:46:00.837Z,1010.24
2023-11-17T00:46:06.618Z,1010.23
2023-11-17T00:46:30.006Z,1010.23
2023-11-17T00:46:47.065Z,1010.23
2023-11-17T00:46:52.856Z,1010.24
2023-11-17T00:46:58.657Z,1010.23
2023-11-17T00:47:04.474Z,1010.24
2023-11-17T00:47:10.211Z,1010.24
2023-11-17T00:47:32.735Z,1010.24
2023-11-17T00:47:49.652Z,1010.25
2023-11-17T00:47:55.304Z,1010.24
2023-11-17T00:48:00.990Z,1010.24
2023-11-17T00:48:06.668Z,1010.24
2023-11-17T00:48:12.356Z,1010.24
2023-11-17T00:48:34.722Z,1010.25
2023-11-17T00:48:51.591Z,1010.24
2023-11-17T00:48:57.379Z,1010.24
2023-11-17T00:49:03.022Z,1010.24
2023-11-17T00:49:08.694Z,1010.25
2023-11-17T00:49:14.379Z,1010.25
2023-11-17T00:49:36.809Z,1010.25
2023-11-17T00:49:53.645Z,1010.26
2023-11-17T00:49:59.387Z,1010.26
2023-11-17T00:50:05.045Z,1010.26
2023-11-17T00:50:10.722Z,1010.26
2023-11-17T00:50:16.389Z,1010.26
2023-11-17T00:50:38.827Z,1010.26
2023-11-17T00:50:55.625Z,1010.26
2023-11-17T00:51:01.303Z,1010.26
2023-11-17T00:51:06.985Z,1010.26
2023-11-17T00:51:12.673Z,1010.27
2023-11-17T00:51:18.344Z,1010.27
2023-11-17T00:51:40.752Z,1010.28
2023-11-17T00:51:57.684Z,1010.29
2023-11-17T00:52:03.407Z,1010.29
2023-11-17T00:52:09.117Z,1010.29
2023-11-17T00:52:14.793Z,1010.29
2023-11-17T00:52:20.505Z,1010.29
2023-11-17T00:52:43.407Z,1010.29
2023-11-17T00:53:00.338Z,1010.29
2023-11-17T00:53:06.015Z,1010.29
2023-11-17T00:53:11.698Z,1010.30
2023-11-17T00:53:17.382Z,1010.30
2023-11-17T00:53:23.614Z,1010.30
2023-11-17T00:53:46.216Z,1010.30
2023-11-17T00:54:03.043Z,1010.31
2023-11-17T00:54:08.715Z,1010.31
2023-11-17T00:54:14.390Z,1010.32
2023-11-17T00:54:20.089Z,1010.32
2023-11-17T00:54:25.984Z,1010.32
2023-11-17T00:54:48.472Z,1010.32
2023-11-17T00:55:05.700Z,1010.32
2023-11-17T00:55:11.387Z,1010.33
2023-11-17T00:55:17.107Z,1010.33
2023-11-17T00:55:22.806Z,1010.33
2023-11-17T00:55:28.511Z,1010.33
2023-11-17T00:56:03.151Z,1010.35
2023-11-17T00:56:08.829Z,1010.34
2023-11-17T00:56:14.520Z,1010.34
2023-11-17T00:56:20.193Z,1010.34
2023-11-17T00:56:25.886Z,1010.34
2023-11-17T00:56:31.581Z,1010.34
2023-11-17T00:57:05.159Z,1010.34
2023-11-17T00:57:10.838Z,1010.34
2023-11-17T00:57:16.510Z,1010.34
2023-11-17T00:57:22.198Z,1010.34
2023-11-17T00:57:27.886Z,1010.35
2023-11-17T00:57:33.566Z,1010.35
2023-11-17T00:58:07.114Z,1010.36
2023-11-17T00:58:12.826Z,1010.36
2023-11-17T00:58:18.551Z,1010.37
2023-11-17T00:58:24.221Z,1010.36
2023-11-17T00:58:29.868Z,1010.36
2023-11-17T00:58:35.543Z,1010.36
2023-11-17T00:59:09.093Z,1010.37
2023-11-17T00:59:14.773Z,1010.37
2023-11-17T00:59:20.451Z,1010.37
2023-11-17T00:59:26.146Z,1010.37
2023-11-17T00:59:31.828Z,1010.37
2023-11-17T00:59:37.535Z,1010.37
2023-11-17T01:00:11.174Z,1010.37
2023-11-17T01:00:16.892Z,1010.38
2023-11-17T01:00:22.535Z,1010.37
2023-11-17T01:00:28.387Z,1010.38
2023-11-17T01:00:34.055Z,1010.38
2023-11-17T01:00:39.735Z,1010.38
2023-11-17T01:01:13.497Z,1010.38
2023-11-17T01:01:19.476Z,1010.38
2023-11-17T01:01:25.196Z,1010.38
2023-11-17T01:01:30.936Z,1010.38
2023-11-17T01:01:36.613Z,1010.38
2023-11-17T01:01:42.423Z,1010.39
2023-11-17T01:02:16.127Z,1010.39
2023-11-17T01:02:21.865Z,1010.40
2023-11-17T01:02:27.606Z,1010.40
2023-11-17T01:02:33.378Z,1010.40
2023-11-17T01:02:39.088Z,1010.40
2023-11-17T01:02:44.824Z,1010.40
2023-11-17T01:03:18.436Z,1010.41
2023-11-17T01:03:24.285Z,1010.41
2023-11-17T01:03:29.974Z,1010.41
2023-11-17T01:03:35.783Z,1010.41
2023-11-17T01:03:41.482Z,1010.41
2023-11-17T01:03:47.261Z,1010.41
2023-11-17T01:04:20.810Z,1010.41
2023-11-17T01:04:26.542Z,1010.42
2023-11-17T01:04:32.255Z,1010.42
2023-11-17T01:04:37.885Z,1010.42
2023-11-17T01:04:43.572Z,1010.42
2023-11-17T01:04:49.245Z,1010.42
2023-11-17T01:05:22.808Z,1010.44
2023-11-17T01:05:28.495Z,1010.43
2023-11-17T01:05:34.216Z,1010.44
2023-11-17T01:05:39.862Z,1010.43
2023-11-17T01:05:45.543Z,1010.44
2023-11-17T01:05:51.220Z,1010.44
2023-11-17T01:06:24.791Z,1010.44
2023-11-17T01:06:30.480Z,1010.44
2023-11-17T01:06:36.150Z,1010.45
2023-11-17T01:06:41.873Z,1010.45
2023-11-17T01:06:47.568Z,1010.44
2023-11-17T01:06:53.229Z,1010.45
2023-11-17T01:07:26.835Z,1010.44
2023-11-17T01:07:32.487Z,1010.44
2023-11-17T01:07:38.167Z,1010.44
2023-11-17T01:07:43.873Z,1010.44
2023-11-17T01:07:49.572Z,1010.44
2023-11-17T01:07:55.221Z,1010.44
2023-11-17T01:08:28.796Z,1010.44
2023-11-17T01:08:34.476Z,1010.45
2023-11-17T01:08:40.150Z,1010.44
2023-11-17T01:08:45.839Z,1010.45
2023-11-17T01:08:51.503Z,1010.45
2023-11-17T01:08:57.254Z,1010.45
2023-11-17T01:09:30.832Z,1010.45
2023-11-17T01:09:36.459Z,1010.45
2023-11-17T01:09:42.143Z,1010.45
2023-11-17T01:09:47.839Z,1010.45
2023-11-17T01:09:53.609Z,1010.45
2023-11-17T01:09:59.263Z,1010.45
2023-11-17T01:10:32.931Z,1010.46
2023-11-17T01:10:38.641Z,1010.46
2023-11-17T01:10:44.359Z,1010.46
2023-11-17T01:10:50.038Z,1010.46
2023-11-17T01:10:55.717Z,1010.46
2023-11-17T01:11:01.398Z,1010.46
2023-11-17T01:11:35.014Z,1010.46
2023-11-17T01:11:40.819Z,1010.46
2023-11-17T01:11:46.569Z,1010.46
2023-11-17T01:11:52.257Z,1010.47
2023-11-17T01:11:57.945Z,1010.46
2023-11-17T01:12:03.636Z,1010.46
2023-11-17T01:12:37.197Z,1010.47
2023-11-17T01:12:42.944Z,1010.47
2023-11-17T01:12:48.750Z,1010.47
2023-11-17T01:12:54.452Z,1010.47
2023-11-17T01:13:00.174Z,1010.47
2023-11-17T01:13:05.856Z,1010.47
2023-11-17T01:13:39.448Z,1010.49
2023-11-17T01:13:45.091Z,1010.49
2023-11-17T01:13:50.788Z,1010.49
2023-11-17T01:13:56.487Z,1010.49
2023-11-17T01:14:02.148Z,1010.49
2023-11-17T01:14:07.824Z,1010.49
2023-11-17T01:14:42.037Z,1010.48
2023-11-17T01:14:47.723Z,1010.48
2023-11-17T01:14:53.408Z,1010.48
2023-11-17T01:14:59.157Z,1010.48
2023-11-17T01:15:04.817Z,1010.47
2023-11-17T01:15:10.503Z,1010.47
2023-11-17T01:15:44.132Z,1010.46
2023-11-17T01:15:49.821Z,1010.46
2023-11-17T01:15:55.487Z,1010.46
2023-11-17T01:16:01.161Z,1010.46
2023-11-17T01:16:06.937Z,1010.46
2023-11-17T01:16:12.578Z,1010.46
2023-11-17T01:16:46.282Z,1010.47
2023-11-17T01:16:51.927Z,1010.47
2023-11-17T01:16:57.615Z,1010.47
2023-11-17T01:17:03.317Z,1010.47
2023-11-17T01:17:08.954Z,1010.47
2023-11-17T01:17:14.717Z,1010.48
2023-11-17T01:17:48.304Z,1010.48
2023-11-17T01:17:53.936Z,1010.48
2023-11-17T01:17:59.663Z,1010.47
2023-11-17T01:18:05.625Z,1010.47
2023-11-17T01:18:11.298Z,1010.47
2023-11-17T01:18:16.984Z,1010.47
2023-11-17T01:18:50.615Z,1010.47
2023-11-17T01:18:56.261Z,1010.47
2023-11-17T01:19:01.929Z,1010.47
2023-11-17T01:19:07.615Z,1010.47
2023-11-17T01:19:13.386Z,1010.47
2023-11-17T01:19:19.081Z,1010.48
2023-11-17T01:19:52.626Z,1010.48
2023-11-17T01:19:58.396Z,1010.48
2023-11-17T01:20:04.035Z,1010.48
2023-11-17T01:20:09.707Z,1010.48
2023-11-17T01:20:15.425Z,1010.48
2023-11-17T01:20:21.075Z,1010.49
2023-11-17T01:20:54.694Z,1010.49
2023-11-17T01:21:00.383Z,1010.49
2023-11-17T01:21:06.096Z,1010.49
2023-11-17T01:21:11.744Z,1010.49
2023-11-17T01:21:17.425Z,1010.49
2023-11-17T01:21:23.118Z,1010.49
2023-11-17T01:21:56.757Z,1010.49
2023-11-17T01:22:02.393Z,1010.50
2023-11-17T01:22:08.127Z,1010.50
2023-11-17T01:22:13.890Z,1010.50
2023-11-17T01:22:19.640Z,1010.50
2023-11-17T01:22:25.334Z,1010.51
2023-11-17T01:22:58.868Z,1010.52
2023-11-17T01:23:04.597Z,1010.52
2023-11-17T01:23:10.298Z,1010.53
2023-11-17T01:23:15.959Z,1010.53
2023-11-17T01:23:21.628Z,1010.53
2023-11-17T01:23:27.326Z,1010.53
2023-11-17T01:24:00.914Z,1010.53
2023-11-17T01:24:06.598Z,1010.53
2023-11-17T01:24:12.338Z,1010.54
2023-11-17T01:24:17.981Z,1010.54
2023-11-17T01:24:23.650Z,1010.53
2023-11-17T01:24:29.334Z,1010.53
2023-11-17T01:25:02.924Z,1010.54
2023-11-17T01:25:08.636Z,1010.54
2023-11-17T01:25:14.346Z,1010.54
2023-11-17T01:25:20.006Z,1010.54
2023-11-17T01:25:25.680Z,1010.54
2023-11-17T01:25:31.342Z,1010.54
2023-11-17T01:26:04.971Z,1010.54
2023-11-17T01:26:10.686Z,1010.54
2023-11-17T01:26:16.341Z,1010.54
2023-11-17T01:26:22.008Z,1010.54
2023-11-17T01:26:27.693Z,1010.54
2023-11-17T01:26:33.372Z,1010.54
2023-11-17T01:27:06.941Z,1010.54
2023-11-17T01:27:12.619Z,1010.54
2023-11-17T01:27:18.295Z,1010.54
2023-11-17T01:27:23.979Z,1010.54
2023-11-17T01:27:29.664Z,1010.54
2023-11-17T01:27:35.343Z,1010.54
2023-11-17T01:28:08.964Z,1010.56
2023-11-17T01:28:14.714Z,1010.56
2023-11-17T01:28:20.390Z,1010.56
2023-11-17T01:28:26.073Z,1010.56
2023-11-17T01:28:31.725Z,1010.56
2023-11-17T01:28:37.422Z,1010.56
2023-11-17T01:29:10.949Z,1010.58
2023-11-17T01:29:16.617Z,1010.58
2023-11-17T01:29:22.297Z,1010.58
2023-11-17T01:29:27.985Z,1010.58
2023-11-17T01:29:33.662Z,1010.59
2023-11-17T01:29:39.337Z,1010.59
2023-11-17T01:30:12.904Z,1010.60
2023-11-17T01:30:18.588Z,1010.60
2023-11-17T01:30:24.984Z,1010.60
2023-11-17T01:30:30.740Z,1010.61
2023-11-17T01:30:36.419Z,1010.61
2023-11-17T01:30:42.107Z,1010.61
2023-11-17T01:31:15.729Z,1010.62
2023-11-17T01:31:21.411Z,1010.63
2023-11-17T01:31:27.049Z,1010.63
2023-11-17T01:31:32.728Z,1010.63
2023-11-17T01:31:38.407Z,1010.63
2023-11-17T01:31:44.083Z,1010.63
2023-11-17T01:32:17.633Z,1010.64
2023-11-17T01:32:23.322Z,1010.65
2023-11-17T01:32:29.018Z,1010.65
2023-11-17T01:32:34.726Z,1010.65
2023-11-17T01:32:40.413Z,1010.64
2023-11-17T01:32:46.060Z,1010.65
2023-11-17T01:33:19.605Z,1010.66
2023-11-17T01:33:25.294Z,1010.66
2023-11-17T01:33:30.974Z,1010.67
2023-11-17T01:33:36.661Z,1010.67
2023-11-17T01:33:42.343Z,1010.67
2023-11-17T01:33:48.058Z,1010.67
2023-11-17T01:34:21.670Z,1010.68
2023-11-17T01:34:27.359Z,1010.68
2023-11-17T01:34:33.067Z,1010.68
2023-11-17T01:34:38.850Z,1010.68
2023-11-17T01:34:44.525Z,1010.69
2023-11-17T01:34:50.218Z,1010.69
2023-11-17T01:35:23.722Z,1010.69
2023-11-17T01:35:29.415Z,1010.70
2023-11-17T01:35:35.106Z,1010.70
2023-11-17T01:35:40.781Z,1010.70
2023-11-17T01:35:46.469Z,1010.71
2023-11-17T01:35:52.181Z,1010.71
2023-11-17T01:36:25.687Z,1010.69
2023-11-17T01:36:31.376Z,1010.69
2023-11-17T01:36:37.052Z,1010.69
2023-11-17T01:36:42.738Z,1010.70
2023-11-17T01:36:48.434Z,1010.69
2023-11-17T01:36:54.146Z,1010.70
2023-11-17T01:37:27.666Z,1010.70
2023-11-17T01:37:33.356Z,1010.70
2023-11-17T01:37:39.026Z,1010.71
2023-11-17T01:37:44.732Z,1010.71
2023-11-17T01:37:50.406Z,1010.71
2023-11-17T01:37:56.055Z,1010.71
2023-11-17T01:38:32.352Z,1010.71
2023-11-17T01:38:46.946Z,1010.71
2023-11-17T01:38:57.904Z,1010.71
2023-11-17T01:39:03.582Z,1010.72
2023-11-17T01:39:09.259Z,1010.72
2023-11-17T01:39:14.943Z,1010.72
2023-11-17T01:39:31.783Z,1010.72
2023-11-17T01:39:43.056Z,1010.72
2023-11-17T01:39:59.940Z,1010.72
2023-11-17T01:40:05.646Z,1010.72
2023-11-17T01:40:11.356Z,1010.72
2023-11-17T01:40:17.078Z,1010.72
2023-11-17T01:40:33.864Z,1010.72
2023-11-17T01:40:45.098Z,1010.72
2023-11-17T01:41:01.944Z,1010.72
2023-11-17T01:41:07.627Z,1010.73
2023-11-17T01:41:13.310Z,1010.73
2023-11-17T01:41:18.993Z,1010.73
2023-11-17T01:41:35.808Z,1010.73
2023-11-17T01:41:47.070Z,1010.73
2023-11-17T01:42:03.884Z,1010.73
2023-11-17T01:42:09.570Z,1010.73
2023-11-17T01:42:15.261Z,1010.73
2023-11-17T01:42:20.933Z,1010.72
2023-11-17T01:42:37.761Z,1010.72
2023-11-17T01:42:49.050Z,1010.73
2023-11-17T01:43:05.885Z,1010.73
2023-11-17T01:43:11.563Z,1010.72
2023-11-17T01:43:17.288Z,1010.72
2023-11-17T01:43:22.957Z,1010.72
2023-11-17T01:43:39.743Z,1010.74
2023-11-17T01:43:51.021Z,1010.74
2023-11-17T01:44:07.854Z,1010.74
2023-11-17T01:44:13.531Z,1010.75
2023-11-17T01:44:19.307Z,1010.75
2023-11-17T01:44:24.913Z,1010.75
2023-11-17T01:44:41.743Z,1010.76
2023-11-17T01:44:53.063Z,1010.76
2023-11-17T01:45:09.871Z,1010.76
2023-11-17T01:45:15.533Z,1010.77
2023-11-17T01:45:21.202Z,1010.77
2023-11-17T01:45:26.929Z,1010.77
2023-11-17T01:45:44.068Z,1010.78
2023-11-17T01:45:55.407Z,1010.78
2023-11-17T01:46:12.260Z,1010.78
2023-11-17T01:46:18.060Z,1010.78
2023-11-17T01:46:23.751Z,1010.77
2023-11-17T01:46:29.474Z,1010.77
2023-11-17T01:46:46.433Z,1010.77
2023-11-17T01:46:57.707Z,1010.77
2023-11-17T01:47:14.556Z,1010.77
2023-11-17T01:47:20.240Z,1010.77
2023-11-17T01:47:25.929Z,1010.77
2023-11-17T01:47:31.759Z,1010.77
2023-11-17T01:47:48.650Z,1010.76
2023-11-17T01:47:59.935Z,1010.76
2023-11-17T01:48:16.742Z,1010.76
2023-11-17T01:48:22.397Z,1010.76
2023-11-17T01:48:28.128Z,1010.76
2023-11-17T01:48:33.815Z,1010.76
2023-11-17T01:48:50.737Z,1010.76
2023-11-17T01:49:01.960Z,1010.76
2023-11-17T01:49:18.795Z,1010.75
2023-11-17T01:49:24.502Z,1010.75
2023-11-17T01:49:30.150Z,1010.75
2023-11-17T01:49:35.834Z,1010.75
2023-11-17T01:49:52.657Z,1010.75
2023-11-17T01:50:03.937Z,1010.75
2023-11-17T01:50:20.800Z,1010.75
2023-11-17T01:50:26.508Z,1010.75
2023-11-17T01:50:33.190Z,1010.75
2023-11-17T01:50:38.855Z,1010.75
2023-11-17T01:50:55.661Z,1010.75
2023-11-17T01:51:06.949Z,1010.75
2023-11-17T01:51:23.779Z,1010.74
2023-11-17T01:51:29.457Z,1010.74
2023-11-17T01:51:35.145Z,1010.74
2023-11-17T01:51:40.861Z,1010.74
2023-11-17T01:51:57.695Z,1010.73
2023-11-17T01:52:08.990Z,1010.73
2023-11-17T01:52:25.854Z,1010.73
2023-11-17T01:52:31.523Z,1010.73
2023-11-17T01:52:37.197Z,1010.73
2023-11-17T01:52:42.876Z,1010.73
2023-11-17T01:52:59.789Z,1010.73
2023-11-17T01:53:11.031Z,1010.74
2023-11-17T01:53:27.878Z,1010.73
2023-11-17T01:53:33.548Z,1010.73
2023-11-17T01:53:39.238Z,1010.73
2023-11-17T01:53:44.935Z,1010.73
2023-11-17T01:54:01.762Z,1010.73
2023-11-17T01:54:13.047Z,1010.73
2023-11-17T01:54:29.922Z,1010.73
2023-11-17T01:54:35.644Z,1010.73
2023-11-17T01:54:41.355Z,1010.73
2023-11-17T01:54:47.012Z,1010.73
2023-11-17T01:55:03.881Z,1010.73
2023-11-17T01:55:15.226Z,1010.72
2023-11-17T01:55:32.070Z,1010.72
2023-11-17T01:55:37.771Z,1010.72
2023-11-17T01:55:43.438Z,1010.72
2023-11-17T01:55:49.113Z,1010.72
2023-11-17T01:56:05.981Z,1010.72
2023-11-17T01:56:17.276Z,1010.71
2023-11-17T01:56:34.089Z,1010.71
2023-11-17T01:56:39.765Z,1010.71
2023-11-17T01:56:45.441Z,1010.71
2023-11-17T01:56:51.123Z,1010.71
2023-11-17T01:57:07.956Z,1010.71
2023-11-17T01:57:19.220Z,1010.71
2023-11-17T01:57:36.056Z,1010.71
2023-11-17T01:57:41.760Z,1010.71
2023-11-17T01:57:47.474Z,1010.71
2023-11-17T01:57:53.145Z,1010.70
2023-11-17T01:58:09.961Z,1010.70
2023-11-17T01:58:21.273Z,1010.70
2023-11-17T01:58:38.049Z,1010.70
2023-11-17T01:58:43.733Z,1010.70
2023-11-17T01:58:49.418Z,1010.71
2023-11-17T01:58:55.096Z,1010.70
2023-11-17T01:59:11.976Z,1010.70
2023-11-17T01:59:23.257Z,1010.70
2023-11-17T01:59:40.092Z,1010.70
2023-11-17T01:59:45.812Z,1010.70
2023-11-17T01:59:51.452Z,1010.70
2023-11-17T01:59:57.131Z,1010.70
2023-11-17T05:55:54.821Z,1012.14
2023-11-17T05:56:00.805Z,1012.14
2023-11-17T05:56:06.482Z,1012.13
2023-11-17T05:56:12.160Z,1012.12
2023-11-17T05:56:17.834Z,1012.12
2023-11-17T05:56:23.534Z,1012.12
2023-11-17T05:56:57.077Z,1012.12
2023-11-17T05:57:02.757Z,1012.12
2023-11-17T05:57:08.429Z,1012.12
2023-11-17T05:57:14.126Z,1012.12
2023-11-17T05:57:19.807Z,1012.12
2023-11-17T05:57:25.506Z,1012.12
2023-11-17T05:57:59.124Z,1012.12
2023-11-17T05:58:04.837Z,1012.12
2023-11-17T05:58:10.602Z,1012.12
2023-11-17T05:58:16.256Z,1012.12
2023-11-17T05:58:22.137Z,1012.12
2023-11-17T05:58:27.795Z,1012.12
2023-11-17T05:59:02.833Z,1012.12
2023-11-17T05:59:08.573Z,1012.11
2023-11-17T05:59:14.222Z,1012.12
2023-11-17T05:59:19.982Z,1012.12
2023-11-17T05:59:25.601Z,1012.11
2023-11-17T05:59:31.457Z,1012.11
2023-11-17T06:00:05.306Z,1012.12
2023-11-17T06:00:11.003Z,1012.12
2023-11-17T06:00:16.692Z,1012.12
2023-11-17T06:00:22.400Z,1012.12
2023-11-17T06:00:28.277Z,1012.12
2023-11-17T06:00:34.027Z,1012.12
2023-11-17T06:01:07.567Z,1012.12
2023-11-17T06:01:13.249Z,1012.12
2023-11-17T06:01:18.943Z,1012.13
2023-11-17T06:01:24.823Z,1012.13
2023-11-17T06:01:30.663Z,1012.13
2023-11-17T06:01:36.380Z,1012.13
2023-11-17T06:02:09.986Z,1012.15
2023-11-17T06:02:15.638Z,1012.15
2023-11-17T06:02:21.339Z,1012.14
2023-11-17T06:02:27.044Z,1012.14
2023-11-17T06:02:32.745Z,1012.14
2023-11-17T06:02:38.464Z,1012.15
2023-11-17T06:03:12.023Z,1012.16
2023-11-17T06:03:17.766Z,1012.16
2023-11-17T06:03:23.504Z,1012.17
2023-11-17T06:03:29.214Z,1012.19
2023-11-17T06:03:34.902Z,1012.19
2023-11-17T06:03:40.568Z,1012.18
2023-11-17T06:04:14.253Z,1012.19
2023-11-17T06:04:20.005Z,1012.19
2023-11-17T06:04:25.797Z,1012.19
2023-11-17T06:04:31.605Z,1012.19
2023-11-17T06:04:37.398Z,1012.19
2023-11-17T06:04:43.133Z,1012.20
2023-11-17T06:05:16.744Z,1012.20
2023-11-17T06:05:22.427Z,1012.20
2023-11-17T06:05:28.117Z,1012.19
2023-11-17T06:05:33.791Z,1012.19
2023-11-17T06:05:39.461Z,1012.19
2023-11-17T06:05:45.146Z,1012.19
2023-11-17T06:06:18.731Z,1012.20
2023-11-17T06:06:24.399Z,1012.20
2023-11-17T06:06:30.092Z,1012.20
2023-11-17T06:06:35.768Z,1012.20
2023-11-17T06:06:41.466Z,1012.21
2023-11-17T06:06:49.680Z,1012.21
2023-11-17T06:07:23.333Z,1012.22
2023-11-17T06:07:29.064Z,1012.22
2023-11-17T06:07:34.716Z,1012.22
2023-11-17T06:07:40.383Z,1012.22
2023-11-17T06:07:46.074Z,1012.22
2023-11-17T06:07:51.766Z,1012.23