createdAt,value
2023-05-10T00:00:34.964Z,5.82
2023-05-10T00:03:01.833Z,5.68
2023-05-10T00:05:28.589Z,5.95
2023-05-10T00:07:55.340Z,5.50
2023-05-10T00:10:22.054Z,5.53
2023-05-10T00:12:48.955Z,5.70
2023-05-10T00:15:15.900Z,6.32
2023-05-10T00:17:42.696Z,5.55
2023-05-10T00:20:10.115Z,6.13
2023-05-10T00:22:36.905Z,5.68
2023-05-10T00:25:03.844Z,5.57
2023-05-10T00:27:30.674Z,6.82
2023-05-10T00:29:57.356Z,5.82
2023-05-10T00:32:24.169Z,5.75
2023-05-10T00:34:50.892Z,5.97
2023-05-10T00:37:17.777Z,5.53
2023-05-10T00:39:44.553Z,5.82
2023-05-10T00:42:11.836Z,6.25
2023-05-10T00:44:38.724Z,5.78
2023-05-10T00:47:06.697Z,5.22
2023-05-10T00:49:33.559Z,5.00
2023-05-10T00:52:00.780Z,4.93
2023-05-10T00:54:27.715Z,5.13
2023-05-10T00:56:54.444Z,4.90
2023-05-10T00:59:21.806Z,5.50
2023-05-10T01:01:48.915Z,4.00
2023-05-10T01:04:16.336Z,3.88
2023-05-10T01:06:44.039Z,3.80
2023-05-10T01:09:12.741Z,3.30
2023-05-10T01:11:40.940Z,3.45
2023-05-10T01:14:08.190Z,3.65
2023-05-10T01:16:41.667Z,3.17
2023-05-10T01:19:17.645Z,3.05
2023-05-10T01:21:54.218Z,3.42
2023-05-10T01:24:31.992Z,3.08
2023-05-10T01:27:36.482Z,3.10
2023-05-10T01:30:32.462Z,3.08
2023-05-10T01:33:09.577Z,3.03
2023-05-10T01:36:07.974Z,3.13
2023-05-10T01:38:38.430Z,2.90
2023-05-10T01:41:22.715Z,3.00
2023-05-10T01:44:02.232Z,2.58
2023-05-10T01:46:36.417Z,2.60
2023-05-10T01:49:07.269Z,2.30
2023-05-10T01:51:50.056Z,2.35
2023-05-10T01:54:20.734Z,2.20
2023-05-10T01:59:19.393Z,2.35
2023-05-10T02:01:48.230Z,2.30
2023-05-10T02:04:18.100Z,2.40
2023-05-10T02:06:47.525Z,2.13
2023-05-10T02:09:15.529Z,2.60
2023-05-10T02:11:44.765Z,2.30
2023-05-10T02:14:13.432Z,2.47
2023-05-10T02:16:41.738Z,2.50
2023-05-10T02:19:09.972Z,3.10
2023-05-10T02:21:38.638Z,3.95
2023-05-10T02:24:07.322Z,4.68
2023-05-10T02:26:36.175Z,5.30
2023-05-10T02:29:19.749Z,5.47
2023-05-10T02:31:47.713Z,4.50
2023-05-10T02:34:14.809Z,4.75
2023-05-10T02:36:42.820Z,4.82
2023-05-10T02:39:13.739Z,5.15
2023-05-10T02:41:43.131Z,4.82
2023-05-10T02:44:11.498Z,5.22
2023-05-10T02:46:38.813Z,4.78
2023-05-10T02:49:05.755Z,3.97
2023-05-10T02:51:35.896Z,3.28
2023-05-10T02:54:11.731Z,2.75
2023-05-10T02:56:43.982Z,2.50
2023-05-10T02:59:10.746Z,2.30
2023-05-10T03:01:37.687Z,2.45
2023-05-10T03:04:04.860Z,2.72
2023-05-10T03:06:32.398Z,2.17
2023-05-10T03:08:59.645Z,1.80
2023-05-10T03:11:57.924Z,2.10
2023-05-10T03:14:40.146Z,1.80
2023-05-10T03:17:14.467Z,1.83
2023-05-10T03:19:51.966Z,1.77
2023-05-10T03:22:25.828Z,1.40
2023-05-10T03:24:56.522Z,1.63
2023-05-10T03:27:27.055Z,1.80
2023-05-10T03:29:57.051Z,1.50
2023-05-10T03:32:24.385Z,1.95
2023-05-10T03:34:51.364Z,1.70
2023-05-10T03:37:18.233Z,1.60
2023-05-10T03:39:45.665Z,1.50
2023-05-10T03:42:13.029Z,1.60
2023-05-10T03:44:40.868Z,1.50
2023-05-10T03:47:07.733Z,1.50
2023-05-10T03:49:34.694Z,1.40
2023-05-10T03:52:02.040Z,1.63
2023-05-10T03:54:28.725Z,1.40
2023-05-10T03:56:55.526Z,1.23
2023-05-10T03:59:22.895Z,1.40
2023-05-10T04:01:51.791Z,1.70
2023-05-10T04:04:19.907Z,2.08
2023-05-10T04:06:49.125Z,1.60
2023-05-10T04:09:16.201Z,1.60
2023-05-10T04:11:43.054Z,1.40
2023-05-10T04:14:09.968Z,1.52
2023-05-10T04:16:36.852Z,1.65
2023-05-10T04:19:04.006Z,1.50
2023-05-10T04:21:31.434Z,1.60
2023-05-10T04:23:58.187Z,1.67
2023-05-10T04:26:26.107Z,1.35
2023-05-10T04:28:52.922Z,1.70
2023-05-10T04:31:21.332Z,1.60
2023-05-10T04:33:48.085Z,1.40
2023-05-10T04:36:14.805Z,1.95
2023-05-10T04:38:41.670Z,1.63
2023-05-10T04:41:10.479Z,1.70
2023-05-10T04:43:38.473Z,1.30
2023-05-10T04:46:05.899Z,1.02
2023-05-10T04:48:32.661Z,1.20
2023-05-10T04:50:59.488Z,0.85
2023-05-10T04:53:26.188Z,0.98
2023-05-10T04:55:53.034Z,1.17
2023-05-10T04:58:19.755Z,1.02
2023-05-10T05:00:46.651Z,1.30
2023-05-10T05:03:13.536Z,1.02
2023-05-10T05:05:40.494Z,1.10
2023-05-10T05:08:07.223Z,1.27
2023-05-10T05:10:34.021Z,0.90
2023-05-10T05:13:00.897Z,1.02
2023-05-10T05:15:27.891Z,0.95
2023-05-10T05:17:54.716Z,1.20
2023-05-10T05:20:21.580Z,0.93
2023-05-10T05:22:48.292Z,1.30
2023-05-10T05:25:16.220Z,1.15
2023-05-10T05:27:43.093Z,1.33
2023-05-10T05:30:10.383Z,1.10
2023-05-10T05:32:37.103Z,1.15
2023-05-10T05:35:03.976Z,1.42
2023-05-10T05:37:30.654Z,1.20
2023-05-10T05:39:57.529Z,1.00
2023-05-10T05:42:24.246Z,1.50
2023-05-10T05:44:50.930Z,1.25
2023-05-10T05:47:17.721Z,1.48
2023-05-10T05:49:46.933Z,1.65
2023-05-10T05:52:13.860Z,1.52
2023-05-10T05:54:40.778Z,1.58
2023-05-10T05:57:08.485Z,1.27
2023-05-10T05:59:35.308Z,1.02
2023-05-10T06:02:02.145Z,1.20
2023-05-10T06:04:29.105Z,2.05
2023-05-10T06:06:55.931Z,1.42
2023-05-10T06:09:24.727Z,1.30
2023-05-10T06:11:51.770Z,1.35
2023-05-10T06:14:18.578Z,1.60
2023-05-10T06:16:45.387Z,1.33
2023-05-10T06:19:12.198Z,1.70
2023-05-10T06:21:41.879Z,1.48
2023-05-10T06:24:08.754Z,1.48
2023-05-10T06:26:35.438Z,1.30
2023-05-10T06:29:02.444Z,1.73
2023-05-10T06:31:29.247Z,1.63
2023-05-10T06:33:56.844Z,1.40
2023-05-10T06:36:25.957Z,1.50
2023-05-10T06:38:52.899Z,1.52
2023-05-10T06:41:19.719Z,1.50
2023-05-10T06:43:46.631Z,1.90
2023-05-10T06:46:13.485Z,1.90
2023-05-10T06:48:40.256Z,2.13
2023-05-10T06:51:06.974Z,2.40
2023-05-10T06:53:33.856Z,2.50
2023-05-10T06:56:00.630Z,2.30
2023-05-10T06:58:27.413Z,2.33
2023-05-10T07:00:54.233Z,2.25
2023-05-10T07:03:21.128Z,2.78
2023-05-10T07:05:47.867Z,2.55
2023-05-10T07:08:14.719Z,2.55
2023-05-10T07:10:41.430Z,2.95
2023-05-10T07:13:08.357Z,2.33
2023-05-10T07:15:35.208Z,2.60
2023-05-10T07:18:01.951Z,2.58
2023-05-10T07:20:29.090Z,2.60
2023-05-10T07:22:55.979Z,3.05
2023-05-10T07:25:22.702Z,3.40
2023-05-10T07:27:49.686Z,2.90
2023-05-10T07:30:16.635Z,1.75
2023-05-10T07:32:43.636Z,2.25
2023-05-10T07:35:10.574Z,2.50
2023-05-10T07:37:37.392Z,2.40
2023-05-10T07:40:04.779Z,2.70
2023-05-10T07:42:31.632Z,2.40
2023-05-10T07:44:58.832Z,2.55
2023-05-10T07:47:25.729Z,2.30
2023-05-10T07:49:52.567Z,2.50
2023-05-10T07:52:21.221Z,2.60
2023-05-10T07:54:49.267Z,1.98
2023-05-10T07:57:18.647Z,2.10
2023-05-10T07:59:46.253Z,1.80
2023-05-10T08:02:13.036Z,1.60
2023-05-10T08:04:39.856Z,2.10
2023-05-10T08:07:06.715Z,2.20
2023-05-10T08:09:33.576Z,1.70
2023-05-10T08:12:03.474Z,1.95
2023-05-10T08:14:30.912Z,2.10
2023-05-10T08:16:57.622Z,2.38
2023-05-10T08:19:24.997Z,1.98
2023-05-10T08:21:52.095Z,2.60
2023-05-10T08:24:18.906Z,2.35
2023-05-10T08:26:45.684Z,2.83
2023-05-10T08:29:12.773Z,2.90
2023-05-10T08:31:39.578Z,2.83
2023-05-10T08:34:06.542Z,2.40
2023-05-10T08:36:36.078Z,2.10
2023-05-10T08:39:03.267Z,2.38
2023-05-10T08:41:33.582Z,2.35
2023-05-10T08:44:04.438Z,2.50
2023-05-10T08:49:01.180Z,2.42
2023-05-10T08:51:31.555Z,2.55
2023-05-10T08:53:58.586Z,2.10
2023-05-10T08:56:25.567Z,2.10
2023-05-10T08:58:52.637Z,1.83
2023-05-10T09:01:22.747Z,2.00
2023-05-10T09:03:49.926Z,1.67
2023-05-10T09:06:17.169Z,2.00
2023-05-10T09:08:45.512Z,1.95
2023-05-10T09:11:13.966Z,1.65
2023-05-10T09:13:40.857Z,1.92
2023-05-10T09:16:20.407Z,1.63
2023-05-10T09:18:50.539Z,2.60
2023-05-10T09:21:17.551Z,2.00
2023-05-10T09:23:48.203Z,2.25
2023-05-10T09:26:15.927Z,1.95
2023-05-10T09:28:53.242Z,1.85
2023-05-10T09:31:20.480Z,1.50
2023-05-10T09:33:48.840Z,1.50
2023-05-10T09:36:16.501Z,1.95
2023-05-10T09:38:52.978Z,1.80
2023-05-10T09:41:21.704Z,1.60
2023-05-10T09:43:48.844Z,1.77
2023-05-10T09:46:18.829Z,1.63
2023-05-10T09:48:49.599Z,1.60
2023-05-10T09:51:25.919Z,1.20
2023-05-10T09:54:12.808Z,1.15
2023-05-10T09:56:41.718Z,1.05
2023-05-10T09:59:13.092Z,1.13
2023-05-10T10:01:40.649Z,1.77
2023-05-10T10:04:10.187Z,1.30
2023-05-10T10:06:41.104Z,1.45
2023-05-10T10:09:08.866Z,1.73
2023-05-10T10:11:37.362Z,1.65
2023-05-10T10:14:04.281Z,1.60
2023-05-10T10:16:32.645Z,1.30
2023-05-10T10:18:59.822Z,1.42
2023-05-10T10:21:27.180Z,1.15
2023-05-10T10:23:54.345Z,1.15
2023-05-10T10:26:22.486Z,1.30
2023-05-10T10:28:58.109Z,1.50
2023-05-10T10:31:31.870Z,1.10
2023-05-10T10:34:04.811Z,0.98
2023-05-10T10:36:34.908Z,1.02
2023-05-10T10:39:03.956Z,0.70
2023-05-10T10:41:35.292Z,1.00
2023-05-10T10:44:25.045Z,0.98
2023-05-10T10:47:12.804Z,0.98
2023-05-10T10:49:45.586Z,1.48
2023-05-10T10:52:24.664Z,1.70
2023-05-10T10:55:12.492Z,1.63
2023-05-10T10:57:42.108Z,1.48
2023-05-10T11:00:31.956Z,1.55
2023-05-10T11:03:07.584Z,2.00
2023-05-10T11:05:37.091Z,1.63
2023-05-10T11:08:13.804Z,1.85
2023-05-10T11:10:49.946Z,2.03
2023-05-10T11:13:16.773Z,1.65
2023-05-10T11:15:50.843Z,1.70
2023-05-10T11:18:24.457Z,1.23
2023-05-10T11:20:53.114Z,1.30
2023-05-10T11:23:22.084Z,1.25
2023-05-10T11:25:50.468Z,1.60
2023-05-10T11:28:20.826Z,1.30
2023-05-10T11:30:48.243Z,0.98
2023-05-10T11:33:20.451Z,1.25
2023-05-10T11:35:47.594Z,1.00
2023-05-10T11:38:17.068Z,1.35
2023-05-10T11:40:44.696Z,0.55
2023-05-10T11:43:12.452Z,0.60
2023-05-10T11:45:41.048Z,0.70
2023-05-10T11:48:08.892Z,0.80
2023-05-10T11:50:36.250Z,1.20
2023-05-10T11:53:03.194Z,1.15
2023-05-10T11:55:33.873Z,0.95
2023-05-10T11:58:03.464Z,0.65
2023-05-10T12:00:31.438Z,1.08
2023-05-10T12:02:58.793Z,1.02
2023-05-10T12:05:26.013Z,1.20
2023-05-10T12:07:53.029Z,1.17
2023-05-10T12:10:28.341Z,1.70
2023-05-10T12:12:55.188Z,2.03
2023-05-10T12:15:25.570Z,1.63
2023-05-10T12:17:53.001Z,1.40
2023-05-10T12:20:25.042Z,1.60
2023-05-10T12:22:54.093Z,1.40
2023-05-10T12:25:23.025Z,1.20
2023-05-10T12:27:58.076Z,1.55
2023-05-10T12:30:32.853Z,1.23
2023-05-10T12:33:08.414Z,1.17
2023-05-10T12:35:48.231Z,1.40
2023-05-10T12:38:36.096Z,1.65
2023-05-10T12:41:05.303Z,1.23
2023-05-10T12:43:33.162Z,1.48
2023-05-10T12:46:05.194Z,1.25
2023-05-10T12:48:32.657Z,1.30
2023-05-10T12:50:59.413Z,1.55
2023-05-10T12:53:26.262Z,1.63
2023-05-10T12:55:53.067Z,1.50
2023-05-10T12:58:34.478Z,1.45
2023-05-10T13:01:02.959Z,1.30
2023-05-10T13:03:29.762Z,0.98
2023-05-10T13:05:56.750Z,1.20
2023-05-10T13:08:23.765Z,0.75
2023-05-10T13:10:50.827Z,0.88
2023-05-10T13:13:17.673Z,0.70
2023-05-10T13:15:47.486Z,0.80
2023-05-10T13:18:15.052Z,1.02
2023-05-10T13:20:42.105Z,0.85
2023-05-10T13:23:12.201Z,1.08
2023-05-10T13:25:39.286Z,0.90
2023-05-10T13:28:06.251Z,0.88
2023-05-10T13:30:33.109Z,1.08
2023-05-10T13:33:00.108Z,0.82
2023-05-10T13:35:27.833Z,1.40
2023-05-10T13:37:58.049Z,1.15
2023-05-10T13:40:25.012Z,1.25
2023-05-10T13:42:51.846Z,1.08
2023-05-10T13:45:18.963Z,1.13
2023-05-10T13:47:46.005Z,1.10
2023-05-10T13:50:12.862Z,1.10
2023-05-10T13:52:39.819Z,1.10
2023-05-10T13:55:06.899Z,0.95
2023-05-10T13:57:40.592Z,0.90
2023-05-10T14:00:11.849Z,1.10
2023-05-10T14:02:38.801Z,1.23
2023-05-10T14:05:06.161Z,1.17
2023-05-10T14:07:32.948Z,1.02
2023-05-10T14:09:59.915Z,0.75
2023-05-10T14:12:27.025Z,1.00
2023-05-10T14:14:53.996Z,0.73
2023-05-10T14:17:21.093Z,0.65
2023-05-10T14:19:47.859Z,1.00
2023-05-10T14:22:14.733Z,0.95
2023-05-10T14:24:41.783Z,0.80
2023-05-10T14:27:08.756Z,1.10
2023-05-10T14:29:35.638Z,1.10
2023-05-10T14:32:02.634Z,0.68
2023-05-10T14:34:29.555Z,0.52
2023-05-10T14:36:57.164Z,0.60
2023-05-10T14:39:23.952Z,0.65
2023-05-10T14:41:52.451Z,0.90
2023-05-10T14:44:19.601Z,0.80
2023-05-10T14:46:46.383Z,0.90
2023-05-10T14:49:13.145Z,0.93
2023-05-10T14:51:40.085Z,0.90
2023-05-10T14:54:06.819Z,0.90
2023-05-10T14:56:33.652Z,0.90
2023-05-10T14:59:01.173Z,0.77
2023-05-10T15:01:28.554Z,0.57
2023-05-10T15:03:55.876Z,4.03
2023-05-10T15:06:32.682Z,2.05
2023-05-10T15:08:59.518Z,1.40
2023-05-10T15:11:27.633Z,0.90
2023-05-10T15:13:54.620Z,0.80
2023-05-10T15:16:21.443Z,4.90
2023-05-10T15:18:49.422Z,2.70
2023-05-10T15:21:16.410Z,0.90
2023-05-10T15:23:43.392Z,0.90
2023-05-10T15:26:10.142Z,0.80
2023-05-10T15:28:37.016Z,0.85
2023-05-10T15:31:04.176Z,0.70
2023-05-10T15:33:33.800Z,0.80
2023-05-10T15:36:00.565Z,0.82
2023-05-10T15:38:27.470Z,0.80
2023-05-10T15:40:58.730Z,0.70
2023-05-10T15:43:25.548Z,1.00
2023-05-10T15:45:52.293Z,0.80
2023-05-10T15:48:21.418Z,0.63
2023-05-10T15:50:48.167Z,0.70
2023-05-10T15:53:15.083Z,0.80
2023-05-10T15:55:41.876Z,0.40
2023-05-10T15:58:08.761Z,0.60
2023-05-10T16:00:35.921Z,0.77
2023-05-10T16:03:03.243Z,0.68
2023-05-10T16:05:33.610Z,0.80
2023-05-10T16:08:01.846Z,0.80
2023-05-10T16:10:31.752Z,0.60
2023-05-10T16:12:58.877Z,0.40
2023-05-10T16:15:25.967Z,0.60
2023-05-10T16:17:52.989Z,0.65
2023-05-10T16:20:19.848Z,0.82
2023-05-10T16:22:46.622Z,0.80
2023-05-10T16:25:13.750Z,0.80
2023-05-10T16:27:41.012Z,0.77
2023-05-10T16:30:08.613Z,1.17
2023-05-10T16:32:35.525Z,0.90
2023-05-10T16:35:02.332Z,1.08
2023-05-10T16:37:29.160Z,0.55
2023-05-10T16:39:55.971Z,0.73
2023-05-10T16:42:24.106Z,0.50
2023-05-10T16:44:50.968Z,0.88
2023-05-10T16:47:17.785Z,0.95
2023-05-10T16:49:44.497Z,0.90
2023-05-10T16:52:11.387Z,0.57
2023-05-10T16:54:39.288Z,1.20
2023-05-10T16:57:06.410Z,1.60
2023-05-10T16:59:33.233Z,1.08
2023-05-10T17:02:00.130Z,0.70
2023-05-10T17:04:27.127Z,0.80
2023-05-10T17:06:54.101Z,0.60
2023-05-10T17:09:20.972Z,1.05
2023-05-10T17:11:47.790Z,1.00
2023-05-10T17:14:14.516Z,1.20
2023-05-10T17:16:42.084Z,0.70
2023-05-10T17:19:09.322Z,0.90
2023-05-10T17:21:36.554Z,0.95
2023-05-10T17:24:03.506Z,0.80
2023-05-10T17:26:30.712Z,0.77
2023-05-10T17:28:57.936Z,0.90
2023-05-10T17:31:24.899Z,1.17
2023-05-10T17:33:51.837Z,1.10
2023-05-10T17:36:21.540Z,1.30
2023-05-10T17:38:51.853Z,1.20
2023-05-10T17:41:19.111Z,1.27
2023-05-10T17:43:45.993Z,0.98
2023-05-10T17:46:13.068Z,1.00
2023-05-10T17:48:39.989Z,1.00
2023-05-10T17:51:07.178Z,0.88
2023-05-10T17:53:35.159Z,1.00
2023-05-10T17:56:02.240Z,0.90
2023-05-10T17:58:29.050Z,0.98
2023-05-10T18:00:57.665Z,0.98
2023-05-10T18:03:27.515Z,0.85
2023-05-10T18:05:55.398Z,2.92
2023-05-10T18:08:27.381Z,2.15
2023-05-10T18:10:54.260Z,1.40
2023-05-10T18:13:21.503Z,1.30
2023-05-10T18:15:48.478Z,1.30
2023-05-10T18:18:15.535Z,1.40
2023-05-10T18:20:42.694Z,1.60
2023-05-10T18:23:09.642Z,1.25
2023-05-10T18:25:36.734Z,1.30
2023-05-10T18:28:03.877Z,1.15
2023-05-10T18:30:31.059Z,1.23
2023-05-10T18:32:58.165Z,1.30
2023-05-10T18:35:25.248Z,1.33
2023-05-10T18:37:52.665Z,1.60
2023-05-10T18:40:19.779Z,1.40
2023-05-10T18:42:50.032Z,1.08
2023-05-10T18:45:17.119Z,1.20
2023-05-10T18:47:44.338Z,1.30
2023-05-10T18:50:11.990Z,0.88
2023-05-10T18:52:38.893Z,1.30
2023-05-10T18:55:06.860Z,0.90
2023-05-10T18:57:39.619Z,1.25
2023-05-10T19:00:10.846Z,0.95
2023-05-10T19:02:39.320Z,1.10
2023-05-10T19:05:08.365Z,1.20
2023-05-10T19:07:36.279Z,1.25
2023-05-10T19:10:03.736Z,0.93
2023-05-10T19:12:31.258Z,1.77
2023-05-10T19:14:59.469Z,3.72
2023-05-10T19:17:26.569Z,3.22
2023-05-10T19:19:55.461Z,3.15
2023-05-10T19:22:36.153Z,1.83
2023-05-10T19:25:11.562Z,1.45
2023-05-10T19:27:40.880Z,1.52
2023-05-10T19:30:08.620Z,1.35
2023-05-10T19:32:36.339Z,1.13
2023-05-10T19:35:03.549Z,1.00
2023-05-10T19:37:30.694Z,1.20
2023-05-10T19:39:58.486Z,1.08
2023-05-10T19:42:25.353Z,1.20
2023-05-10T19:44:52.328Z,1.50
2023-05-10T19:47:19.172Z,1.50
2023-05-10T19:49:46.273Z,1.33
2023-05-10T19:52:13.177Z,1.33
2023-05-10T19:54:40.070Z,1.88
2023-05-10T19:57:07.023Z,1.30
2023-05-10T19:59:33.832Z,1.38
2023-05-10T20:02:00.689Z,1.00
2023-05-10T20:04:29.026Z,1.15
2023-05-10T20:06:56.112Z,1.35
2023-05-10T20:09:23.004Z,1.38
2023-05-10T20:11:50.044Z,1.40
2023-05-10T20:14:18.223Z,1.50
2023-05-10T20:16:45.843Z,1.25
2023-05-10T20:19:13.258Z,1.40
2023-05-10T20:21:40.314Z,1.88
2023-05-10T20:24:08.138Z,1.85
2023-05-10T20:26:35.325Z,1.83
2023-05-10T20:29:02.848Z,1.80
2023-05-10T20:31:29.825Z,1.70
2023-05-10T20:33:57.164Z,1.58
2023-05-10T20:36:24.304Z,1.65
2023-05-10T20:38:51.288Z,1.73
2023-05-10T20:41:18.373Z,1.80
2023-05-10T20:43:45.624Z,1.50
2023-05-10T20:46:12.638Z,1.67
2023-05-10T20:48:40.025Z,1.67
2023-05-10T20:51:07.145Z,1.75
2023-05-10T20:53:34.105Z,1.42
2023-05-10T20:56:02.612Z,1.60
2023-05-10T20:58:30.137Z,1.70
2023-05-10T21:00:57.321Z,1.58
2023-05-10T21:03:24.208Z,1.50
2023-05-10T21:05:51.279Z,1.50
2023-05-10T21:08:18.473Z,1.40
2023-05-10T21:10:45.751Z,1.42
2023-05-10T21:13:12.756Z,1.50
2023-05-10T21:15:39.665Z,1.48
2023-05-10T21:18:06.732Z,1.50
2023-05-10T21:20:33.660Z,1.52
2023-05-10T21:23:00.829Z,2.17
2023-05-10T21:25:27.836Z,1.90
2023-05-10T21:27:55.205Z,2.13
2023-05-10T21:30:25.046Z,1.98
2023-05-10T21:32:51.946Z,1.80
2023-05-10T21:35:18.763Z,2.97
2023-05-10T21:37:45.487Z,1.92
2023-05-10T21:40:12.939Z,1.98
2023-05-10T21:42:39.746Z,1.92
2023-05-10T21:45:07.319Z,1.95
2023-05-10T21:47:34.312Z,1.70
2023-05-10T21:50:01.103Z,1.83
2023-05-10T21:52:28.139Z,1.65
2023-05-10T21:54:54.827Z,2.30
2023-05-10T21:57:21.665Z,1.77
2023-05-10T21:59:48.436Z,1.90
2023-05-10T22:02:15.972Z,2.28
2023-05-10T22:04:42.758Z,1.90
2023-05-10T22:07:09.684Z,1.70
2023-05-10T22:09:36.394Z,1.92
2023-05-10T22:12:03.879Z,1.55
2023-05-10T22:14:30.885Z,1.77
2023-05-10T22:16:59.088Z,1.70
2023-05-10T22:19:26.070Z,2.65
2023-05-10T22:21:56.107Z,2.10
2023-05-10T22:24:23.049Z,1.92
2023-05-10T22:26:49.897Z,2.05
2023-05-10T22:29:17.010Z,2.08
2023-05-10T22:31:43.753Z,1.90
2023-05-10T22:34:10.593Z,1.90
2023-05-10T22:36:37.476Z,2.00
2023-05-10T22:39:04.334Z,1.88
2023-05-10T22:41:31.015Z,1.63
2023-05-10T22:43:59.008Z,2.60
2023-05-10T22:46:26.025Z,1.80
2023-05-10T22:48:53.233Z,1.85
2023-05-10T22:51:19.901Z,1.88
2023-05-10T22:53:46.819Z,1.60
2023-05-10T22:56:14.011Z,1.83
2023-05-10T22:58:40.909Z,1.70
2023-05-10T23:01:07.636Z,2.00
2023-05-10T23:03:34.359Z,1.67
2023-05-10T23:06:01.106Z,1.90
2023-05-10T23:08:28.052Z,1.40
2023-05-10T23:10:54.765Z,1.80
2023-05-10T23:13:21.829Z,1.63
2023-05-10T23:15:49.151Z,1.90
2023-05-10T23:18:16.044Z,1.75
2023-05-10T23:20:45.619Z,1.65
2023-05-10T23:23:12.398Z,1.70
2023-05-10T23:25:39.143Z,1.77
2023-05-10T23:28:05.872Z,1.58
2023-05-10T23:30:32.537Z,1.80
2023-05-10T23:32:59.359Z,1.88
2023-05-10T23:35:35.313Z,1.70
2023-05-10T23:38:02.248Z,1.55
2023-05-10T23:40:29.013Z,1.63
2023-05-10T23:42:55.694Z,1.58
2023-05-10T23:45:22.524Z,1.80
2023-05-10T23:47:49.365Z,2.13
2023-05-10T23:50:16.328Z,2.08
2023-05-10T23:52:43.193Z,3.00
2023-05-10T23:55:10.701Z,1.80
2023-05-10T23:57:37.925Z,1.90
