createdAt,value
2023-02-11T00:04:46.109Z,54.75
2023-02-11T00:09:49.484Z,54.47
2023-02-11T00:14:54.264Z,54.22
2023-02-11T00:19:57.621Z,55.01
2023-02-11T00:25:00.975Z,54.35
2023-02-11T00:30:06.308Z,55.12
2023-02-11T00:35:09.871Z,54.14
2023-02-11T00:40:16.059Z,54.30
2023-02-11T00:45:22.089Z,54.73
2023-02-11T00:50:26.713Z,54.42
2023-02-11T00:55:30.162Z,53.68
2023-02-11T01:00:34.936Z,54.53
2023-02-11T01:05:38.370Z,54.32
2023-02-11T01:10:42.002Z,54.13
2023-02-11T01:15:46.775Z,53.74
2023-02-11T01:20:50.270Z,54.18
2023-02-11T01:25:54.527Z,55.12
2023-02-11T01:30:59.352Z,54.82
2023-02-11T01:36:04.037Z,53.98
2023-02-11T01:41:09.286Z,54.62
2023-02-11T01:46:22.806Z,53.94
2023-02-11T01:51:28.809Z,54.76
2023-02-11T01:56:50.247Z,54.48
2023-02-11T02:01:58.797Z,53.72
2023-02-11T02:07:07.302Z,54.92
2023-02-11T02:12:10.764Z,54.65
2023-02-11T02:17:24.398Z,54.45
2023-02-11T02:22:54.877Z,54.14
2023-02-11T02:28:07.447Z,55.21
2023-02-11T02:33:31.141Z,54.45
2023-02-11T02:38:39.319Z,55.06
2023-02-11T02:43:44.787Z,53.87
2023-02-11T02:48:50.847Z,54.28
2023-02-11T02:54:03.977Z,54.18
2023-02-11T02:59:19.025Z,53.85
2023-02-11T03:04:27.753Z,54.71
2023-02-11T03:09:34.149Z,54.77
2023-02-11T03:14:37.705Z,54.71
2023-02-11T03:19:44.592Z,54.55
2023-02-11T03:24:48.371Z,54.25
2023-02-11T03:29:54.766Z,54.08
2023-02-11T03:35:02.303Z,53.89
2023-02-11T03:40:09.376Z,54.16
2023-02-11T03:45:14.229Z,54.49
2023-02-11T03:50:19.672Z,54.48
2023-02-11T03:55:25.985Z,54.21
2023-02-11T04:00:32.329Z,54.12
2023-02-11T04:05:37.155Z,54.46
2023-02-11T04:10:40.527Z,53.42
2023-02-11T04:15:43.935Z,53.77
2023-02-11T04:20:49.203Z,54.59
2023-02-11T04:25:53.484Z,53.53
2023-02-11T04:30:57.398Z,53.86
2023-02-11T04:36:02.191Z,54.41
2023-02-11T04:41:05.678Z,54.36
2023-02-11T04:46:09.058Z,54.29
2023-02-11T04:51:13.896Z,54.27
2023-02-11T04:56:17.290Z,53.41
2023-02-11T05:01:20.762Z,53.24
2023-02-11T05:06:25.780Z,54.36
2023-02-11T05:11:29.168Z,53.97
2023-02-11T05:16:32.587Z,54.23
2023-02-11T05:21:37.389Z,54.62
2023-02-11T05:26:40.759Z,53.96
2023-02-11T05:31:44.103Z,54.81
2023-02-11T05:36:48.890Z,53.67
2023-02-11T05:41:52.263Z,53.86
2023-02-11T05:46:55.643Z,54.00
2023-02-11T05:52:00.432Z,53.96
2023-02-11T05:57:03.833Z,53.66
2023-02-11T06:02:08.060Z,53.49
2023-02-11T06:07:12.807Z,53.78
2023-02-11T06:12:16.200Z,53.38
2023-02-11T06:17:19.592Z,54.42
2023-02-11T06:22:24.368Z,54.58
2023-02-11T06:27:27.795Z,53.92
2023-02-11T06:32:46.692Z,53.81
2023-02-11T06:37:53.935Z,54.02
2023-02-11T06:42:57.400Z,53.59
2023-02-11T06:48:00.772Z,53.44
2023-02-11T06:53:05.605Z,53.86
2023-02-11T06:58:08.972Z,53.82
2023-02-11T07:03:12.393Z,54.00
2023-02-11T07:08:17.241Z,53.54
2023-02-11T07:13:20.603Z,53.64
2023-02-11T07:18:24.019Z,53.76
2023-02-11T07:23:29.717Z,53.69
2023-02-11T07:28:33.187Z,53.99
2023-02-11T07:33:36.969Z,53.63
2023-02-11T07:38:41.991Z,53.70
2023-02-11T07:43:45.753Z,53.98
2023-02-11T07:48:49.438Z,53.02
2023-02-11T07:53:55.460Z,53.24
2023-02-11T07:59:02.179Z,53.49
2023-02-11T08:04:05.974Z,52.93
2023-02-11T08:09:14.878Z,54.01
2023-02-11T08:14:18.256Z,52.84
2023-02-11T08:19:21.594Z,53.77
2023-02-11T08:24:26.348Z,52.89
2023-02-11T08:29:29.725Z,53.79
2023-02-11T08:34:33.065Z,53.75
2023-02-11T08:39:37.860Z,53.31
2023-02-11T08:44:41.281Z,53.24
2023-02-11T08:49:44.674Z,53.83
2023-02-11T08:54:49.534Z,53.65
2023-02-11T08:59:52.911Z,53.76
2023-02-11T09:04:56.272Z,53.82
2023-02-11T09:10:01.058Z,53.33
2023-02-11T09:15:04.465Z,53.43
2023-02-11T09:20:10.764Z,53.04
2023-02-11T09:25:15.681Z,54.00
2023-02-11T09:30:19.232Z,53.17
2023-02-11T09:35:22.568Z,52.67
2023-02-11T09:40:27.436Z,52.31
2023-02-11T09:45:31.606Z,52.78
2023-02-11T09:50:36.786Z,53.10
2023-02-11T09:55:43.981Z,52.47
2023-02-11T10:00:50.566Z,53.19
2023-02-11T10:06:10.835Z,52.24
2023-02-11T10:11:31.251Z,52.16
2023-02-11T10:16:46.565Z,52.59
2023-02-11T10:21:58.978Z,53.50
2023-02-11T10:27:04.202Z,52.62
2023-02-11T10:32:16.780Z,52.96
2023-02-11T10:37:20.147Z,51.75
2023-02-11T10:42:24.908Z,53.36
2023-02-11T10:47:32.880Z,52.25
2023-02-11T10:52:36.250Z,52.76
2023-02-11T10:57:44.736Z,52.71
2023-02-11T11:02:54.588Z,52.95
2023-02-11T11:08:00.011Z,52.98
2023-02-11T11:13:04.951Z,52.49
2023-02-11T11:18:21.925Z,52.37
2023-02-11T11:23:26.492Z,52.45
2023-02-11T11:28:33.327Z,52.80
2023-02-11T11:33:37.196Z,52.74
2023-02-11T11:38:45.722Z,52.67
2023-02-11T11:43:58.299Z,51.99
2023-02-11T11:49:23.658Z,52.49
2023-02-11T11:54:29.489Z,52.34
2023-02-11T11:59:34.336Z,53.24
2023-02-11T12:05:02.845Z,52.04
2023-02-11T12:10:31.139Z,52.69
2023-02-11T12:15:40.001Z,53.38
2023-02-11T12:20:55.122Z,53.21
2023-02-11T12:26:05.423Z,52.33
2023-02-11T12:31:27.718Z,52.63
2023-02-11T12:36:40.848Z,52.92
2023-02-11T12:42:13.828Z,52.86
2023-02-11T12:47:23.962Z,53.00
2023-02-11T12:52:36.394Z,52.62
2023-02-11T12:57:40.936Z,52.89
2023-02-11T13:02:49.781Z,52.81
2023-02-11T13:07:55.791Z,51.93
2023-02-11T13:13:18.296Z,53.05
2023-02-11T13:18:31.746Z,52.85
2023-02-11T13:23:40.943Z,52.34
2023-02-11T13:28:50.820Z,52.91
2023-02-11T13:33:55.812Z,52.66
2023-02-11T13:39:05.015Z,52.28
2023-02-11T13:44:25.439Z,53.27
2023-02-11T13:49:33.170Z,53.12
2023-02-11T13:54:38.860Z,52.83
2023-02-11T13:59:46.694Z,53.22
2023-02-11T14:05:40.140Z,53.73
2023-02-11T14:10:54.572Z,52.92
2023-02-11T14:16:09.501Z,53.70
2023-02-11T14:21:15.991Z,52.55
2023-02-11T14:26:36.499Z,54.04
2023-02-11T14:31:43.553Z,53.21
2023-02-11T14:36:58.901Z,53.47
2023-02-11T14:42:03.112Z,53.82
2023-02-11T14:47:06.960Z,53.58
2023-02-11T14:52:26.632Z,53.09
2023-02-11T14:57:30.886Z,52.38
2023-02-11T15:02:36.393Z,53.36
2023-02-11T15:07:45.992Z,53.22
2023-02-11T15:12:50.666Z,53.30
2023-02-11T15:17:54.597Z,53.09
2023-02-11T15:23:01.653Z,54.11
2023-02-11T15:28:17.199Z,53.64
2023-02-11T15:33:25.497Z,54.06
2023-02-11T15:38:31.151Z,54.05
2023-02-11T15:43:45.723Z,53.84
2023-02-11T15:48:51.059Z,54.26
2023-02-11T15:53:58.687Z,53.86
2023-02-11T15:59:13.171Z,53.85
2023-02-11T16:04:19.111Z,54.08
2023-02-11T16:09:33.909Z,53.54
2023-02-11T16:14:39.515Z,54.45
2023-02-11T16:19:45.797Z,53.78
2023-02-11T16:24:51.416Z,53.53
2023-02-11T16:29:54.952Z,53.51
2023-02-11T16:35:00.971Z,54.06
2023-02-11T16:40:06.418Z,54.64
2023-02-11T16:45:12.121Z,54.63
2023-02-11T16:50:22.674Z,54.08
2023-02-11T16:55:27.545Z,53.98
2023-02-11T17:00:31.108Z,53.93
2023-02-11T17:05:45.918Z,53.30
2023-02-11T17:10:59.393Z,54.06
2023-02-11T17:16:02.911Z,54.01
2023-02-11T17:21:08.042Z,53.03
2023-02-11T17:26:13.041Z,53.04
2023-02-11T17:31:16.815Z,53.87
2023-02-11T17:36:20.383Z,53.88
2023-02-11T17:41:25.252Z,53.26
2023-02-11T17:46:29.544Z,54.25
2023-02-11T17:51:34.398Z,54.24
2023-02-11T17:56:39.487Z,54.67
2023-02-11T18:01:44.168Z,54.87
2023-02-11T18:06:48.076Z,53.86
2023-02-11T18:11:53.054Z,54.75
2023-02-11T18:16:56.561Z,54.76
2023-02-11T18:22:01.202Z,53.58
2023-02-11T18:27:06.223Z,53.99
2023-02-11T18:32:09.768Z,53.94
2023-02-11T18:37:14.497Z,54.10
2023-02-11T18:42:19.381Z,53.41
2023-02-11T18:47:22.894Z,53.91
2023-02-11T18:52:26.408Z,53.52
2023-02-11T18:57:31.508Z,54.80
2023-02-11T19:02:35.016Z,54.12
2023-02-11T19:07:38.631Z,54.03
2023-02-11T19:12:43.433Z,53.79
2023-02-11T19:17:46.932Z,54.24
2023-02-11T19:22:50.415Z,54.52
2023-02-11T19:27:55.309Z,55.08
2023-02-11T19:32:58.800Z,53.72
2023-02-11T19:38:02.284Z,54.40
2023-02-11T19:43:07.221Z,53.93
2023-02-11T19:48:12.234Z,54.94
2023-02-11T19:53:15.717Z,54.83
2023-02-11T19:58:20.546Z,54.21
2023-02-11T20:03:23.983Z,53.92
2023-02-11T20:08:27.492Z,54.91
2023-02-11T20:13:34.243Z,54.78
2023-02-11T20:18:38.264Z,54.17
2023-02-11T20:23:41.779Z,54.02
2023-02-11T20:28:47.037Z,54.78
2023-02-11T20:33:50.490Z,54.24
2023-02-11T20:38:55.562Z,55.25
2023-02-11T20:44:02.123Z,55.42
2023-02-11T20:49:06.066Z,54.99
2023-02-11T20:54:17.480Z,55.57
2023-02-11T20:59:22.873Z,54.71
2023-02-11T21:04:27.804Z,54.81
2023-02-11T21:09:34.615Z,55.72
2023-02-11T21:14:39.479Z,55.04
2023-02-11T21:19:43.592Z,54.42
2023-02-11T21:24:47.084Z,55.61
2023-02-11T21:29:54.537Z,54.44
2023-02-11T21:35:00.558Z,55.30
2023-02-11T21:40:05.394Z,55.18
2023-02-11T21:45:11.065Z,54.83
2023-02-11T21:50:14.444Z,54.86
2023-02-11T21:55:18.344Z,55.24
2023-02-11T22:00:23.610Z,54.64
2023-02-11T22:05:27.039Z,55.48
2023-02-11T22:10:30.424Z,54.60
2023-02-11T22:15:35.175Z,55.65
2023-02-11T22:20:38.522Z,55.68
2023-02-11T22:25:41.880Z,54.96
2023-02-11T22:30:46.661Z,54.49
2023-02-11T22:35:50.048Z,54.86
2023-02-11T22:40:53.432Z,55.18
2023-02-11T22:46:01.282Z,55.66
2023-02-11T22:51:08.859Z,55.49
2023-02-11T22:56:15.691Z,54.72
2023-02-11T23:01:21.267Z,55.17
2023-02-11T23:06:24.647Z,54.71
2023-02-11T23:11:30.372Z,54.84
2023-02-11T23:16:35.574Z,55.30
2023-02-11T23:21:40.227Z,54.71
2023-02-11T23:26:44.729Z,54.62
2023-02-11T23:31:49.941Z,55.01
2023-02-11T23:36:53.574Z,55.33
2023-02-11T23:41:59.088Z,54.08
2023-02-11T23:47:03.916Z,54.30
2023-02-11T23:52:07.304Z,54.73
2023-02-11T23:57:10.663Z,55.74
