createdAt,value
2024-01-03T00:00:44.894Z,98182.73
2024-01-03T00:03:22.041Z,98176.14
2024-01-03T00:05:38.716Z,98171.52
2024-01-03T00:07:53.017Z,98172.68
2024-01-03T00:10:30.273Z,98168.50
2024-01-03T00:12:43.272Z,98165.22
2024-01-03T00:14:57.372Z,98164.54
2024-01-03T00:17:11.938Z,98157.58
2024-01-03T00:19:24.822Z,98156.73
2024-01-03T00:21:37.706Z,98154.38
2024-01-03T00:23:53.100Z,98150.44
2024-01-03T00:26:10.800Z,98144.39
2024-01-03T00:28:26.445Z,98145.61
2024-01-03T00:30:39.444Z,98145.64
2024-01-03T00:33:01.809Z,98146.45
2024-01-03T00:35:18.660Z,98149.96
2024-01-03T00:37:36.109Z,98154.34
2024-01-03T00:39:48.828Z,98144.97
2024-01-03T00:42:02.247Z,98144.91
2024-01-03T00:44:15.126Z,98141.71
2024-01-03T00:46:27.928Z,98141.73
2024-01-03T00:48:42.032Z,98139.93
2024-01-03T00:50:55.424Z,98133.48
2024-01-03T00:53:08.500Z,98130.90
2024-01-03T00:55:21.345Z,98135.42
2024-01-03T00:57:34.136Z,98133.58
2024-01-03T00:59:47.124Z,98136.79
2024-01-03T01:02:00.059Z,98135.77
2024-01-03T01:04:14.689Z,98132.27
2024-01-03T01:06:27.566Z,98133.89
2024-01-03T01:08:40.402Z,98136.45
2024-01-03T01:10:53.564Z,98130.30
2024-01-03T01:13:06.418Z,98131.21
2024-01-03T01:15:19.153Z,98134.41
2024-01-03T01:17:32.011Z,98130.84
2024-01-03T01:19:44.838Z,98122.53
2024-01-03T01:21:57.676Z,98120.44
2024-01-03T01:24:10.463Z,98117.82
2024-01-03T01:26:23.363Z,98108.95
2024-01-03T01:28:36.156Z,98109.30
2024-01-03T01:30:49.147Z,98112.75
2024-01-03T01:33:02.084Z,98114.35
2024-01-03T01:35:15.830Z,98114.49
2024-01-03T01:37:28.533Z,98108.84
2024-01-03T01:39:41.631Z,98101.19
2024-01-03T01:41:54.565Z,98097.02
2024-01-03T01:44:07.353Z,98100.61
2024-01-03T01:46:20.287Z,98086.54
2024-01-03T01:48:33.626Z,98089.10
2024-01-03T01:50:46.750Z,98085.63
2024-01-03T01:52:59.679Z,98081.79
2024-01-03T01:55:12.999Z,98068.66
2024-01-03T01:57:26.636Z,98068.21
2024-01-03T01:59:41.023Z,98070.58
2024-01-03T02:01:54.351Z,98067.03
2024-01-03T02:04:09.133Z,98059.55
2024-01-03T02:06:23.110Z,98064.10
2024-01-03T02:08:36.631Z,98060.34
2024-01-03T02:10:49.394Z,98056.48
2024-01-03T02:13:02.228Z,98055.84
2024-01-03T02:15:17.627Z,98056.95
2024-01-03T02:17:32.142Z,98054.65
2024-01-03T02:19:44.913Z,98056.14
2024-01-03T02:21:58.176Z,98055.14
2024-01-03T02:24:10.953Z,98050.06
2024-01-03T02:26:29.457Z,98050.89
2024-01-03T02:28:43.319Z,98054.41
2024-01-03T02:30:56.489Z,98055.77
2024-01-03T02:33:09.433Z,98050.35
2024-01-03T02:35:22.521Z,98050.59
2024-01-03T02:37:36.441Z,98055.38
2024-01-03T02:39:49.559Z,98056.77
2024-01-03T02:42:02.395Z,98048.59
2024-01-03T02:44:15.269Z,98048.45
2024-01-03T02:46:28.022Z,98042.66
2024-01-03T02:48:41.586Z,98042.39
2024-01-03T02:50:54.557Z,98046.91
2024-01-03T02:53:07.345Z,98047.55
2024-01-03T02:55:20.200Z,98051.45
2024-01-03T02:57:32.964Z,98044.95
2024-01-03T02:59:45.859Z,98039.44
2024-01-03T03:01:58.644Z,98038.83
2024-01-03T03:04:11.389Z,98038.41
2024-01-03T03:06:24.266Z,98036.09
2024-01-03T03:08:37.462Z,98034.39
2024-01-03T03:10:50.219Z,98031.39
2024-01-03T03:13:02.959Z,98023.48
2024-01-03T03:15:16.142Z,98022.36
2024-01-03T03:17:28.978Z,98023.11
2024-01-03T03:19:41.930Z,98023.16
2024-01-03T03:21:54.763Z,98019.86
2024-01-03T03:24:08.478Z,98021.28
2024-01-03T03:26:21.245Z,98021.79
2024-01-03T03:28:34.089Z,98021.13
2024-01-03T03:30:46.841Z,98019.70
2024-01-03T03:32:59.726Z,98018.63
2024-01-03T03:35:13.279Z,98017.00
2024-01-03T03:37:26.606Z,98013.81
2024-01-03T03:39:39.366Z,98010.23
2024-01-03T03:41:52.166Z,98011.30
2024-01-03T03:44:05.054Z,98006.44
2024-01-03T03:46:19.395Z,98004.88
2024-01-03T03:48:32.846Z,98005.79
2024-01-03T03:50:45.720Z,98009.31
2024-01-03T03:52:58.463Z,98005.33
2024-01-03T03:55:16.449Z,98006.50
2024-01-03T03:57:29.394Z,98008.98
2024-01-03T03:59:42.171Z,98008.88
2024-01-03T04:01:55.970Z,98006.52
2024-01-03T04:04:09.014Z,98007.05
2024-01-03T04:06:21.825Z,98003.88
2024-01-03T04:08:34.824Z,98007.70
2024-01-03T04:10:47.597Z,98012.21
2024-01-03T04:13:00.515Z,98006.96
2024-01-03T04:15:13.328Z,98009.40
2024-01-03T04:17:26.161Z,98013.05
2024-01-03T04:19:39.770Z,98013.39
2024-01-03T04:21:52.662Z,98017.10
2024-01-03T04:24:05.668Z,98014.52
2024-01-03T04:26:18.459Z,98018.54
2024-01-03T04:28:31.233Z,98022.80
2024-01-03T04:30:44.097Z,98023.10
2024-01-03T04:32:56.887Z,98024.91
2024-01-03T04:35:10.720Z,98027.86
2024-01-03T04:37:23.454Z,98027.38
2024-01-03T04:39:36.244Z,98032.91
2024-01-03T04:41:49.149Z,98033.34
2024-01-03T04:44:02.020Z,98038.11
2024-01-03T04:46:14.815Z,98039.52
2024-01-03T04:48:27.656Z,98043.94
2024-01-03T04:50:40.673Z,98042.00
2024-01-03T04:52:53.495Z,98041.16
2024-01-03T04:55:06.703Z,98039.54
2024-01-03T04:57:20.710Z,98038.58
2024-01-03T04:59:33.749Z,98041.41
2024-01-03T05:01:46.524Z,98041.05
2024-01-03T05:03:59.265Z,98037.98
2024-01-03T05:06:12.350Z,98037.20
2024-01-03T05:08:25.234Z,98041.71
2024-01-03T05:10:38.009Z,98042.44
2024-01-03T05:12:51.881Z,98045.60
2024-01-03T05:15:05.582Z,98041.13
2024-01-03T05:17:18.553Z,98041.90
2024-01-03T05:19:31.403Z,98040.80
2024-01-03T05:21:44.159Z,98043.95
2024-01-03T05:23:56.919Z,98050.96
2024-01-03T05:26:09.767Z,98054.33
2024-01-03T05:28:22.536Z,98056.52
2024-01-03T05:30:35.372Z,98062.45
2024-01-03T05:32:48.246Z,98063.09
2024-01-03T05:35:01.045Z,98064.55
2024-01-03T05:37:15.980Z,98059.67
2024-01-03T05:39:28.744Z,98060.16
2024-01-03T05:41:41.542Z,98064.18
2024-01-03T05:43:54.345Z,98070.23
2024-01-03T05:46:07.121Z,98066.70
2024-01-03T05:48:20.037Z,98076.71
2024-01-03T05:50:32.901Z,98083.77
2024-01-03T05:52:45.679Z,98087.16
2024-01-03T05:55:02.305Z,98086.07
2024-01-03T05:57:15.186Z,98081.38
2024-01-03T05:59:28.452Z,98084.27
2024-01-03T06:01:41.297Z,98085.03
2024-01-03T06:03:54.019Z,98087.10
2024-01-03T06:06:07.074Z,98090.43
2024-01-03T06:08:19.955Z,98090.98
2024-01-03T06:10:32.779Z,98098.09
2024-01-03T06:12:45.656Z,98098.64
2024-01-03T06:14:58.794Z,98098.38
2024-01-03T06:17:11.798Z,98099.38
2024-01-03T06:19:24.856Z,98107.78
2024-01-03T06:21:37.824Z,98107.98
2024-01-03T06:23:50.648Z,98114.59
2024-01-03T06:26:03.719Z,98114.47
2024-01-03T06:28:16.485Z,98115.27
2024-01-03T06:30:29.386Z,98119.72
2024-01-03T06:32:42.391Z,98116.58
2024-01-03T06:34:55.164Z,98120.46
2024-01-03T06:37:07.868Z,98126.41
2024-01-03T06:39:20.588Z,98123.16
2024-01-03T06:41:33.298Z,98127.46
2024-01-03T06:43:46.282Z,98132.94
2024-01-03T06:45:58.992Z,98138.34
2024-01-03T06:48:12.273Z,98139.95
2024-01-03T06:50:25.262Z,98141.39
2024-01-03T06:52:37.965Z,98141.64
2024-01-03T06:54:51.661Z,98143.52
2024-01-03T06:57:04.808Z,98147.38
2024-01-03T06:59:18.643Z,98146.80
2024-01-03T07:01:32.561Z,98147.22
2024-01-03T07:03:45.624Z,98153.95
2024-01-03T07:05:58.485Z,98152.64
2024-01-03T07:08:11.694Z,98155.04
2024-01-03T07:10:30.769Z,98157.70
2024-01-03T07:12:43.507Z,98158.14
2024-01-03T07:14:57.560Z,98162.25
2024-01-03T07:17:10.326Z,98164.23
2024-01-03T07:19:23.134Z,98176.29
2024-01-03T07:21:35.989Z,98181.48
2024-01-03T07:23:48.723Z,98184.63
2024-01-03T07:26:01.569Z,98181.90
2024-01-03T07:28:15.599Z,98184.26
2024-01-03T07:30:29.437Z,98191.55
2024-01-03T07:32:42.430Z,98188.81
2024-01-03T07:34:55.345Z,98190.87
2024-01-03T07:37:08.419Z,98192.38
2024-01-03T07:39:21.629Z,98194.20
2024-01-03T07:41:37.117Z,98196.30
2024-01-03T07:43:50.135Z,98197.36
2024-01-03T07:46:02.903Z,98200.73
2024-01-03T07:48:16.565Z,98200.92
2024-01-03T07:50:29.484Z,98201.27
2024-01-03T07:52:45.284Z,98201.86
2024-01-03T07:54:57.982Z,98205.64
2024-01-03T07:57:10.720Z,98204.13
2024-01-03T07:59:23.613Z,98204.98
2024-01-03T08:01:36.480Z,98202.80
2024-01-03T08:03:49.345Z,98203.33
2024-01-03T08:06:05.011Z,98201.34
2024-01-03T08:08:18.220Z,98203.16
2024-01-03T08:10:30.988Z,98200.35
2024-01-03T08:12:43.805Z,98202.99
2024-01-03T08:14:56.751Z,98203.32
2024-01-03T08:17:09.591Z,98205.73
2024-01-03T08:19:22.624Z,98205.79
2024-01-03T08:21:35.501Z,98209.34
2024-01-03T08:23:48.288Z,98209.11
2024-01-03T08:26:01.008Z,98207.83
2024-01-03T08:28:13.730Z,98206.61
2024-01-03T08:30:26.576Z,98209.02
2024-01-03T08:32:41.885Z,98200.98
2024-01-03T08:34:54.907Z,98203.02
2024-01-03T08:37:07.597Z,98206.89
2024-01-03T08:39:21.257Z,98208.88
2024-01-03T08:41:34.267Z,98210.33
2024-01-03T08:43:47.510Z,98210.52
2024-01-03T08:46:05.443Z,98214.30
2024-01-03T08:48:18.296Z,98220.75
2024-01-03T08:50:31.498Z,98227.70
2024-01-03T08:52:44.414Z,98226.31
2024-01-03T08:54:57.664Z,98231.20
2024-01-03T08:57:10.539Z,98234.85
2024-01-03T08:59:23.443Z,98238.63
2024-01-03T09:01:36.369Z,98239.14
2024-01-03T09:03:49.538Z,98239.73
2024-01-03T09:06:07.311Z,98243.70
2024-01-03T09:08:20.118Z,98244.36
2024-01-03T09:10:32.934Z,98248.80
2024-01-03T09:12:45.734Z,98247.88
2024-01-03T09:14:58.534Z,98251.70
2024-01-03T09:17:11.364Z,98253.65
2024-01-03T09:19:24.139Z,98249.70
2024-01-03T09:21:43.580Z,98253.64
2024-01-03T09:23:56.801Z,98255.06
2024-01-03T09:26:13.243Z,98260.40
2024-01-03T09:28:27.138Z,98261.86
2024-01-03T09:30:40.101Z,98259.75
2024-01-03T09:32:53.051Z,98266.80
2024-01-03T09:35:06.352Z,98263.49
2024-01-03T09:37:19.172Z,98261.60
2024-01-03T09:39:31.881Z,98260.34
2024-01-03T09:41:45.606Z,98261.66
2024-01-03T09:43:58.978Z,98262.21
2024-01-03T09:46:12.309Z,98263.57
2024-01-03T09:48:25.198Z,98264.73
2024-01-03T09:50:39.691Z,98266.23
2024-01-03T09:52:56.542Z,98262.42
2024-01-03T09:55:10.960Z,98261.05
2024-01-03T09:57:24.923Z,98267.14
2024-01-03T09:59:37.726Z,98268.16
2024-01-03T10:02:00.106Z,98263.38
2024-01-03T10:04:13.153Z,98264.36
2024-01-03T10:06:29.031Z,98263.66
2024-01-03T10:08:42.432Z,98263.63
2024-01-03T10:10:55.199Z,98261.56
2024-01-03T10:13:22.513Z,98262.73
2024-01-03T10:15:37.206Z,98261.96
2024-01-03T10:17:50.168Z,98262.20
2024-01-03T10:20:23.981Z,98260.42
2024-01-03T10:22:36.785Z,98261.13
2024-01-03T10:24:49.522Z,98260.16
2024-01-03T10:27:12.421Z,98258.89
2024-01-03T10:29:25.655Z,98261.84
2024-01-03T10:31:38.568Z,98270.13
2024-01-03T10:33:59.210Z,98271.02
2024-01-03T10:36:16.366Z,98266.25
2024-01-03T10:38:30.278Z,98267.31
2024-01-03T10:40:43.105Z,98267.46
2024-01-03T10:42:56.508Z,98266.95
2024-01-03T10:45:10.156Z,98270.65
2024-01-03T10:47:23.271Z,98264.83
2024-01-03T10:49:36.175Z,98270.91
2024-01-03T10:51:56.321Z,98267.23
2024-01-03T10:54:11.484Z,98267.71
2024-01-03T10:56:24.270Z,98268.92
2024-01-03T10:58:40.862Z,98265.71
2024-01-03T11:01:07.527Z,98264.23
2024-01-03T11:03:45.046Z,98262.46
2024-01-03T11:06:09.439Z,98260.15
2024-01-03T11:08:28.489Z,98256.06
2024-01-03T11:10:49.733Z,98254.19
2024-01-03T11:13:02.696Z,98253.72
2024-01-03T11:15:33.697Z,98247.64
2024-01-03T11:17:53.882Z,98239.29
2024-01-03T11:20:08.657Z,98234.80
2024-01-03T11:22:21.445Z,98236.94
2024-01-03T11:24:34.180Z,98233.32
2024-01-03T11:26:57.156Z,98232.48
2024-01-03T11:29:09.977Z,98233.73
2024-01-03T11:31:59.356Z,98237.16
2024-01-03T11:34:49.204Z,98234.34
2024-01-03T11:37:02.024Z,98235.54
2024-01-03T11:39:51.100Z,98234.58
2024-01-03T11:42:04.304Z,98231.63
2024-01-03T11:44:23.019Z,98230.23
2024-01-03T11:46:35.794Z,98230.13
2024-01-03T11:48:48.669Z,98234.63
2024-01-03T11:51:01.492Z,98235.02
2024-01-03T11:53:17.291Z,98235.95
2024-01-03T11:55:30.061Z,98238.88
2024-01-03T11:57:47.764Z,98247.95
2024-01-03T12:00:01.468Z,98244.27
2024-01-03T12:02:15.297Z,98240.16
2024-01-03T12:04:28.802Z,98241.29
2024-01-03T12:06:41.767Z,98238.40
2024-01-03T12:08:54.636Z,98240.27
2024-01-03T12:11:07.438Z,98235.44
2024-01-03T12:13:20.196Z,98229.88
2024-01-03T12:15:38.804Z,98234.86
2024-01-03T12:18:09.547Z,98231.89
2024-01-03T12:20:22.674Z,98234.45
2024-01-03T12:22:36.346Z,98229.27
2024-01-03T12:24:49.030Z,98230.65
2024-01-03T12:27:01.829Z,98231.56
2024-01-03T12:29:14.945Z,98230.67
2024-01-03T12:31:27.792Z,98226.20
2024-01-03T12:33:40.763Z,98230.15
2024-01-03T12:35:55.110Z,98228.10
2024-01-03T12:38:08.070Z,98227.33
2024-01-03T12:40:21.090Z,98228.13
2024-01-03T12:42:39.886Z,98232.15
2024-01-03T12:44:55.601Z,98234.38
2024-01-03T12:47:12.776Z,98234.25
2024-01-03T12:49:26.194Z,98236.61
2024-01-03T12:51:44.214Z,98237.27
2024-01-03T12:54:00.051Z,98233.09
2024-01-03T12:56:12.780Z,98228.90
2024-01-03T12:58:25.581Z,98230.36
2024-01-03T13:00:38.430Z,98229.17
2024-01-03T13:02:51.258Z,98228.42
2024-01-03T13:05:04.878Z,98229.45
2024-01-03T13:07:18.014Z,98230.09
2024-01-03T13:09:30.881Z,98230.42
2024-01-03T13:11:43.696Z,98226.40
2024-01-03T13:13:56.478Z,98232.58
2024-01-03T13:16:09.265Z,98230.16
2024-01-03T13:18:22.743Z,98228.29
2024-01-03T13:20:35.676Z,98227.30
2024-01-03T13:22:48.429Z,98225.30
2024-01-03T13:25:01.174Z,98228.15
2024-01-03T13:27:15.078Z,98229.70
2024-01-03T13:29:27.929Z,98221.13
2024-01-03T13:31:40.744Z,98226.20
2024-01-03T13:33:53.735Z,98223.96
2024-01-03T13:36:07.198Z,98219.32
2024-01-03T13:38:20.019Z,98220.77
2024-01-03T13:40:33.028Z,98218.13
2024-01-03T13:42:45.760Z,98222.48
2024-01-03T13:44:59.513Z,98223.21
2024-01-03T13:47:12.405Z,98230.31
2024-01-03T13:49:25.391Z,98232.77
2024-01-03T13:51:38.382Z,98237.38
2024-01-03T13:53:51.375Z,98241.90
2024-01-03T13:56:05.472Z,98244.02
2024-01-03T13:58:18.222Z,98241.41
2024-01-03T14:00:31.342Z,98245.96
2024-01-03T14:02:44.600Z,98251.67
2024-01-03T14:04:57.388Z,98252.19
2024-01-03T14:07:10.250Z,98252.74
2024-01-03T14:09:23.107Z,98248.86
2024-01-03T14:11:35.852Z,98254.28
2024-01-03T14:13:49.164Z,98250.66
2024-01-03T14:16:02.382Z,98253.98
2024-01-03T14:18:15.302Z,98256.19
2024-01-03T14:20:29.268Z,98261.09
2024-01-03T14:22:44.101Z,98265.03
2024-01-03T14:24:56.879Z,98262.42
2024-01-03T14:27:09.668Z,98258.98
2024-01-03T14:29:22.477Z,98253.52
2024-01-03T14:31:35.194Z,98258.28
2024-01-03T14:33:48.340Z,98260.55
2024-01-03T14:36:01.290Z,98257.44
2024-01-03T14:38:14.207Z,98257.44
2024-01-03T14:40:29.811Z,98258.11
2024-01-03T14:42:48.706Z,98254.55
2024-01-03T14:45:02.944Z,98252.09
2024-01-03T14:47:15.899Z,98248.46
2024-01-03T14:49:29.060Z,98243.62
2024-01-03T14:51:41.889Z,98240.59
2024-01-03T14:53:54.707Z,98234.33
2024-01-03T14:56:09.807Z,98233.29
2024-01-03T14:58:27.221Z,98234.91
2024-01-03T15:00:39.996Z,98233.70
2024-01-03T15:03:03.557Z,98231.45
2024-01-03T15:05:20.099Z,98233.26
2024-01-03T15:07:32.864Z,98229.88
2024-01-03T15:09:45.649Z,98233.83
2024-01-03T15:11:59.384Z,98233.23
2024-01-03T15:14:16.535Z,98230.54
2024-01-03T15:16:29.577Z,98229.79
2024-01-03T15:18:42.477Z,98228.09
2024-01-03T15:20:55.447Z,98227.77
2024-01-03T15:23:09.714Z,98224.00
2024-01-03T15:25:22.751Z,98221.46
2024-01-03T15:27:35.949Z,98222.94
2024-01-03T15:29:48.721Z,98227.79
2024-01-03T15:32:02.023Z,98230.88
2024-01-03T15:34:14.900Z,98232.42
2024-01-03T15:36:28.004Z,98235.87
2024-01-03T15:38:40.820Z,98240.45
2024-01-03T15:40:53.847Z,98234.99
2024-01-03T15:43:06.929Z,98237.73
2024-01-03T15:45:19.930Z,98233.60
2024-01-03T15:47:32.754Z,98227.77
2024-01-03T15:49:45.542Z,98225.19
2024-01-03T15:52:01.562Z,98224.34
2024-01-03T15:54:15.570Z,98223.98
2024-01-03T15:56:29.540Z,98225.15
2024-01-03T15:58:42.241Z,98226.83
2024-01-03T16:00:55.448Z,98224.15
2024-01-03T16:03:08.579Z,98227.60
2024-01-03T16:05:21.799Z,98233.54
2024-01-03T16:07:34.555Z,98231.31
2024-01-03T16:09:50.227Z,98226.67
2024-01-03T16:12:04.172Z,98225.83
2024-01-03T16:14:19.944Z,98220.59
2024-01-03T16:16:39.821Z,98216.42
2024-01-03T16:18:52.672Z,98217.01
2024-01-03T16:21:05.993Z,98221.11
2024-01-03T16:23:18.663Z,98218.37
2024-01-03T16:25:31.342Z,98214.67
2024-01-03T16:27:46.345Z,98214.17
2024-01-03T16:29:59.123Z,98212.83
2024-01-03T16:32:12.138Z,98215.06
2024-01-03T16:34:29.437Z,98213.48
2024-01-03T16:36:42.442Z,98215.55
2024-01-03T16:38:55.189Z,98217.44
2024-01-03T16:41:08.978Z,98210.66
2024-01-03T16:43:21.710Z,98211.08
2024-01-03T16:45:35.413Z,98211.21
2024-01-03T16:47:48.332Z,98203.63
2024-01-03T16:50:01.280Z,98200.82
2024-01-03T16:52:14.371Z,98203.63
2024-01-03T16:54:28.361Z,98202.79
2024-01-03T16:56:44.404Z,98202.52
2024-01-03T16:59:00.163Z,98204.54
2024-01-03T17:01:14.290Z,98202.04
2024-01-03T17:03:28.264Z,98201.13
2024-01-03T17:05:41.304Z,98201.88
2024-01-03T17:07:54.012Z,98202.40
2024-01-03T17:10:07.658Z,98201.95
2024-01-03T17:12:20.606Z,98205.20
2024-01-03T17:14:33.483Z,98207.75
2024-01-03T17:16:47.122Z,98208.15
2024-01-03T17:19:00.423Z,98205.20
2024-01-03T17:21:15.749Z,98207.20
2024-01-03T17:23:28.538Z,98206.30
2024-01-03T17:25:41.370Z,98205.53
2024-01-03T17:27:54.095Z,98206.25
2024-01-03T17:30:12.610Z,98205.92
2024-01-03T17:32:27.548Z,98206.09
2024-01-03T17:34:40.791Z,98206.77
2024-01-03T17:36:53.639Z,98207.39
2024-01-03T17:39:11.464Z,98206.84
2024-01-03T17:41:27.178Z,98213.58
2024-01-03T17:43:40.368Z,98213.06
2024-01-03T17:45:53.063Z,98210.55
2024-01-03T17:48:06.441Z,98208.40
2024-01-03T17:50:19.655Z,98209.35
2024-01-03T17:52:32.439Z,98208.30
2024-01-03T17:54:45.234Z,98206.30
2024-01-03T17:56:58.025Z,98205.87
2024-01-03T17:59:11.870Z,98200.91
2024-01-03T18:01:25.044Z,98203.21
2024-01-03T18:03:38.074Z,98209.65
2024-01-03T18:05:51.151Z,98210.80
2024-01-03T18:08:04.218Z,98214.79
2024-01-03T18:10:17.102Z,98219.24
2024-01-03T18:12:29.805Z,98216.03
2024-01-03T18:14:42.591Z,98224.58
2024-01-03T18:17:05.396Z,98223.59
2024-01-03T18:19:18.189Z,98224.02
2024-01-03T18:21:30.941Z,98225.77
2024-01-03T18:23:44.683Z,98224.96
2024-01-03T18:25:57.370Z,98226.56
2024-01-03T18:28:10.344Z,98224.06
2024-01-03T18:30:24.107Z,98221.53
2024-01-03T18:32:37.336Z,98223.17
2024-01-03T18:34:50.297Z,98220.77
2024-01-03T18:37:03.133Z,98221.02
2024-01-03T18:39:15.872Z,98217.92
2024-01-03T18:41:29.881Z,98218.40
2024-01-03T18:43:42.707Z,98218.49
2024-01-03T18:45:55.511Z,98219.23
2024-01-03T18:48:11.454Z,98219.34
2024-01-03T18:50:25.203Z,98221.03
2024-01-03T18:52:38.376Z,98218.42
2024-01-03T18:54:51.575Z,98218.36
2024-01-03T18:57:04.607Z,98218.33
2024-01-03T18:59:17.711Z,98214.21
2024-01-03T19:01:30.519Z,98220.08
2024-01-03T19:03:43.253Z,98214.49
2024-01-03T19:05:55.997Z,98211.54
2024-01-03T19:08:09.012Z,98207.96
2024-01-03T19:10:22.000Z,98207.00
2024-01-03T19:12:34.743Z,98205.70
2024-01-03T19:14:47.485Z,98206.47
2024-01-03T19:17:00.662Z,98202.01
2024-01-03T19:19:13.495Z,98196.66
2024-01-03T19:21:26.550Z,98200.03
2024-01-03T19:23:39.442Z,98194.52
2024-01-03T19:25:52.154Z,98195.34
2024-01-03T19:28:05.153Z,98191.54
2024-01-03T19:30:17.995Z,98189.08
2024-01-03T19:32:32.588Z,98188.92
2024-01-03T19:34:45.742Z,98187.37
2024-01-03T19:36:58.834Z,98183.41
2024-01-03T19:39:12.170Z,98186.26
2024-01-03T19:41:24.984Z,98185.81
2024-01-03T19:43:37.692Z,98186.92
2024-01-03T19:45:50.876Z,98183.23
2024-01-03T19:48:04.828Z,98187.99
2024-01-03T19:50:17.663Z,98185.58
2024-01-03T19:52:30.399Z,98190.21
2024-01-03T19:54:43.212Z,98188.91
2024-01-03T19:56:55.970Z,98184.88
2024-01-03T19:59:09.157Z,98182.55
2024-01-03T20:01:22.466Z,98182.05
2024-01-03T20:03:35.364Z,98175.12
2024-01-03T20:05:48.211Z,98178.80
2024-01-03T20:08:02.012Z,98179.13
2024-01-03T20:10:14.963Z,98181.11
2024-01-03T20:12:27.706Z,98183.33
2024-01-03T20:14:40.426Z,98183.61
2024-01-03T20:16:53.124Z,98181.80
2024-01-03T20:19:06.016Z,98187.23
2024-01-03T20:21:18.975Z,98185.77
2024-01-03T20:23:31.733Z,98191.23
2024-01-03T20:25:44.525Z,98190.88
2024-01-03T20:27:57.318Z,98189.61
2024-01-03T20:30:14.663Z,98186.83
2024-01-03T20:32:27.621Z,98187.35
2024-01-03T20:34:40.732Z,98187.48
2024-01-03T20:36:53.500Z,98188.06
2024-01-03T20:39:07.314Z,98187.95
2024-01-03T20:41:23.500Z,98184.38
2024-01-03T20:43:37.561Z,98180.02
2024-01-03T20:45:50.734Z,98178.94
2024-01-03T20:48:05.341Z,98182.27
2024-01-03T20:50:18.174Z,98178.02
2024-01-03T20:52:31.050Z,98177.45
2024-01-03T20:54:44.111Z,98178.08
2024-01-03T20:56:56.844Z,98175.30
2024-01-03T20:59:09.811Z,98179.15
2024-01-03T21:01:22.574Z,98178.17
2024-01-03T21:03:39.345Z,98180.59
2024-01-03T21:05:52.135Z,98178.13
2024-01-03T21:08:05.173Z,98175.41
2024-01-03T21:10:17.925Z,98174.14
2024-01-03T21:12:30.722Z,98173.84
2024-01-03T21:14:43.510Z,98168.25
2024-01-03T21:16:56.222Z,98173.18
2024-01-03T21:19:09.025Z,98169.50
2024-01-03T21:21:21.801Z,98173.48
2024-01-03T21:23:34.555Z,98174.76
2024-01-03T21:25:47.254Z,98173.50
2024-01-03T21:28:00.083Z,98168.35
2024-01-03T21:30:13.393Z,98170.15
2024-01-03T21:32:26.204Z,98168.57
2024-01-03T21:34:38.995Z,98170.19
2024-01-03T21:36:51.749Z,98171.70
2024-01-03T21:39:07.239Z,98169.40
2024-01-03T21:41:20.093Z,98169.40
2024-01-03T21:43:32.796Z,98166.21
2024-01-03T21:45:45.601Z,98166.66
2024-01-03T21:47:58.747Z,98167.91
2024-01-03T21:50:11.975Z,98166.92
2024-01-03T21:52:24.747Z,98168.27
2024-01-03T21:54:37.429Z,98164.82
2024-01-03T21:56:50.227Z,98163.06
2024-01-03T21:59:03.395Z,98167.40
2024-01-03T22:01:16.165Z,98168.20
2024-01-03T22:03:28.976Z,98168.60
2024-01-03T22:05:41.886Z,98165.29
2024-01-03T22:07:54.660Z,98171.45
2024-01-03T22:10:12.632Z,98167.87
2024-01-03T22:12:25.516Z,98167.35
2024-01-03T22:14:47.109Z,98165.36
2024-01-03T22:17:00.202Z,98164.05
2024-01-03T22:19:13.158Z,98162.42
2024-01-03T22:21:26.945Z,98166.32
2024-01-03T22:23:40.047Z,98163.93
2024-01-03T22:25:53.456Z,98163.87
2024-01-03T22:28:06.423Z,98167.13
2024-01-03T22:30:19.562Z,98168.25
2024-01-03T22:32:32.498Z,98170.80
2024-01-03T22:34:45.353Z,98169.52
2024-01-03T22:36:58.106Z,98168.90
2024-01-03T22:39:11.032Z,98164.63
2024-01-03T22:41:23.858Z,98165.66
2024-01-03T22:43:36.679Z,98162.98
2024-01-03T22:45:49.446Z,98160.39
2024-01-03T22:48:02.600Z,98158.05
2024-01-03T22:50:15.414Z,98156.75
2024-01-03T22:52:28.379Z,98154.73
2024-01-03T22:54:41.064Z,98145.77
2024-01-03T22:56:53.855Z,98144.42
2024-01-03T22:59:06.725Z,98139.66
2024-01-03T23:01:19.550Z,98142.11
2024-01-03T23:03:32.771Z,98138.39
2024-01-03T23:05:45.547Z,98128.89
2024-01-03T23:07:58.263Z,98131.77
2024-01-03T23:10:11.030Z,98134.16
2024-01-03T23:12:23.767Z,98132.48
2024-01-03T23:14:36.521Z,98133.11
2024-01-03T23:16:49.357Z,98129.03
2024-01-03T23:19:02.855Z,98124.11
2024-01-03T23:21:17.267Z,98124.83
2024-01-03T23:23:36.822Z,98119.94
2024-01-03T23:25:53.171Z,98117.75
2024-01-03T23:28:06.025Z,98115.35
2024-01-03T23:30:22.677Z,98111.64
2024-01-03T23:32:35.665Z,98108.89
2024-01-03T23:34:48.470Z,98106.09
2024-01-03T23:37:01.308Z,98101.60
2024-01-03T23:39:14.167Z,98099.88
2024-01-03T23:41:27.728Z,98097.56
2024-01-03T23:43:40.439Z,98092.29
2024-01-03T23:45:53.210Z,98087.33
2024-01-03T23:48:06.637Z,98087.37
2024-01-03T23:50:19.716Z,98091.36
2024-01-03T23:52:32.445Z,98088.06
2024-01-03T23:54:45.118Z,98088.52
2024-01-03T23:56:57.824Z,98088.44
2024-01-03T23:59:10.564Z,98084.27
