createdAt,value
2022-10-30T00:00:00.000Z,7.74
2022-10-30T00:15:00.000Z,8.21
2022-10-30T00:30:00.000Z,7.49
2022-10-30T00:45:00.000Z,7.6
2022-10-30T01:00:00.000Z,7.78
2022-10-30T01:15:00.000Z,8.41
2022-10-30T01:30:00.000Z,7.76
2022-10-30T01:45:00.000Z,8.06
2022-10-30T02:00:00.000Z,7.93
2022-10-30T02:15:00.000Z,7.68
2022-10-30T02:30:00.000Z,7.18
2022-10-30T02:45:00.000Z,7.64
2022-10-30T03:00:00.000Z,7.52
2022-10-30T03:15:00.000Z,7.65
2022-10-30T03:30:00.000Z,7.05
2022-10-30T03:45:00.000Z,7.64
2022-10-30T04:00:00.000Z,7.75
2022-10-30T04:15:00.000Z,7.8
2022-10-30T04:30:00.000Z,7.53
2022-10-30T04:45:00.000Z,7.66
2022-10-30T05:00:00.000Z,7.59
2022-10-30T05:15:00.000Z,7.91
2022-10-30T05:30:00.000Z,7.46
2022-10-30T05:45:00.000Z,7.44
2022-10-30T06:00:00.000Z,7.19
2022-10-30T06:15:00.000Z,7.68
2022-10-30T06:30:00.000Z,7.84
2022-10-30T06:45:00.000Z,7.67
2022-10-30T07:00:00.000Z,7.04
2022-10-30T07:15:00.000Z,7.41
2022-10-30T07:30:00.000Z,7.44
2022-10-30T07:45:00.000Z,7.36
2022-10-30T08:00:00.000Z,7.53
2022-10-30T08:15:00.000Z,7.64
2022-10-30T08:30:00.000Z,7.53
2022-10-30T08:45:00.000Z,7.62
2022-10-30T09:00:00.000Z,7.2
2022-10-30T09:15:00.000Z,7.28
2022-10-30T09:30:00.000Z,8.02
2022-10-30T09:45:00.000Z,7.46
2022-10-30T10:00:00.000Z,7.56
2022-10-30T10:15:00.000Z,8.11
2022-10-30T10:30:00.000Z,8.35
2022-10-30T10:45:00.000Z,9.44
2022-10-30T11:00:00.000Z,9.72
2022-10-30T11:15:00.000Z,8.72
2022-10-30T11:30:00.000Z,10.33
2022-10-30T11:45:00.000Z,21.32
2022-10-30T12:00:00.000Z,12.17
2022-10-30T12:15:00.000Z,10.11
2022-10-30T12:30:00.000Z,9.94
2022-10-30T12:45:00.000Z,12.72
2022-10-30T13:00:00.000Z,9.4
2022-10-30T13:15:00.000Z,9.54
2022-10-30T13:30:00.000Z,8.21
2022-10-30T13:45:00.000Z,8.67
2022-10-30T14:00:00.000Z,8.87
2022-10-30T14:15:00.000Z,8.52
2022-10-30T14:30:00.000Z,9.42
2022-10-30T14:45:00.000Z,9.25
2022-10-30T15:00:00.000Z,8.64
2022-10-30T15:15:00.000Z,9.16
2022-10-30T15:30:00.000Z,11.11
2022-10-30T15:45:00.000Z,16.15
2022-10-30T16:00:00.000Z,13.51
2022-10-30T16:15:00.000Z,13.84
2022-10-30T16:30:00.000Z,17.24
2022-10-30T16:45:00.000Z,17.25
2022-10-30T17:00:00.000Z,19.54
2022-10-30T17:15:00.000Z,70.66
2022-10-30T17:30:00.000Z,18.21
2022-10-30T17:45:00.000Z,26.88
2022-10-30T18:00:00.000Z,34.01
2022-10-30T18:15:00.000Z,28.82
2022-10-30T18:30:00.000Z,29.86
2022-10-30T18:45:00.000Z,33.6
2022-10-30T19:00:00.000Z,31
2022-10-30T19:15:00.000Z,26.51
2022-10-30T19:30:00.000Z,28.52
2022-10-30T19:45:00.000Z,25.7
2022-10-30T20:00:00.000Z,23.56
2022-10-30T20:15:00.000Z,24.38
2022-10-30T20:30:00.000Z,22.99
2022-10-30T20:45:00.000Z,22.48
2022-10-30T21:00:00.000Z,22.53
2022-10-30T21:15:00.000Z,21.21
2022-10-30T21:30:00.000Z,21.69
2022-10-30T21:45:00.000Z,23.44
2022-10-30T22:00:00.000Z,26.08
2022-10-30T22:15:00.000Z,24.45
2022-10-30T22:30:00.000Z,24.69
2022-10-30T22:45:00.000Z,22.68
2022-10-30T23:00:00.000Z,23.54
2022-10-30T23:15:00.000Z,24.79
2022-10-30T23:30:00.000Z,25.39
2022-10-30T23:45:00.000Z,20.28
