createdAt,value
2023-10-27T00:01:42.151Z,3.38
2023-10-27T00:04:10.144Z,3.15
2023-10-27T00:06:37.824Z,3.75
2023-10-27T00:09:05.858Z,3.45
2023-10-27T00:11:33.477Z,3.40
2023-10-27T00:14:00.977Z,3.33
2023-10-27T00:16:28.501Z,2.95
2023-10-27T00:18:57.396Z,2.67
2023-10-27T00:21:25.062Z,3.47
2023-10-27T00:23:52.604Z,3.10
2023-10-27T00:26:20.111Z,3.72
2023-10-27T00:28:48.975Z,3.03
2023-10-27T00:31:16.530Z,3.47
2023-10-27T00:33:44.080Z,4.22
2023-10-27T00:36:12.942Z,3.45
2023-10-27T00:38:40.424Z,3.85
2023-10-27T00:41:07.956Z,4.35
2023-10-27T00:43:35.482Z,3.25
2023-10-27T00:46:03.021Z,3.80
2023-10-27T00:48:30.904Z,3.85
2023-10-27T00:50:58.828Z,3.72
2023-10-27T00:53:28.559Z,3.30
2023-10-27T00:55:56.735Z,3.33
2023-10-27T00:58:24.979Z,4.00
2023-10-27T01:00:57.023Z,3.47
2023-10-27T01:03:24.931Z,3.22
2023-10-27T01:05:52.445Z,4.13
2023-10-27T01:08:19.981Z,4.82
2023-10-27T01:10:49.008Z,4.50
2023-10-27T01:13:16.560Z,3.85
2023-10-27T01:15:44.085Z,4.43
2023-10-27T01:18:11.569Z,4.07
2023-10-27T01:20:39.209Z,4.43
2023-10-27T01:23:08.232Z,5.43
2023-10-27T01:25:35.851Z,4.22
2023-10-27T01:28:03.681Z,4.72
2023-10-27T01:30:31.529Z,5.30
2023-10-27T01:32:59.107Z,4.38
2023-10-27T01:35:26.673Z,4.55
2023-10-27T01:37:54.150Z,4.30
2023-10-27T01:40:23.042Z,4.93
2023-10-27T01:42:50.918Z,3.45
2023-10-27T01:45:18.496Z,4.30
2023-10-27T01:47:46.103Z,3.55
2023-10-27T01:50:13.619Z,3.72
2023-10-27T01:52:42.118Z,3.25
2023-10-27T01:55:10.369Z,2.80
2023-10-27T01:57:39.232Z,3.75
2023-10-27T02:00:08.866Z,3.60
2023-10-27T02:02:36.465Z,3.55
2023-10-27T02:05:04.556Z,3.35
2023-10-27T02:07:32.342Z,3.63
2023-10-27T02:10:00.952Z,3.13
2023-10-27T02:12:29.066Z,3.90
2023-10-27T02:14:57.977Z,3.42
2023-10-27T02:17:26.037Z,2.30
2023-10-27T02:19:55.534Z,3.30
2023-10-27T02:22:23.166Z,2.72
2023-10-27T02:24:50.721Z,2.25
2023-10-27T02:27:18.434Z,2.55
2023-10-27T02:29:46.204Z,2.63
2023-10-27T02:32:15.281Z,2.30
2023-10-27T02:34:42.931Z,2.05
2023-10-27T02:37:10.648Z,2.45
2023-10-27T02:39:38.606Z,2.03
2023-10-27T02:42:06.381Z,1.98
2023-10-27T02:44:34.112Z,1.98
2023-10-27T02:47:01.916Z,1.98
2023-10-27T02:49:31.194Z,2.00
2023-10-27T02:51:58.981Z,1.60
2023-10-27T02:54:26.873Z,2.08
2023-10-27T02:56:54.575Z,1.85
2023-10-27T02:59:22.299Z,1.52
2023-10-27T03:01:50.736Z,2.03
2023-10-27T03:04:20.319Z,1.48
2023-10-27T03:06:49.443Z,1.63
2023-10-27T03:09:17.068Z,1.70
2023-10-27T03:11:44.753Z,1.65
2023-10-27T03:14:12.989Z,1.92
2023-10-27T03:16:41.030Z,1.88
2023-10-27T03:19:08.858Z,1.35
2023-10-27T03:21:37.028Z,1.42
2023-10-27T03:24:07.663Z,1.38
2023-10-27T03:26:36.361Z,1.52
2023-10-27T03:29:05.273Z,1.48
2023-10-27T03:31:33.099Z,1.45
2023-10-27T03:34:01.458Z,1.40
2023-10-27T03:36:29.391Z,1.25
2023-10-27T03:38:56.984Z,1.27
2023-10-27T03:41:25.889Z,1.27
2023-10-27T03:43:54.112Z,1.67
2023-10-27T03:46:21.624Z,1.40
2023-10-27T03:48:49.354Z,1.30
2023-10-27T03:51:17.438Z,1.00
2023-10-27T03:53:45.027Z,1.30
2023-10-27T03:56:12.545Z,1.23
2023-10-27T04:01:14.660Z,1.73
2023-10-27T04:03:42.254Z,1.10
2023-10-27T04:06:09.785Z,1.20
2023-10-27T04:08:37.294Z,1.20
2023-10-27T04:11:05.282Z,0.90
2023-10-27T04:13:32.892Z,0.80
2023-10-27T04:16:01.809Z,0.90
2023-10-27T04:18:30.008Z,0.98
2023-10-27T04:20:57.581Z,1.00
2023-10-27T04:23:25.118Z,0.85
2023-10-27T04:25:53.462Z,0.80
2023-10-27T04:28:23.560Z,0.80
2023-10-27T04:30:51.389Z,0.50
2023-10-27T04:33:21.104Z,0.63
2023-10-27T04:35:51.053Z,0.45
2023-10-27T04:38:19.361Z,0.40
2023-10-27T04:40:46.855Z,0.50
2023-10-27T04:43:14.451Z,0.60
2023-10-27T04:45:41.995Z,0.60
2023-10-27T04:48:09.543Z,0.50
2023-10-27T04:50:38.444Z,0.40
2023-10-27T04:53:05.990Z,0.40
2023-10-27T04:55:33.582Z,0.50
2023-10-27T04:58:01.261Z,0.50
2023-10-27T05:00:28.838Z,0.20
2023-10-27T05:02:56.830Z,0.40
2023-10-27T05:05:24.494Z,0.28
2023-10-27T05:07:53.404Z,0.38
2023-10-27T05:10:20.999Z,0.40
2023-10-27T05:12:49.779Z,0.40
2023-10-27T05:15:17.329Z,0.30
2023-10-27T05:17:44.853Z,0.20
2023-10-27T05:20:13.512Z,0.20
2023-10-27T05:22:41.083Z,0.30
2023-10-27T05:25:10.715Z,0.40
2023-10-27T05:27:38.555Z,0.30
2023-10-27T05:30:07.717Z,0.38
2023-10-27T05:32:35.275Z,0.40
2023-10-27T05:35:02.872Z,0.20
2023-10-27T05:37:30.544Z,0.35
2023-10-27T05:39:58.084Z,0.30
2023-10-27T05:42:26.975Z,0.43
2023-10-27T05:44:54.477Z,0.25
2023-10-27T05:47:22.006Z,0.20
2023-10-27T05:49:51.614Z,0.20
2023-10-27T05:52:19.404Z,0.10
2023-10-27T05:54:49.067Z,0.17
2023-10-27T05:57:16.913Z,0.20
2023-10-27T05:59:45.965Z,0.10
2023-10-27T06:02:16.093Z,0.10
2023-10-27T06:04:44.184Z,0.20
2023-10-27T06:07:16.508Z,0.20
2023-10-27T06:09:44.828Z,0.20
2023-10-27T06:12:12.818Z,0.10
2023-10-27T06:14:45.323Z,0.20
2023-10-27T06:17:15.478Z,0.20
2023-10-27T06:19:43.531Z,0.20
2023-10-27T06:22:11.714Z,0.20
2023-10-27T06:24:39.415Z,0.20
2023-10-27T06:27:07.125Z,0.17
2023-10-27T06:29:35.277Z,0.20
2023-10-27T06:32:04.537Z,0.20
2023-10-27T06:34:33.824Z,0.30
2023-10-27T06:37:02.341Z,0.10
2023-10-27T06:39:30.063Z,0.20
2023-10-27T06:41:57.969Z,0.20
2023-10-27T06:44:25.696Z,0.10
2023-10-27T06:46:54.638Z,0.20
2023-10-27T06:49:22.395Z,0.20
2023-10-27T06:51:51.600Z,0.30
2023-10-27T06:54:19.400Z,0.28
2023-10-27T06:56:47.069Z,0.20
2023-10-27T06:59:14.666Z,0.30
2023-10-27T07:01:43.453Z,0.30
2023-10-27T07:04:12.166Z,0.20
2023-10-27T07:06:39.706Z,0.30
2023-10-27T07:09:08.606Z,0.20
2023-10-27T07:11:36.109Z,0.30
2023-10-27T07:14:04.653Z,0.40
2023-10-27T07:16:32.220Z,0.30
2023-10-27T07:18:59.870Z,0.20
2023-10-27T07:21:27.479Z,0.38
2023-10-27T07:23:55.021Z,0.50
2023-10-27T07:26:23.884Z,0.40
2023-10-27T07:28:51.432Z,0.30
2023-10-27T07:31:18.999Z,0.35
2023-10-27T07:33:46.556Z,0.40
2023-10-27T07:36:14.385Z,0.20
2023-10-27T07:38:41.991Z,0.30
2023-10-27T07:41:09.775Z,0.30
2023-10-27T07:43:38.836Z,0.40
2023-10-27T07:46:06.455Z,0.50
2023-10-27T07:48:34.499Z,0.55
2023-10-27T07:51:02.420Z,0.40
2023-10-27T07:53:30.011Z,0.40
2023-10-27T07:55:58.412Z,0.50
2023-10-27T07:58:27.569Z,0.40
2023-10-27T08:00:56.748Z,0.50
2023-10-27T08:03:25.596Z,0.75
2023-10-27T08:05:53.460Z,0.50
2023-10-27T08:08:21.757Z,0.40
2023-10-27T08:10:50.311Z,0.40
2023-10-27T08:13:18.728Z,0.40
2023-10-27T08:15:46.386Z,0.32
2023-10-27T08:18:15.381Z,0.52
2023-10-27T08:20:42.957Z,0.40
2023-10-27T08:23:11.081Z,0.40
2023-10-27T08:25:38.940Z,0.30
2023-10-27T08:28:07.566Z,0.40
2023-10-27T08:30:35.262Z,0.40
2023-10-27T08:33:02.940Z,0.35
2023-10-27T08:35:32.759Z,0.28
2023-10-27T08:38:00.376Z,0.40
2023-10-27T08:40:28.533Z,0.77
2023-10-27T08:42:58.236Z,0.70
2023-10-27T08:45:26.614Z,0.55
2023-10-27T08:47:55.392Z,0.50
2023-10-27T08:50:23.550Z,0.50
2023-10-27T08:52:52.850Z,0.38
2023-10-27T08:55:21.296Z,0.68
2023-10-27T08:57:48.948Z,0.80
2023-10-27T09:00:17.352Z,0.90
2023-10-27T09:02:44.928Z,0.80
2023-10-27T09:05:13.190Z,0.90
2023-10-27T09:07:41.143Z,0.70
2023-10-27T09:10:11.861Z,0.70
2023-10-27T09:12:40.444Z,0.60
2023-10-27T09:15:09.358Z,0.70
2023-10-27T09:17:53.735Z,0.60
2023-10-27T09:20:22.580Z,0.60
2023-10-27T09:23:00.479Z,0.88
2023-10-27T09:25:33.812Z,0.87
2023-10-27T09:28:03.032Z,0.77
2023-10-27T09:30:32.020Z,0.70
2023-10-27T09:33:13.339Z,0.82
2023-10-27T09:35:41.267Z,0.70
2023-10-27T09:38:09.705Z,0.93
2023-10-27T09:40:39.810Z,0.90
2023-10-27T09:43:09.906Z,0.73
2023-10-27T09:45:38.882Z,0.50
2023-10-27T09:48:08.946Z,0.20
2023-10-27T09:50:36.782Z,0.85
2023-10-27T09:53:04.896Z,0.40
2023-10-27T09:55:33.253Z,0.52
2023-10-27T09:58:02.538Z,0.85
2023-10-27T10:00:33.139Z,0.40
2023-10-27T10:03:02.848Z,0.30
2023-10-27T10:05:30.625Z,0.55
2023-10-27T10:08:01.346Z,0.60
2023-10-27T10:10:31.386Z,0.57
2023-10-27T10:13:03.846Z,0.50
2023-10-27T10:15:32.539Z,0.73
2023-10-27T10:18:00.434Z,0.65
2023-10-27T10:21:00.388Z,0.40
2023-10-27T10:24:01.283Z,0.90
2023-10-27T10:27:02.336Z,0.57
2023-10-27T10:29:36.073Z,0.70
2023-10-27T10:32:36.850Z,0.95
2023-10-27T10:35:22.195Z,0.75
2023-10-27T10:37:52.606Z,0.80
2023-10-27T10:40:23.840Z,0.90
2023-10-27T10:43:24.640Z,0.77
2023-10-27T10:45:55.843Z,0.60
2023-10-27T10:48:26.052Z,0.60
2023-10-27T10:50:54.867Z,1.00
2023-10-27T10:53:23.892Z,1.15
2023-10-27T10:55:52.017Z,1.17
2023-10-27T10:58:23.630Z,0.70
2023-10-27T11:00:51.926Z,1.23
2023-10-27T11:03:23.362Z,1.00
2023-10-27T11:05:52.754Z,0.98
2023-10-27T11:08:25.780Z,1.10
2023-10-27T11:11:04.176Z,1.15
2023-10-27T11:13:34.241Z,1.02
2023-10-27T11:16:02.468Z,0.52
2023-10-27T11:18:32.591Z,1.10
2023-10-27T11:21:00.280Z,0.63
2023-10-27T11:23:29.832Z,0.65
2023-10-27T11:26:05.033Z,1.00
2023-10-27T11:28:37.831Z,0.77
2023-10-27T11:31:09.059Z,0.65
2023-10-27T11:33:59.672Z,0.60
2023-10-27T11:36:28.106Z,0.47
2023-10-27T11:38:56.119Z,0.50
2023-10-27T11:41:24.291Z,0.80
2023-10-27T11:43:51.819Z,0.82
2023-10-27T11:46:20.734Z,0.50
2023-10-27T11:48:49.315Z,0.40
2023-10-27T11:51:18.260Z,0.55
2023-10-27T11:53:46.753Z,0.90
2023-10-27T11:56:14.635Z,1.20
2023-10-27T11:58:42.177Z,0.50
2023-10-27T12:01:09.946Z,0.52
2023-10-27T12:03:37.967Z,0.60
2023-10-27T12:06:05.759Z,0.43
2023-10-27T12:08:34.710Z,1.08
2023-10-27T12:11:02.318Z,0.32
2023-10-27T12:13:29.937Z,0.65
2023-10-27T12:15:57.623Z,0.75
2023-10-27T12:18:25.278Z,0.30
2023-10-27T12:20:52.832Z,0.43
2023-10-27T12:23:20.427Z,0.40
2023-10-27T12:25:49.907Z,0.50
2023-10-27T12:28:17.498Z,0.30
2023-10-27T12:30:45.805Z,0.30
2023-10-27T12:33:13.436Z,0.80
2023-10-27T12:35:41.040Z,0.40
2023-10-27T12:38:08.886Z,0.40
2023-10-27T12:40:37.210Z,0.40
2023-10-27T12:43:06.456Z,0.60
2023-10-27T12:45:33.988Z,0.40
2023-10-27T12:48:03.108Z,0.73
2023-10-27T12:50:32.097Z,0.40
2023-10-27T12:52:59.690Z,0.50
2023-10-27T12:55:28.247Z,0.30
2023-10-27T12:57:58.765Z,0.40
2023-10-27T13:00:30.958Z,0.40
2023-10-27T13:02:59.793Z,0.40
2023-10-27T13:05:27.479Z,0.40
2023-10-27T13:07:55.682Z,0.55
2023-10-27T13:10:24.279Z,0.50
2023-10-27T13:12:53.263Z,0.40
2023-10-27T13:15:20.841Z,0.30
2023-10-27T13:17:50.051Z,0.60
2023-10-27T13:20:18.661Z,0.30
2023-10-27T13:22:46.794Z,0.50
2023-10-27T13:25:15.236Z,0.37
2023-10-27T13:27:45.649Z,0.60
2023-10-27T13:30:15.006Z,0.50
2023-10-27T13:32:43.949Z,0.60
2023-10-27T13:35:12.911Z,0.30
2023-10-27T13:37:40.459Z,0.40
2023-10-27T13:40:09.368Z,0.30
2023-10-27T13:42:37.415Z,0.40
2023-10-27T13:45:05.562Z,0.30
2023-10-27T13:47:33.994Z,0.45
2023-10-27T13:50:01.716Z,0.30
2023-10-27T13:52:30.594Z,0.47
2023-10-27T13:54:59.486Z,0.40
2023-10-27T13:57:27.686Z,0.35
2023-10-27T13:59:55.212Z,0.52
2023-10-27T14:02:22.713Z,0.30
2023-10-27T14:04:50.521Z,0.43
2023-10-27T14:07:18.332Z,0.50
2023-10-27T14:09:47.735Z,0.32
2023-10-27T14:12:15.958Z,0.60
2023-10-27T14:14:43.451Z,0.30
2023-10-27T14:17:10.977Z,0.40
2023-10-27T14:19:39.842Z,0.50
2023-10-27T14:22:07.387Z,1.15
2023-10-27T14:24:35.123Z,0.50
2023-10-27T14:27:06.544Z,0.30
2023-10-27T14:29:34.180Z,0.50
2023-10-27T14:32:01.741Z,0.40
2023-10-27T14:34:29.486Z,0.52
2023-10-27T14:36:57.279Z,0.50
2023-10-27T14:39:24.862Z,0.60
2023-10-27T14:41:52.375Z,0.50
2023-10-27T14:44:21.346Z,0.43
2023-10-27T14:46:48.843Z,0.60
2023-10-27T14:49:18.194Z,0.55
2023-10-27T14:51:45.746Z,0.70
2023-10-27T14:54:13.313Z,0.60
2023-10-27T14:56:40.832Z,0.30
2023-10-27T14:59:08.310Z,0.65
2023-10-27T15:01:37.126Z,0.50
2023-10-27T15:04:05.020Z,0.70
2023-10-27T15:06:32.888Z,0.70
2023-10-27T15:09:00.365Z,0.70
2023-10-27T15:11:28.092Z,0.50
2023-10-27T15:13:55.667Z,0.50
2023-10-27T15:16:23.250Z,0.40
2023-10-27T15:18:52.154Z,0.70
2023-10-27T15:21:19.770Z,0.90
2023-10-27T15:23:48.923Z,0.65
2023-10-27T15:26:16.977Z,0.65
2023-10-27T15:28:48.078Z,0.90
2023-10-27T15:31:16.149Z,0.30
2023-10-27T15:33:43.942Z,0.80
2023-10-27T15:36:49.099Z,0.57
2023-10-27T15:39:01.979Z,0.80
2023-10-27T15:41:30.850Z,0.40
2023-10-27T15:44:00.574Z,0.70
2023-10-27T15:46:30.996Z,0.50
2023-10-27T15:48:58.490Z,0.65
2023-10-27T15:51:27.661Z,0.50
2023-10-27T15:53:57.408Z,0.47
2023-10-27T15:56:27.638Z,0.35
2023-10-27T15:58:55.913Z,0.30
2023-10-27T16:01:23.987Z,0.63
2023-10-27T16:03:52.001Z,0.40
2023-10-27T16:06:20.268Z,1.25
2023-10-27T16:08:49.121Z,0.50
2023-10-27T16:11:16.886Z,0.30
2023-10-27T16:13:44.625Z,0.57
2023-10-27T16:16:12.373Z,0.70
2023-10-27T16:18:40.108Z,0.40
2023-10-27T16:21:07.844Z,0.85
2023-10-27T16:23:35.403Z,0.98
2023-10-27T16:26:08.270Z,0.93
2023-10-27T16:28:36.288Z,0.70
2023-10-27T16:31:04.090Z,0.82
2023-10-27T16:33:32.256Z,1.00
2023-10-27T16:36:02.285Z,0.77
2023-10-27T16:38:29.929Z,0.70
2023-10-27T16:40:58.155Z,0.88
2023-10-27T16:43:27.013Z,0.40
2023-10-27T16:45:54.540Z,0.80
2023-10-27T16:48:22.023Z,0.82
2023-10-27T16:50:51.177Z,0.70
2023-10-27T16:53:37.376Z,1.20
2023-10-27T16:56:05.687Z,1.05
2023-10-27T16:58:34.742Z,0.70
2023-10-27T17:01:03.705Z,0.70
2023-10-27T17:03:32.907Z,0.70
2023-10-27T17:06:00.472Z,0.50
2023-10-27T17:08:28.696Z,0.50
2023-10-27T17:10:56.882Z,0.50
2023-10-27T17:13:26.773Z,0.60
2023-10-27T17:16:05.310Z,0.73
2023-10-27T17:18:34.333Z,0.90
2023-10-27T17:21:10.873Z,1.08
2023-10-27T17:23:38.406Z,1.30
2023-10-27T17:26:08.403Z,0.68
2023-10-27T17:28:36.290Z,0.95
2023-10-27T17:31:05.944Z,1.00
2023-10-27T17:33:33.626Z,1.20
2023-10-27T17:36:07.022Z,1.20
2023-10-27T17:38:34.896Z,1.80
2023-10-27T17:41:04.660Z,0.68
2023-10-27T17:43:32.497Z,0.93
2023-10-27T17:46:00.369Z,1.08
2023-10-27T17:48:29.699Z,1.05
2023-10-27T17:51:00.796Z,1.10
2023-10-27T17:53:29.064Z,1.02
2023-10-27T17:55:56.925Z,1.30
2023-10-27T17:58:26.460Z,1.13
2023-10-27T18:01:03.804Z,1.30
2023-10-27T18:03:33.123Z,0.80
2023-10-27T18:06:01.995Z,0.80
2023-10-27T18:08:30.024Z,1.02
2023-10-27T18:10:58.302Z,0.80
2023-10-27T18:13:26.539Z,0.77
2023-10-27T18:15:54.855Z,0.88
2023-10-27T18:18:23.746Z,0.90
2023-10-27T18:20:53.544Z,0.75
2023-10-27T18:23:24.393Z,0.68
2023-10-27T18:25:52.279Z,1.20
2023-10-27T18:28:22.707Z,1.05
2023-10-27T18:30:50.554Z,1.15
2023-10-27T18:33:18.547Z,0.90
2023-10-27T18:35:46.422Z,1.13
2023-10-27T18:38:16.493Z,1.65
2023-10-27T18:40:45.103Z,1.60
2023-10-27T18:43:15.937Z,0.88
2023-10-27T18:45:43.818Z,0.90
2023-10-27T18:48:15.186Z,0.80
2023-10-27T18:50:43.012Z,1.00
2023-10-27T18:53:13.446Z,0.77
2023-10-27T18:55:43.277Z,1.10
2023-10-27T18:58:11.010Z,0.65
2023-10-27T19:00:42.342Z,1.38
2023-10-27T19:03:10.349Z,0.90
2023-10-27T19:05:39.335Z,0.90
2023-10-27T19:08:08.447Z,1.08
2023-10-27T19:10:38.784Z,0.93
2023-10-27T19:13:08.840Z,1.05
2023-10-27T19:15:36.686Z,1.20
2023-10-27T19:18:06.548Z,1.00
2023-10-27T19:20:34.475Z,0.60
2023-10-27T19:23:02.199Z,0.70
2023-10-27T19:25:31.877Z,0.95
2023-10-27T19:27:59.573Z,0.80
2023-10-27T19:30:28.632Z,0.85
2023-10-27T19:32:56.809Z,1.33
2023-10-27T19:35:24.486Z,0.93
2023-10-27T19:37:52.468Z,1.08
2023-10-27T19:40:20.208Z,1.40
2023-10-27T19:42:47.928Z,1.10
2023-10-27T19:45:17.960Z,1.42
2023-10-27T19:47:47.382Z,1.00
2023-10-27T19:50:15.292Z,1.45
2023-10-27T19:52:43.331Z,1.00
2023-10-27T19:55:16.096Z,1.40
2023-10-27T19:57:43.916Z,1.45
2023-10-27T20:00:13.825Z,1.40
2023-10-27T20:02:41.621Z,1.50
2023-10-27T20:05:13.504Z,0.90
2023-10-27T20:07:41.458Z,0.60
2023-10-27T20:10:10.220Z,1.00
2023-10-27T20:12:37.903Z,1.27
2023-10-27T20:15:10.059Z,1.33
2023-10-27T20:17:40.284Z,0.95
2023-10-27T20:20:14.353Z,1.13
2023-10-27T20:22:42.726Z,1.13
2023-10-27T20:25:12.306Z,1.75
2023-10-27T20:27:40.458Z,1.50
2023-10-27T20:30:09.589Z,1.30
2023-10-27T20:32:37.176Z,0.88
2023-10-27T20:35:05.810Z,1.35
2023-10-27T20:37:34.855Z,1.45
2023-10-27T20:40:02.403Z,0.93
2023-10-27T20:42:30.012Z,1.55
2023-10-27T20:44:57.755Z,1.08
2023-10-27T20:47:25.596Z,1.30
2023-10-27T20:49:53.252Z,1.00
2023-10-27T20:52:21.045Z,1.10
2023-10-27T20:54:49.915Z,1.08
2023-10-27T20:57:20.287Z,1.10
2023-10-27T20:59:47.778Z,1.23
2023-10-27T21:02:15.324Z,1.15
2023-10-27T21:04:42.874Z,0.98
2023-10-27T21:07:10.421Z,1.02
2023-10-27T21:09:37.927Z,1.00
2023-10-27T21:12:07.318Z,1.25
2023-10-27T21:14:34.839Z,1.17
2023-10-27T21:17:02.639Z,1.52
2023-10-27T21:19:30.172Z,1.00
2023-10-27T21:21:57.699Z,1.85
2023-10-27T21:24:25.189Z,1.67
2023-10-27T21:26:52.855Z,0.85
2023-10-27T21:29:21.703Z,1.60
2023-10-27T21:31:51.564Z,1.63
2023-10-27T21:34:19.466Z,1.73
2023-10-27T21:36:47.071Z,1.92
2023-10-27T21:39:15.674Z,1.20
2023-10-27T21:41:43.187Z,1.13
2023-10-27T21:44:10.724Z,1.42
2023-10-27T21:46:39.582Z,1.50
2023-10-27T21:49:07.266Z,1.58
2023-10-27T21:51:35.907Z,1.40
2023-10-27T21:54:03.406Z,1.40
2023-10-27T21:56:30.856Z,1.60
2023-10-27T21:58:58.450Z,1.30
2023-10-27T22:01:25.965Z,1.17
2023-10-27T22:03:59.360Z,0.70
2023-10-27T22:06:30.512Z,0.80
2023-10-27T22:08:58.088Z,0.88
2023-10-27T22:11:25.568Z,0.75
2023-10-27T22:13:53.068Z,0.35
2023-10-27T22:16:20.575Z,1.00
2023-10-27T22:18:48.653Z,0.40
2023-10-27T22:21:17.618Z,0.40
2023-10-27T22:23:46.076Z,0.50
2023-10-27T22:26:13.586Z,0.50
2023-10-27T22:28:41.134Z,0.70
2023-10-27T22:31:09.003Z,0.50
2023-10-27T22:33:36.929Z,0.30
2023-10-27T22:36:04.781Z,0.60
2023-10-27T22:38:33.614Z,0.63
2023-10-27T22:41:07.160Z,0.40
2023-10-27T22:43:34.687Z,0.45
2023-10-27T22:46:02.720Z,0.47
2023-10-27T22:48:30.185Z,0.40
2023-10-27T22:50:57.810Z,0.40
2023-10-27T22:53:25.320Z,0.30
2023-10-27T22:55:54.318Z,0.52
2023-10-27T22:58:21.851Z,0.70
2023-10-27T23:00:49.412Z,0.68
2023-10-27T23:03:19.295Z,0.30
2023-10-27T23:05:47.614Z,0.80
2023-10-27T23:08:15.135Z,0.40
2023-10-27T23:10:42.645Z,0.50
2023-10-27T23:13:11.565Z,0.50
2023-10-27T23:15:39.096Z,0.60
2023-10-27T23:18:07.983Z,0.55
2023-10-27T23:20:37.980Z,0.68
2023-10-27T23:23:06.463Z,0.50
2023-10-27T23:25:34.442Z,1.10
2023-10-27T23:28:02.057Z,0.45
2023-10-27T23:30:31.556Z,0.98
2023-10-27T23:32:59.101Z,0.50
2023-10-27T23:35:28.713Z,0.80
2023-10-27T23:37:56.325Z,0.60
2023-10-27T23:40:23.805Z,0.52
2023-10-27T23:42:51.302Z,0.50
2023-10-27T23:45:18.916Z,0.80
2023-10-27T23:47:48.073Z,0.40
2023-10-27T23:50:15.831Z,0.60
2023-10-27T23:52:43.703Z,0.70
2023-10-27T23:55:11.815Z,0.30
2023-10-27T23:57:39.289Z,0.50
