createdAt,value
2019-04-26T00:03:53.282Z,14.00
2019-04-26T00:08:11.773Z,13.90
2019-04-26T00:12:39.116Z,13.70
2019-04-26T00:16:58.471Z,13.60
2019-04-26T00:21:16.143Z,13.50
2019-04-26T00:25:33.406Z,13.40
2019-04-26T00:29:49.962Z,13.30
2019-04-26T00:34:06.567Z,13.20
2019-04-26T00:38:23.097Z,13.10
2019-04-26T00:42:40.241Z,13.00
2019-04-26T00:47:00.109Z,13.00
2019-04-26T00:51:17.297Z,12.90
2019-04-26T00:55:34.685Z,12.80
2019-04-26T00:59:51.678Z,12.80
2019-04-26T01:04:08.295Z,12.80
2019-04-26T01:08:25.484Z,12.70
2019-04-26T01:12:42.667Z,12.70
2019-04-26T01:16:59.547Z,12.60
2019-04-26T01:21:19.084Z,12.50
2019-04-26T01:25:56.667Z,12.40
2019-04-26T01:30:13.363Z,12.40
2019-04-26T01:34:30.775Z,12.30
2019-04-26T01:38:50.553Z,12.20
2019-04-26T01:43:07.207Z,12.10
2019-04-26T01:47:24.216Z,12.10
2019-04-26T01:51:49.588Z,12.00
2019-04-26T01:56:06.161Z,11.90
2019-04-26T02:00:27.492Z,11.90
2019-04-26T02:04:49.037Z,11.80
2019-04-26T02:09:08.383Z,11.80
2019-04-26T02:13:25.295Z,11.70
2019-04-26T02:17:43.944Z,11.70
2019-04-26T02:22:21.495Z,11.60
2019-04-26T02:26:41.106Z,11.50
2019-04-26T02:30:57.852Z,11.40
2019-04-26T02:35:14.765Z,11.30
2019-04-26T02:39:39.288Z,11.20
2019-04-26T02:44:01.445Z,11.10
2019-04-26T02:48:28.307Z,11.10
2019-04-26T02:52:57.987Z,11.00
2019-04-26T02:57:22.704Z,10.90
2019-04-26T03:01:40.180Z,10.80
2019-04-26T03:05:57.759Z,10.70
2019-04-26T03:10:28.444Z,10.60
2019-04-26T03:15:13.967Z,10.60
2019-04-26T03:19:36.253Z,10.50
2019-04-26T03:24:07.646Z,10.40
2019-04-26T03:28:35.503Z,10.40
2019-04-26T03:33:45.286Z,10.30
2019-04-26T03:38:09.583Z,10.30
2019-04-26T03:43:06.367Z,10.20
2019-04-26T03:47:34.262Z,10.10
2019-04-26T03:52:20.039Z,10.10
2019-04-26T03:57:07.891Z,10.00
2019-04-26T04:01:29.865Z,9.90
2019-04-26T04:05:52.387Z,9.90
2019-04-26T04:10:27.145Z,9.90
2019-04-26T04:14:49.471Z,9.90
2019-04-26T04:19:35.050Z,10.00
2019-04-26T04:24:02.933Z,10.10
2019-04-26T04:28:42.064Z,10.10
2019-04-26T04:33:22.817Z,10.00
2019-04-26T04:38:22.718Z,10.00
2019-04-26T04:43:07.874Z,10.00
2019-04-26T04:47:31.490Z,10.00
2019-04-26T04:52:19.567Z,10.10
2019-04-26T04:57:06.430Z,10.10
2019-04-26T05:02:20.784Z,10.20
2019-04-26T05:07:03.634Z,10.30
2019-04-26T05:11:52.059Z,10.40
2019-04-26T05:16:52.915Z,10.50
2019-04-26T05:21:35.838Z,10.60
2019-04-26T05:26:07.051Z,10.80
2019-04-26T05:30:43.575Z,11.00
2019-04-26T05:35:40.803Z,11.20
2019-04-26T05:40:26.052Z,11.40
2019-04-26T05:45:23.829Z,11.70
2019-04-26T05:49:51.769Z,12.20
2019-04-26T05:55:04.653Z,12.60
2019-04-26T05:59:29.789Z,13.20
2019-04-26T06:04:19.269Z,14.00
2019-04-26T06:09:21.172Z,14.30
2019-04-26T06:14:06.295Z,14.70
2019-04-26T06:18:53.521Z,14.90
2019-04-26T06:23:22.020Z,15.20
2019-04-26T06:28:06.221Z,15.40
2019-04-26T06:32:40.377Z,15.60
2019-04-26T06:37:04.776Z,15.70
2019-04-26T06:42:05.108Z,15.70
2019-04-26T06:46:36.825Z,15.70
2019-04-26T06:51:24.291Z,15.80
2019-04-26T06:55:46.100Z,16.00
2019-04-26T07:00:18.310Z,16.00
2019-04-26T07:05:07.582Z,16.00
2019-04-26T07:09:32.654Z,16.00
2019-04-26T07:14:16.248Z,16.00
2019-04-26T07:18:54.027Z,16.20
2019-04-26T07:23:41.029Z,16.40
2019-04-26T07:28:12.474Z,16.60
2019-04-26T07:32:56.305Z,16.70
2019-04-26T07:38:01.201Z,16.70
2019-04-26T07:42:49.436Z,16.80
2019-04-26T07:47:23.631Z,16.90
2019-04-26T07:52:35.000Z,17.10
2019-04-26T07:57:23.542Z,17.30
2019-04-26T08:01:56.816Z,17.50
2019-04-26T08:06:18.729Z,17.80
2019-04-26T08:10:38.431Z,17.90
2019-04-26T08:15:09.037Z,18.00
2019-04-26T08:19:30.582Z,17.80
2019-04-26T08:24:07.955Z,18.00
2019-04-26T08:28:29.132Z,18.10
2019-04-26T08:32:55.519Z,18.40
2019-04-26T08:37:36.560Z,18.70
2019-04-26T08:41:53.444Z,19.00
2019-04-26T08:46:21.900Z,19.20
2019-04-26T08:50:42.268Z,19.30
2019-04-26T08:55:05.153Z,19.50
2019-04-26T08:59:30.193Z,19.50
2019-04-26T09:03:59.086Z,19.60
2019-04-26T09:08:19.137Z,19.90
2019-04-26T09:12:38.810Z,20.20
2019-04-26T09:16:55.484Z,20.20
2019-04-26T09:21:16.991Z,20.30
2019-04-26T09:25:39.141Z,20.40
2019-04-26T09:30:00.475Z,20.40
2019-04-26T09:34:23.328Z,20.20
2019-04-26T09:38:40.145Z,20.40
2019-04-26T09:43:02.843Z,20.30
2019-04-26T09:47:21.334Z,20.40
2019-04-26T09:51:41.592Z,20.60
2019-04-26T09:55:58.393Z,20.80
2019-04-26T10:00:17.985Z,20.90
2019-04-26T10:04:34.631Z,21.20
2019-04-26T10:08:52.414Z,21.30
2019-04-26T10:13:27.817Z,21.30
2019-04-26T10:17:46.402Z,21.40
2019-04-26T10:22:03.324Z,21.60
2019-04-26T10:26:23.288Z,21.60
2019-04-26T10:30:42.410Z,21.70
2019-04-26T10:34:57.717Z,21.90
2019-04-26T10:39:16.020Z,22.00
2019-04-26T10:43:32.781Z,22.20
2019-04-26T10:47:49.476Z,22.30
2019-04-26T10:52:11.895Z,22.20
2019-04-26T10:56:32.590Z,22.20
2019-04-26T11:00:54.195Z,22.30
2019-04-26T11:05:11.623Z,22.70
2019-04-26T11:09:29.855Z,23.10
2019-04-26T11:13:46.427Z,23.20
2019-04-26T11:18:04.339Z,22.90
2019-04-26T11:22:29.060Z,23.00
2019-04-26T11:26:39.614Z,23.20
2019-04-26T11:30:57.481Z,23.70
2019-04-26T11:35:14.635Z,23.90
2019-04-26T11:39:31.260Z,23.80
2019-04-26T11:43:49.058Z,24.30
2019-04-26T11:48:06.840Z,24.30
2019-04-26T11:52:23.423Z,24.70
2019-04-26T11:56:40.160Z,24.80
2019-04-26T12:00:58.710Z,24.50
2019-04-26T12:05:34.136Z,24.30
2019-04-26T12:09:55.982Z,24.40
2019-04-26T12:14:20.064Z,24.20
2019-04-26T12:18:31.215Z,24.80
2019-04-26T12:22:47.820Z,25.00
2019-04-26T12:27:04.643Z,25.80
2019-04-26T12:31:21.249Z,26.10
2019-04-26T12:35:38.409Z,26.50
2019-04-26T12:39:54.919Z,27.20
2019-04-26T12:44:14.360Z,26.60
2019-04-26T12:48:31.191Z,25.60
2019-04-26T12:52:51.446Z,26.10
2019-04-26T12:57:07.115Z,28.00
2019-04-26T13:01:24.095Z,29.90
2019-04-26T13:05:40.986Z,27.90
2019-04-26T13:10:18.607Z,25.60
2019-04-26T13:14:38.660Z,24.20
2019-04-26T13:18:56.327Z,23.10
2019-04-26T13:23:13.275Z,23.20
2019-04-26T13:27:29.857Z,23.90
2019-04-26T13:31:46.584Z,25.40
2019-04-26T13:36:03.601Z,25.40
2019-04-26T13:40:20.409Z,26.50
2019-04-26T13:44:55.335Z,28.20
2019-04-26T13:49:19.992Z,30.20
2019-04-26T13:53:36.608Z,30.30
2019-04-26T13:57:55.868Z,28.90
2019-04-26T14:02:12.198Z,29.80
2019-04-26T14:06:28.915Z,30.30
2019-04-26T14:10:49.536Z,30.30
2019-04-26T14:15:08.618Z,30.40
2019-04-26T14:19:24.004Z,30.00
2019-04-26T14:23:58.860Z,27.20
2019-04-26T14:28:15.625Z,24.20
2019-04-26T14:32:32.295Z,22.20
2019-04-26T14:36:48.772Z,21.10
2019-04-26T14:41:05.510Z,20.70
2019-04-26T14:45:24.077Z,20.20
2019-04-26T14:49:43.025Z,19.80
2019-04-26T14:53:59.262Z,19.50
2019-04-26T14:58:16.259Z,19.20
2019-04-26T15:02:55.814Z,18.50
2019-04-26T15:07:12.117Z,18.10
2019-04-26T15:11:32.281Z,17.80
2019-04-26T15:15:48.854Z,17.80
2019-04-26T15:20:06.021Z,17.80
2019-04-26T15:24:22.758Z,17.70
2019-04-26T15:28:43.773Z,17.50
2019-04-26T15:32:59.242Z,17.30
2019-04-26T15:37:20.217Z,17.00
2019-04-26T15:41:51.240Z,16.60
2019-04-26T15:46:12.487Z,16.30
2019-04-26T15:50:40.877Z,16.20
2019-04-26T15:55:03.374Z,16.10
2019-04-26T15:59:18.362Z,16.00
2019-04-26T16:03:40.861Z,15.80
2019-04-26T16:07:57.374Z,15.70
2019-04-26T16:12:15.289Z,15.50
2019-04-26T16:16:34.498Z,15.50
2019-04-26T16:20:50.288Z,15.30
2019-04-26T16:25:07.942Z,15.30
2019-04-26T16:29:33.245Z,15.20
2019-04-26T16:34:10.868Z,15.00
2019-04-26T16:38:35.881Z,14.90
2019-04-26T16:42:56.558Z,14.90
2019-04-26T16:47:13.253Z,14.80
2019-04-26T16:51:30.834Z,14.80
2019-04-26T16:55:52.574Z,14.70
2019-04-26T17:00:07.642Z,14.60
2019-04-26T17:04:28.762Z,14.50
2019-04-26T17:08:49.299Z,14.40
2019-04-26T17:13:03.049Z,14.40
2019-04-26T17:17:19.540Z,14.10
2019-04-26T17:21:39.429Z,13.70
2019-04-26T17:26:08.271Z,13.30
2019-04-26T17:30:25.853Z,12.80
2019-04-26T17:34:43.435Z,12.40
2019-04-26T17:39:00.676Z,12.10
2019-04-26T17:43:17.319Z,11.80
2019-04-26T17:47:37.499Z,11.50
2019-04-26T17:51:58.141Z,11.30
2019-04-26T17:56:13.425Z,11.10
2019-04-26T18:00:45.514Z,10.90
2019-04-26T18:05:00.194Z,10.80
2019-04-26T18:09:08.758Z,10.60
2019-04-26T18:13:25.410Z,10.50
2019-04-26T18:17:42.147Z,10.40
2019-04-26T18:22:18.772Z,10.40
2019-04-26T18:26:35.893Z,10.30
2019-04-26T18:30:53.106Z,10.30
2019-04-26T18:35:15.231Z,10.10
2019-04-26T18:39:33.075Z,10.10
2019-04-26T18:43:54.097Z,10.10
2019-04-26T18:48:13.822Z,10.00
2019-04-26T18:52:33.051Z,9.90
2019-04-26T18:56:55.183Z,9.90
2019-04-26T19:01:13.965Z,9.80
2019-04-26T19:05:33.817Z,9.80
2019-04-26T19:10:02.034Z,9.70
2019-04-26T19:14:15.029Z,9.80
2019-04-26T19:18:44.922Z,9.70
2019-04-26T19:23:05.365Z,9.70
2019-04-26T19:27:26.526Z,9.70
2019-04-26T19:31:41.273Z,9.70
2019-04-26T19:36:01.750Z,9.70
2019-04-26T19:40:18.579Z,9.70
2019-04-26T19:44:35.353Z,9.70
2019-04-26T19:49:09.188Z,9.60
2019-04-26T19:53:27.610Z,9.50
2019-04-26T19:57:56.909Z,9.50
2019-04-26T20:02:13.699Z,9.40
2019-04-26T20:06:30.205Z,9.30
2019-04-26T20:10:46.750Z,9.10
2019-04-26T20:15:06.266Z,9.10
2019-04-26T20:19:34.060Z,9.00
2019-04-26T20:23:43.699Z,9.00
2019-04-26T20:28:01.491Z,9.00
2019-04-26T20:32:23.992Z,8.80
2019-04-26T20:36:47.466Z,8.70
2019-04-26T20:40:59.315Z,8.70
2019-04-26T20:45:16.914Z,8.70
2019-04-26T20:49:33.828Z,8.70
2019-04-26T20:53:50.537Z,8.70
2019-04-26T20:58:11.672Z,8.70
2019-04-26T21:02:28.839Z,8.70
2019-04-26T21:06:45.406Z,8.60
2019-04-26T21:11:03.292Z,8.60
2019-04-26T21:15:21.881Z,8.70
2019-04-26T21:19:38.668Z,8.70
2019-04-26T21:23:55.479Z,8.60
2019-04-26T21:28:22.112Z,8.60
2019-04-26T21:32:40.657Z,8.60
2019-04-26T21:36:59.201Z,8.60
2019-04-26T21:41:23.684Z,8.60
2019-04-26T21:45:40.169Z,8.60
2019-04-26T21:49:58.808Z,8.60
2019-04-26T21:54:18.030Z,8.60
2019-04-26T21:58:34.622Z,8.70
2019-04-26T22:02:53.477Z,8.80
2019-04-26T22:07:09.989Z,8.80
2019-04-26T22:11:27.133Z,8.80
2019-04-26T22:15:49.141Z,8.90
2019-04-26T22:20:24.285Z,8.80
2019-04-26T22:24:43.507Z,8.80
2019-04-26T22:29:00.349Z,8.70
2019-04-26T22:33:16.867Z,8.70
2019-04-26T22:37:33.771Z,8.60
2019-04-26T22:41:50.319Z,8.70
2019-04-26T22:46:09.367Z,8.70
2019-04-26T22:50:26.352Z,8.60
2019-04-26T22:54:46.585Z,8.50
2019-04-26T22:59:04.720Z,8.40
2019-04-26T23:03:20.200Z,8.40
2019-04-26T23:07:36.653Z,8.40
2019-04-26T23:11:57.858Z,8.40
2019-04-26T23:16:14.428Z,8.40
2019-04-26T23:20:39.283Z,8.30
2019-04-26T23:24:58.058Z,8.40
2019-04-26T23:29:17.739Z,8.40
2019-04-26T23:33:33.910Z,8.30
2019-04-26T23:37:50.365Z,8.30
2019-04-26T23:42:06.812Z,8.40
2019-04-26T23:46:25.986Z,8.40
2019-04-26T23:50:43.026Z,8.40
2019-04-26T23:54:59.624Z,8.40
2019-04-26T23:59:20.718Z,8.40
