createdAt,value
2022-12-07T00:01:56.972Z,97280.88
2022-12-07T00:04:58.498Z,97272.19
2022-12-07T00:08:00.081Z,97274.94
2022-12-07T00:11:10.192Z,97274.66
2022-12-07T00:14:15.872Z,97276.22
2022-12-07T00:17:17.419Z,97271.59
2022-12-07T00:20:18.891Z,97273.09
2022-12-07T00:23:20.473Z,97268.06
2022-12-07T00:26:27.873Z,97273.97
2022-12-07T00:29:29.519Z,97264.75
2022-12-07T00:32:31.048Z,97256.75
2022-12-07T00:35:32.622Z,97257.06
2022-12-07T00:38:35.947Z,97256.50
2022-12-07T00:41:37.497Z,97256.66
2022-12-07T00:44:39.020Z,97245.34
2022-12-07T00:47:40.535Z,97248.28
2022-12-07T00:50:42.086Z,97244.56
2022-12-07T00:53:43.997Z,97245.41
2022-12-07T00:56:45.514Z,97241.00
2022-12-07T00:59:47.125Z,97240.84
2022-12-07T01:02:48.775Z,97244.72
2022-12-07T01:05:55.567Z,97238.38
2022-12-07T01:08:57.464Z,97241.00
2022-12-07T01:11:59.073Z,97246.09
2022-12-07T01:15:00.600Z,97240.56
2022-12-07T01:18:02.109Z,97240.31
2022-12-07T01:21:36.508Z,97248.84
2022-12-07T01:24:38.060Z,97251.03
2022-12-07T01:27:39.564Z,97241.22
2022-12-07T01:30:41.184Z,97254.19
2022-12-07T01:33:44.964Z,97250.34
2022-12-07T01:36:46.577Z,97256.56
2022-12-07T01:39:52.343Z,97256.25
2022-12-07T01:42:53.850Z,97249.66
2022-12-07T01:45:57.315Z,97248.69
2022-12-07T01:49:00.125Z,97251.88
2022-12-07T01:52:25.171Z,97257.66
2022-12-07T01:55:27.702Z,97254.06
2022-12-07T01:58:29.734Z,97258.06
2022-12-07T02:01:31.433Z,97262.59
2022-12-07T02:04:33.255Z,97260.53
2022-12-07T02:07:38.571Z,97266.47
2022-12-07T02:10:40.774Z,97268.38
2022-12-07T02:13:44.282Z,97258.72
2022-12-07T02:17:05.560Z,97259.56
2022-12-07T02:20:19.866Z,97261.78
2022-12-07T02:23:39.405Z,97262.59
2022-12-07T02:27:04.442Z,97262.47
2022-12-07T02:30:34.525Z,97262.09
2022-12-07T02:33:47.952Z,97254.94
2022-12-07T02:36:54.975Z,97251.19
2022-12-07T02:40:07.380Z,97255.63
2022-12-07T02:43:24.380Z,97248.31
2022-12-07T02:46:31.631Z,97254.50
2022-12-07T02:49:33.842Z,97256.16
2022-12-07T02:52:35.398Z,97256.84
2022-12-07T02:55:41.813Z,97258.09
2022-12-07T02:59:07.624Z,97256.84
2022-12-07T03:02:18.214Z,97262.34
2022-12-07T03:06:00.640Z,97263.72
2022-12-07T03:09:08.057Z,97263.81
2022-12-07T03:12:22.115Z,97267.59
2022-12-07T03:15:52.248Z,97270.22
2022-12-07T03:19:04.695Z,97264.44
2022-12-07T03:22:12.506Z,97261.00
2022-12-07T03:25:17.923Z,97259.47
2022-12-07T03:28:23.576Z,97263.09
2022-12-07T03:31:32.014Z,97255.66
2022-12-07T03:34:45.408Z,97256.75
2022-12-07T03:37:53.523Z,97257.31
2022-12-07T03:41:05.005Z,97257.47
2022-12-07T03:44:07.474Z,97251.44
2022-12-07T03:47:25.233Z,97249.34
2022-12-07T03:50:31.885Z,97247.16
2022-12-07T03:54:15.280Z,97246.47
2022-12-07T03:57:17.893Z,97239.72
2022-12-07T04:00:20.090Z,97242.06
2022-12-07T04:03:21.743Z,97243.44
2022-12-07T04:06:23.294Z,97236.16
2022-12-07T04:09:25.019Z,97233.41
2022-12-07T04:12:26.557Z,97236.88
2022-12-07T04:15:28.249Z,97219.91
2022-12-07T04:18:29.838Z,97234.25
2022-12-07T04:21:31.393Z,97239.19
2022-12-07T04:24:33.399Z,97239.19
2022-12-07T04:27:35.218Z,97237.81
2022-12-07T04:30:36.709Z,97237.81
2022-12-07T04:33:38.200Z,97240.00
2022-12-07T04:36:40.148Z,97235.88
2022-12-07T04:39:41.790Z,97237.09
2022-12-07T04:42:43.436Z,97240.28
2022-12-07T04:45:49.436Z,97235.81
2022-12-07T04:48:51.705Z,97239.69
2022-12-07T04:51:53.795Z,97237.06
2022-12-07T04:54:55.300Z,97234.19
2022-12-07T04:57:56.847Z,97236.81
2022-12-07T05:00:58.431Z,97238.44
2022-12-07T05:04:00.539Z,97235.69
2022-12-07T05:07:02.135Z,97239.41
2022-12-07T05:10:04.568Z,97235.81
2022-12-07T05:13:06.423Z,97238.03
2022-12-07T05:16:08.086Z,97237.16
2022-12-07T05:19:10.650Z,97229.31
2022-12-07T05:22:12.243Z,97237.72
2022-12-07T05:25:13.814Z,97231.94
2022-12-07T05:28:15.344Z,97230.28
2022-12-07T05:31:16.845Z,97234.41
2022-12-07T05:34:18.441Z,97229.00
2022-12-07T05:37:19.964Z,97230.78
2022-12-07T05:40:21.758Z,97231.34
2022-12-07T05:43:23.276Z,97227.63
2022-12-07T05:46:24.843Z,97226.63
2022-12-07T05:49:26.390Z,97227.16
2022-12-07T05:52:27.963Z,97224.69
2022-12-07T05:55:29.576Z,97229.78
2022-12-07T05:58:49.755Z,97235.81
2022-12-07T06:02:00.205Z,97232.81
2022-12-07T06:05:01.796Z,97235.09
2022-12-07T06:08:06.096Z,97236.03
2022-12-07T06:11:26.442Z,97235.88
2022-12-07T06:14:28.022Z,97235.44
2022-12-07T06:17:29.571Z,97240.78
2022-12-07T06:20:31.551Z,97237.16
2022-12-07T06:23:33.081Z,97238.69
2022-12-07T06:26:34.594Z,97235.09
2022-12-07T06:29:36.176Z,97232.09
2022-12-07T06:32:38.505Z,97233.78
2022-12-07T06:35:40.080Z,97229.31
2022-12-07T06:38:41.721Z,97234.78
2022-12-07T06:41:43.258Z,97233.25
2022-12-07T06:44:44.862Z,97235.47
2022-12-07T06:47:46.845Z,97233.72
2022-12-07T06:50:54.344Z,97238.09
2022-12-07T06:53:56.733Z,97242.47
2022-12-07T06:56:58.546Z,97234.59
2022-12-07T07:00:00.509Z,97240.75
2022-12-07T07:03:02.532Z,97236.84
2022-12-07T07:06:04.170Z,97239.25
2022-12-07T07:09:05.753Z,97237.38
2022-12-07T07:12:07.303Z,97241.16
2022-12-07T07:15:10.412Z,97241.44
2022-12-07T07:18:12.389Z,97236.47
2022-12-07T07:21:13.998Z,97243.47
2022-12-07T07:24:15.631Z,97245.00
2022-12-07T07:27:17.219Z,97248.81
2022-12-07T07:30:18.783Z,97252.59
2022-12-07T07:33:21.455Z,97252.16
2022-12-07T07:36:23.061Z,97253.31
2022-12-07T07:39:24.599Z,97268.81
2022-12-07T07:42:26.084Z,97260.91
2022-12-07T07:45:28.231Z,97271.22
2022-12-07T07:48:29.776Z,97279.50
2022-12-07T07:51:31.326Z,97284.34
2022-12-07T07:54:33.051Z,97287.19
2022-12-07T07:57:34.589Z,97281.97
2022-12-07T08:00:36.327Z,97280.97
2022-12-07T08:03:37.783Z,97294.84
2022-12-07T08:06:39.383Z,97284.84
2022-12-07T08:09:41.296Z,97287.53
2022-12-07T08:13:03.030Z,97293.09
2022-12-07T08:16:09.854Z,97286.66
2022-12-07T08:19:11.388Z,97294.72
2022-12-07T08:22:12.967Z,97303.56
2022-12-07T08:25:14.520Z,97299.50
2022-12-07T08:28:16.653Z,97298.75
2022-12-07T08:31:19.207Z,97302.84
2022-12-07T08:34:20.787Z,97304.88
2022-12-07T08:37:22.286Z,97306.09
2022-12-07T08:40:23.821Z,97295.69
2022-12-07T08:43:25.644Z,97309.09
2022-12-07T08:46:46.524Z,97311.75
2022-12-07T08:49:50.679Z,97303.81
2022-12-07T08:52:55.713Z,97293.22
2022-12-07T08:55:58.158Z,97302.19
2022-12-07T08:58:59.797Z,97303.03
2022-12-07T09:02:01.531Z,97309.00
2022-12-07T09:05:03.754Z,97303.94
2022-12-07T09:08:05.808Z,97297.88
2022-12-07T09:11:07.464Z,97302.28
2022-12-07T09:14:09.119Z,97305.88
2022-12-07T09:17:12.902Z,97309.31
2022-12-07T09:20:14.527Z,97304.53
2022-12-07T09:23:16.139Z,97312.81
2022-12-07T09:26:17.814Z,97309.50
2022-12-07T09:29:19.362Z,97302.59
2022-12-07T09:32:21.147Z,97302.84
2022-12-07T09:35:23.210Z,97304.94
2022-12-07T09:38:27.515Z,97297.91
2022-12-07T09:41:31.180Z,97301.78
2022-12-07T09:44:33.589Z,97298.59
2022-12-07T09:47:35.306Z,97300.81
2022-12-07T09:50:36.879Z,97296.28
2022-12-07T09:53:39.448Z,97288.56
2022-12-07T09:56:41.299Z,97282.22
2022-12-07T09:59:42.995Z,97287.34
2022-12-07T10:02:51.503Z,97285.94
2022-12-07T10:05:53.883Z,97287.88
2022-12-07T10:08:55.507Z,97274.78
2022-12-07T10:12:12.406Z,97275.38
2022-12-07T10:15:15.255Z,97271.06
2022-12-07T10:18:29.063Z,97269.94
2022-12-07T10:21:30.554Z,97262.09
2022-12-07T10:24:32.473Z,97260.94
2022-12-07T10:27:33.998Z,97254.28
2022-12-07T10:30:47.457Z,97252.84
2022-12-07T10:33:58.115Z,97248.94
2022-12-07T10:37:17.737Z,97240.06
2022-12-07T10:40:37.919Z,97234.22
2022-12-07T10:43:48.887Z,97228.44
2022-12-07T10:47:26.680Z,97233.97
2022-12-07T10:50:31.274Z,97219.63
2022-12-07T10:53:59.233Z,97214.06
2022-12-07T10:57:12.282Z,97203.28
2022-12-07T11:00:19.659Z,97206.19
2022-12-07T11:03:33.377Z,97198.56
2022-12-07T11:06:40.624Z,97198.97
2022-12-07T11:10:11.080Z,97194.91
2022-12-07T11:13:28.779Z,97192.22
2022-12-07T11:16:52.164Z,97188.03
2022-12-07T11:20:15.539Z,97187.88
2022-12-07T11:24:02.216Z,97185.25
2022-12-07T11:27:12.909Z,97175.03
2022-12-07T11:30:24.623Z,97174.66
2022-12-07T11:33:42.093Z,97169.13
2022-12-07T11:36:56.450Z,97172.47
2022-12-07T11:40:04.739Z,97166.00
2022-12-07T11:43:18.159Z,97158.28
2022-12-07T11:46:22.616Z,97156.97
2022-12-07T11:49:54.814Z,97162.63
2022-12-07T11:53:03.807Z,97151.78
2022-12-07T11:56:22.829Z,97142.69
2022-12-07T11:59:34.046Z,97139.50
2022-12-07T12:02:52.991Z,97137.59
2022-12-07T12:05:54.988Z,97134.97
2022-12-07T12:16:15.840Z,97129.84
2022-12-07T12:19:20.326Z,97116.84
2022-12-07T12:22:28.570Z,97107.41
2022-12-07T12:25:38.947Z,97111.41
2022-12-07T12:29:02.771Z,97102.41
2022-12-07T12:32:15.486Z,97105.69
2022-12-07T12:35:29.051Z,97107.22
2022-12-07T12:38:34.744Z,97107.56
2022-12-07T12:41:36.240Z,97101.13
2022-12-07T12:44:37.834Z,97105.56
2022-12-07T12:47:53.886Z,97094.91
2022-12-07T12:51:38.160Z,97086.66
2022-12-07T12:54:39.973Z,97098.53
2022-12-07T12:57:41.577Z,97094.44
2022-12-07T13:00:43.298Z,97090.97
2022-12-07T13:03:56.136Z,97083.38
2022-12-07T13:06:57.658Z,97085.69
2022-12-07T13:09:59.262Z,97078.41
2022-12-07T13:13:16.105Z,97070.50
2022-12-07T13:16:17.660Z,97069.22
2022-12-07T13:19:48.278Z,97074.66
2022-12-07T13:22:51.863Z,97076.44
2022-12-07T13:26:31.654Z,97070.28
2022-12-07T13:29:38.287Z,97064.47
2022-12-07T13:32:39.880Z,97068.38
2022-12-07T13:35:41.780Z,97067.41
2022-12-07T13:38:50.935Z,97064.78
2022-12-07T13:42:01.105Z,97061.28
2022-12-07T13:45:44.340Z,97062.22
2022-12-07T13:48:48.734Z,97064.69
2022-12-07T13:51:51.609Z,97059.44
2022-12-07T13:55:02.450Z,97048.84
2022-12-07T13:58:04.457Z,97056.00
2022-12-07T14:01:06.678Z,97057.31
2022-12-07T14:04:31.430Z,97050.94
2022-12-07T14:07:35.160Z,97054.91
2022-12-07T14:10:56.405Z,97051.75
2022-12-07T14:14:01.993Z,97050.00
2022-12-07T14:17:18.031Z,97048.28
2022-12-07T14:20:33.550Z,97047.03
2022-12-07T14:23:35.129Z,97037.53
2022-12-07T14:26:36.852Z,97040.63
2022-12-07T14:29:38.780Z,97045.50
2022-12-07T14:32:41.877Z,97032.16
2022-12-07T14:35:43.378Z,97038.72
2022-12-07T14:38:44.839Z,97028.81
2022-12-07T14:41:52.021Z,97033.44
2022-12-07T14:44:53.542Z,97026.19
2022-12-07T14:54:38.567Z,97035.09
2022-12-07T14:57:40.154Z,97042.06
2022-12-07T15:00:41.732Z,97027.97
2022-12-07T15:03:43.434Z,97045.97
2022-12-07T15:06:56.512Z,97042.69
2022-12-07T15:09:58.036Z,97045.59
2022-12-07T15:13:22.496Z,97044.41
2022-12-07T15:16:24.086Z,97042.22
2022-12-07T15:19:29.594Z,97039.69
2022-12-07T15:22:38.005Z,97039.00
2022-12-07T15:25:48.505Z,97039.69
2022-12-07T15:28:50.131Z,97037.94
2022-12-07T15:31:57.737Z,97044.25
2022-12-07T15:35:00.174Z,97050.44
2022-12-07T15:38:02.620Z,97043.84
2022-12-07T15:41:04.445Z,97044.47
2022-12-07T15:44:30.642Z,97042.28
2022-12-07T15:48:02.289Z,97044.50
2022-12-07T15:51:08.055Z,97049.53
2022-12-07T15:54:20.548Z,97046.22
2022-12-07T15:57:25.536Z,97045.00
2022-12-07T16:00:27.258Z,97046.56
2022-12-07T16:03:28.995Z,97047.81
2022-12-07T16:06:30.622Z,97035.44
2022-12-07T16:09:32.703Z,97037.59
2022-12-07T16:12:34.229Z,97033.41
2022-12-07T16:15:39.808Z,97034.53
2022-12-07T16:18:43.524Z,97032.50
2022-12-07T16:21:45.049Z,97042.03
2022-12-07T16:24:46.636Z,97037.94
2022-12-07T16:27:48.151Z,97029.97
2022-12-07T16:30:49.699Z,97034.50
2022-12-07T16:33:54.843Z,97031.91
2022-12-07T16:37:05.309Z,97033.00
2022-12-07T16:40:08.033Z,97034.94
2022-12-07T16:43:12.249Z,97032.16
2022-12-07T16:46:14.211Z,97036.31
2022-12-07T16:49:16.686Z,97030.22
2022-12-07T16:52:21.005Z,97030.91
2022-12-07T16:55:22.999Z,97032.78
2022-12-07T16:58:24.551Z,97028.09
2022-12-07T17:01:29.039Z,97027.66
2022-12-07T17:04:30.910Z,97027.78
2022-12-07T17:07:32.467Z,97022.53
2022-12-07T17:10:36.488Z,97014.94
2022-12-07T17:13:56.432Z,97019.03
2022-12-07T17:16:58.052Z,97009.06
2022-12-07T17:19:59.933Z,97010.28
2022-12-07T17:23:01.433Z,97009.25
2022-12-07T17:26:07.423Z,97004.13
2022-12-07T17:29:17.387Z,97017.41
2022-12-07T17:32:19.090Z,97006.25
2022-12-07T17:35:20.584Z,97014.31
2022-12-07T17:38:22.182Z,97009.34
2022-12-07T17:41:45.019Z,97001.91
2022-12-07T17:44:46.612Z,97012.59
2022-12-07T17:47:48.259Z,97005.53
2022-12-07T17:51:08.440Z,97006.75
2022-12-07T17:54:11.007Z,97004.38
2022-12-07T17:57:12.699Z,97014.34
2022-12-07T18:00:14.802Z,97013.06
2022-12-07T18:03:16.369Z,97002.47
2022-12-07T18:06:17.984Z,97006.13
2022-12-07T18:09:21.973Z,97004.03
2022-12-07T18:12:23.843Z,97001.66
2022-12-07T18:15:25.373Z,96998.34
2022-12-07T18:18:26.894Z,97002.28
2022-12-07T18:21:30.855Z,97002.78
2022-12-07T18:24:36.824Z,97000.53
2022-12-07T18:27:38.751Z,96995.34
2022-12-07T18:31:14.499Z,96995.00
2022-12-07T18:34:15.822Z,96997.84
2022-12-07T18:37:17.375Z,96990.66
2022-12-07T18:40:19.258Z,97000.50
2022-12-07T18:43:21.385Z,96998.50
2022-12-07T18:46:23.030Z,97001.09
2022-12-07T18:49:24.562Z,97005.94
2022-12-07T18:52:29.095Z,97000.97
2022-12-07T18:55:33.171Z,96995.44
2022-12-07T18:58:35.023Z,96996.38
2022-12-07T19:01:36.895Z,96991.78
2022-12-07T19:04:38.516Z,96997.22
2022-12-07T19:07:40.121Z,96992.41
2022-12-07T19:10:41.761Z,96997.81
2022-12-07T19:13:43.352Z,96995.44
2022-12-07T19:16:46.252Z,96993.94
2022-12-07T19:19:50.907Z,96987.16
2022-12-07T19:22:52.476Z,96988.34
2022-12-07T19:25:57.950Z,96986.72
2022-12-07T19:28:59.883Z,96977.75
2022-12-07T19:32:03.850Z,96971.69
2022-12-07T19:35:06.833Z,96978.09
2022-12-07T19:38:08.513Z,96974.66
2022-12-07T19:41:32.479Z,96972.53
2022-12-07T19:44:34.475Z,96981.06
2022-12-07T19:47:36.262Z,96984.47
2022-12-07T19:50:37.775Z,96990.25
2022-12-07T19:53:39.423Z,96980.09
2022-12-07T19:56:42.005Z,96974.28
2022-12-07T19:59:43.730Z,96971.47
2022-12-07T20:02:45.660Z,96977.03
2022-12-07T20:05:47.834Z,96959.53
2022-12-07T20:08:49.705Z,96965.56
2022-12-07T20:12:10.605Z,96961.66
2022-12-07T20:15:12.155Z,96963.31
2022-12-07T20:18:13.618Z,96956.69
2022-12-07T20:21:15.118Z,96953.97
2022-12-07T20:24:20.616Z,96946.41
2022-12-07T20:27:22.360Z,96951.84
2022-12-07T20:30:23.982Z,96951.97
2022-12-07T20:33:33.984Z,96946.25
2022-12-07T20:36:35.996Z,96946.72
2022-12-07T20:39:37.617Z,96934.19
2022-12-07T20:42:39.219Z,96931.94
2022-12-07T20:45:46.073Z,96936.44
2022-12-07T20:48:47.945Z,96934.41
2022-12-07T20:51:52.784Z,96929.44
2022-12-07T20:54:54.802Z,96930.06
2022-12-07T20:57:56.686Z,96934.44
2022-12-07T21:01:02.226Z,96933.25
2022-12-07T21:04:06.350Z,96935.84
2022-12-07T21:07:09.036Z,96933.00
2022-12-07T21:10:12.063Z,96927.81
2022-12-07T21:13:14.853Z,96927.53
2022-12-07T21:16:22.541Z,96929.56
2022-12-07T21:19:25.043Z,96926.81
2022-12-07T21:22:26.732Z,96926.69
2022-12-07T21:25:28.333Z,96921.38
2022-12-07T21:28:30.531Z,96917.84
2022-12-07T21:31:33.001Z,96911.44
2022-12-07T21:34:35.159Z,96918.84
2022-12-07T21:37:36.976Z,96909.47
2022-12-07T21:40:38.500Z,96906.50
2022-12-07T21:43:40.232Z,96910.41
2022-12-07T21:46:41.858Z,96906.81
2022-12-07T21:49:43.518Z,96903.53
2022-12-07T21:52:45.252Z,96894.78
2022-12-07T21:55:46.811Z,96890.97
2022-12-07T21:58:49.063Z,96892.34
2022-12-07T22:01:51.690Z,96891.41
2022-12-07T22:04:53.384Z,96897.78
2022-12-07T22:07:54.967Z,96888.53
2022-12-07T22:11:01.730Z,96889.88
2022-12-07T22:14:23.250Z,96888.22
2022-12-07T22:17:24.839Z,96897.31
2022-12-07T22:20:26.454Z,96894.31
2022-12-07T22:23:28.074Z,96888.63
2022-12-07T22:26:30.082Z,96896.44
2022-12-07T22:29:31.809Z,96890.38
2022-12-07T22:32:48.422Z,96889.06
2022-12-07T22:35:53.613Z,96894.88
2022-12-07T22:38:55.830Z,96885.56
2022-12-07T22:41:57.390Z,96892.63
2022-12-07T22:44:58.898Z,96885.25
2022-12-07T22:48:00.466Z,96884.03
2022-12-07T22:51:02.531Z,96877.19
2022-12-07T22:54:07.118Z,96875.72
2022-12-07T22:57:08.639Z,96868.59
2022-12-07T23:00:11.332Z,96869.19
2022-12-07T23:03:14.200Z,96858.44
2022-12-07T23:06:22.619Z,96858.50
2022-12-07T23:09:24.146Z,96864.34
2022-12-07T23:12:44.280Z,96853.41
2022-12-07T23:15:45.829Z,96856.22
2022-12-07T23:18:47.391Z,96849.47
2022-12-07T23:21:49.221Z,96848.38
2022-12-07T23:24:50.766Z,96846.25
2022-12-07T23:27:52.274Z,96846.19
2022-12-07T23:30:53.746Z,96838.88
2022-12-07T23:33:55.312Z,96836.19
2022-12-07T23:36:56.893Z,96835.16
2022-12-07T23:39:58.478Z,96840.06
2022-12-07T23:43:00.023Z,96831.19
2022-12-07T23:46:01.570Z,96837.78
2022-12-07T23:49:04.690Z,96829.16
2022-12-07T23:52:06.229Z,96829.03
2022-12-07T23:55:08.142Z,96823.00
2022-12-07T23:58:09.735Z,96818.97
