createdAt,value
2023-03-12T00:02:23.080Z,5.00
2023-03-12T00:04:49.992Z,5.00
2023-03-12T00:07:16.762Z,5.00
2023-03-12T00:09:43.555Z,4.80
2023-03-12T00:12:10.484Z,4.60
2023-03-12T00:14:37.371Z,4.70
2023-03-12T00:17:04.207Z,4.80
2023-03-12T00:19:31.112Z,4.80
2023-03-12T00:21:57.954Z,4.60
2023-03-12T00:24:24.736Z,4.60
2023-03-12T00:26:51.506Z,4.40
2023-03-12T00:29:18.498Z,4.60
2023-03-12T00:31:45.414Z,4.40
2023-03-12T00:34:12.371Z,4.50
2023-03-12T00:36:41.249Z,4.60
2023-03-12T00:39:08.056Z,4.60
2023-03-12T00:41:35.061Z,4.70
2023-03-12T00:44:01.987Z,4.70
2023-03-12T00:46:28.904Z,4.50
2023-03-12T00:48:55.773Z,4.60
2023-03-12T00:51:22.748Z,4.70
2023-03-12T00:53:50.043Z,4.50
2023-03-12T00:56:16.964Z,4.60
2023-03-12T00:58:43.838Z,4.70
2023-03-12T01:01:11.445Z,4.60
2023-03-12T01:03:38.549Z,4.70
2023-03-12T01:06:05.970Z,4.80
2023-03-12T01:08:33.329Z,4.80
2023-03-12T01:11:00.472Z,4.80
2023-03-12T01:13:27.350Z,4.70
2023-03-12T01:15:54.245Z,4.70
2023-03-12T01:18:21.243Z,4.70
2023-03-12T01:20:48.151Z,4.60
2023-03-12T01:23:16.080Z,4.70
2023-03-12T01:25:42.896Z,4.80
2023-03-12T01:28:09.690Z,4.80
2023-03-12T01:30:36.572Z,4.50
2023-03-12T01:33:03.438Z,4.60
2023-03-12T01:35:30.407Z,4.80
2023-03-12T01:37:57.200Z,4.90
2023-03-12T01:40:29.080Z,4.90
2023-03-12T01:42:57.653Z,4.90
2023-03-12T01:46:01.808Z,4.90
2023-03-12T01:48:34.104Z,4.80
2023-03-12T01:51:01.819Z,4.90
2023-03-12T01:53:29.993Z,4.90
2023-03-12T01:55:59.675Z,4.80
2023-03-12T01:58:29.719Z,4.80
2023-03-12T02:00:56.581Z,4.90
2023-03-12T02:03:23.400Z,4.90
2023-03-12T02:06:07.122Z,4.80
2023-03-12T02:08:39.922Z,4.80
2023-03-12T02:11:07.296Z,4.90
2023-03-12T02:13:34.701Z,4.80
2023-03-12T02:16:02.013Z,4.80
2023-03-12T02:18:29.083Z,4.80
2023-03-12T02:21:10.390Z,4.80
2023-03-12T02:23:54.960Z,4.90
2023-03-12T02:26:22.675Z,4.80
2023-03-12T02:28:50.914Z,4.70
2023-03-12T02:31:23.280Z,4.70
2023-03-12T02:33:50.139Z,4.70
2023-03-12T02:36:16.946Z,4.70
2023-03-12T02:38:48.155Z,4.70
2023-03-12T02:41:30.089Z,4.60
2023-03-12T02:44:05.017Z,4.60
2023-03-12T02:46:35.955Z,4.60
2023-03-12T02:49:03.064Z,4.70
2023-03-12T02:51:30.432Z,4.60
2023-03-12T02:53:57.251Z,4.50
2023-03-12T02:56:25.982Z,4.40
2023-03-12T02:58:53.812Z,4.60
2023-03-12T03:01:21.300Z,4.50
2023-03-12T03:03:48.570Z,4.30
2023-03-12T03:06:16.191Z,4.50
2023-03-12T03:08:43.139Z,4.40
2023-03-12T03:11:11.026Z,4.40
2023-03-12T03:13:37.774Z,4.50
2023-03-12T03:16:05.428Z,4.50
2023-03-12T03:18:33.107Z,4.40
2023-03-12T03:21:04.242Z,4.40
2023-03-12T03:23:31.658Z,4.40
2023-03-12T03:25:59.569Z,4.40
2023-03-12T03:28:29.282Z,4.40
2023-03-12T03:31:00.816Z,4.50
2023-03-12T03:33:29.218Z,4.40
2023-03-12T03:35:57.592Z,4.30
2023-03-12T03:38:24.371Z,4.30
2023-03-12T03:40:51.516Z,4.30
2023-03-12T03:43:18.455Z,4.20
2023-03-12T03:45:45.219Z,4.10
2023-03-12T03:48:13.385Z,4.30
2023-03-12T03:50:41.148Z,4.40
2023-03-12T03:53:09.470Z,4.30
2023-03-12T03:55:37.757Z,4.20
2023-03-12T03:58:04.894Z,4.30
2023-03-12T04:00:32.285Z,4.30
2023-03-12T04:02:59.539Z,4.40
2023-03-12T04:05:26.490Z,4.40
2023-03-12T04:07:54.338Z,4.50
2023-03-12T04:10:23.183Z,4.30
2023-03-12T04:12:50.671Z,4.20
2023-03-12T04:15:17.807Z,4.30
2023-03-12T04:17:44.827Z,4.40
2023-03-12T04:20:12.230Z,4.30
2023-03-12T04:22:39.055Z,4.40
2023-03-12T04:25:07.379Z,4.30
2023-03-12T04:27:34.945Z,4.20
2023-03-12T04:30:01.763Z,4.20
2023-03-12T04:32:28.893Z,4.20
2023-03-12T04:34:55.779Z,4.30
2023-03-12T04:37:22.629Z,4.30
2023-03-12T04:39:49.550Z,4.20
2023-03-12T04:42:16.350Z,4.30
2023-03-12T04:44:43.127Z,4.20
2023-03-12T04:47:09.881Z,4.20
2023-03-12T04:49:39.382Z,4.20
2023-03-12T04:52:06.509Z,4.20
2023-03-12T04:54:34.403Z,4.20
2023-03-12T04:57:01.250Z,4.20
2023-03-12T04:59:28.042Z,4.10
2023-03-12T05:01:54.974Z,4.20
2023-03-12T05:04:21.832Z,4.20
2023-03-12T05:06:48.633Z,4.20
2023-03-12T05:09:15.385Z,4.10
2023-03-12T05:11:42.256Z,4.10
2023-03-12T05:14:11.390Z,4.20
2023-03-12T05:16:38.340Z,4.30
2023-03-12T05:19:05.760Z,4.10
2023-03-12T05:21:33.339Z,4.20
2023-03-12T05:24:00.267Z,4.30
2023-03-12T05:26:31.479Z,4.20
2023-03-12T05:28:59.802Z,4.10
2023-03-12T05:31:27.627Z,4.10
2023-03-12T05:33:54.806Z,4.20
2023-03-12T05:36:21.684Z,4.20
2023-03-12T05:38:48.593Z,3.90
2023-03-12T05:41:20.136Z,3.90
2023-03-12T05:43:46.975Z,3.90
2023-03-12T05:46:14.342Z,4.00
2023-03-12T05:48:41.304Z,3.80
2023-03-12T05:51:08.220Z,3.80
2023-03-12T05:53:35.207Z,3.90
2023-03-12T05:56:06.716Z,3.90
2023-03-12T05:58:35.223Z,3.90
2023-03-12T06:01:02.872Z,3.90
2023-03-12T06:03:29.680Z,4.00
2023-03-12T06:05:57.193Z,3.90
2023-03-12T06:08:24.867Z,3.80
2023-03-12T06:10:54.803Z,3.80
2023-03-12T06:13:22.540Z,3.70
2023-03-12T06:15:49.647Z,3.80
2023-03-12T06:18:16.730Z,3.90
2023-03-12T06:20:43.639Z,4.00
2023-03-12T06:23:10.599Z,4.00
2023-03-12T06:25:37.630Z,3.90
2023-03-12T06:28:04.732Z,3.80
2023-03-12T06:30:32.133Z,3.80
2023-03-12T06:32:59.050Z,3.90
2023-03-12T06:35:25.998Z,4.00
2023-03-12T06:37:52.860Z,3.90
2023-03-12T06:40:19.804Z,4.00
2023-03-12T06:42:47.799Z,3.90
2023-03-12T06:45:14.720Z,3.90
2023-03-12T06:47:41.542Z,3.90
2023-03-12T06:50:08.995Z,3.90
2023-03-12T06:52:35.774Z,3.70
2023-03-12T06:55:02.536Z,3.80
2023-03-12T06:57:29.260Z,3.90
2023-03-12T06:59:56.068Z,3.80
2023-03-12T07:02:22.901Z,3.70
2023-03-12T07:04:49.826Z,3.70
2023-03-12T07:07:17.141Z,3.80
2023-03-12T07:09:44.492Z,3.80
2023-03-12T07:12:11.423Z,3.80
2023-03-12T07:14:38.457Z,3.80
2023-03-12T07:17:05.628Z,3.90
2023-03-12T07:19:32.438Z,3.90
2023-03-12T07:21:59.367Z,4.00
2023-03-12T07:24:26.183Z,4.10
2023-03-12T07:26:53.063Z,4.10
2023-03-12T07:29:19.959Z,4.00
2023-03-12T07:31:46.805Z,3.90
2023-03-12T07:34:14.177Z,4.00
2023-03-12T07:36:41.153Z,4.00
2023-03-12T07:39:08.900Z,4.00
2023-03-12T07:41:39.959Z,3.90
2023-03-12T07:44:06.853Z,3.90
2023-03-12T07:46:33.922Z,4.00
2023-03-12T07:49:01.012Z,3.90
2023-03-12T07:51:28.216Z,3.90
2023-03-12T07:53:55.091Z,4.00
2023-03-12T07:56:21.971Z,4.00
2023-03-12T07:58:49.122Z,4.00
2023-03-12T08:01:16.016Z,4.00
2023-03-12T08:03:43.114Z,4.20
2023-03-12T08:06:10.203Z,4.10
2023-03-12T08:08:41.625Z,4.20
2023-03-12T08:11:09.567Z,4.20
2023-03-12T08:13:36.405Z,4.30
2023-03-12T08:16:03.333Z,4.30
2023-03-12T08:18:30.291Z,4.40
2023-03-12T08:20:57.050Z,4.40
2023-03-12T08:23:23.981Z,4.50
2023-03-12T08:25:51.233Z,4.60
2023-03-12T08:28:19.241Z,4.60
2023-03-12T08:30:51.910Z,4.60
2023-03-12T08:33:18.951Z,4.60
2023-03-12T08:35:46.615Z,4.70
2023-03-12T08:38:13.739Z,4.80
2023-03-12T08:40:40.584Z,4.80
2023-03-12T08:43:10.431Z,4.80
2023-03-12T08:45:37.686Z,4.90
2023-03-12T08:48:06.048Z,4.90
2023-03-12T08:50:33.243Z,4.90
2023-03-12T08:53:00.170Z,5.00
2023-03-12T08:55:30.282Z,5.00
2023-03-12T08:57:57.657Z,5.10
2023-03-12T09:00:25.156Z,5.20
2023-03-12T09:02:53.639Z,5.30
2023-03-12T09:05:20.874Z,5.40
2023-03-12T09:07:50.043Z,5.50
2023-03-12T09:10:17.818Z,5.60
2023-03-12T09:12:45.136Z,5.70
2023-03-12T09:15:11.997Z,5.80
2023-03-12T09:17:38.986Z,5.90
2023-03-12T09:20:08.496Z,6.00
2023-03-12T09:22:38.298Z,6.10
2023-03-12T09:25:08.253Z,6.20
2023-03-12T09:27:43.883Z,6.20
2023-03-12T09:30:15.955Z,6.30
2023-03-12T09:32:44.717Z,6.40
2023-03-12T09:35:13.456Z,6.50
2023-03-12T09:37:40.664Z,6.60
2023-03-12T09:40:08.619Z,6.60
2023-03-12T09:42:47.577Z,6.70
2023-03-12T09:45:30.541Z,6.80
2023-03-12T09:48:00.669Z,6.90
2023-03-12T09:50:30.557Z,7.00
2023-03-12T09:52:59.140Z,7.00
2023-03-12T09:55:27.781Z,7.10
2023-03-12T09:57:55.573Z,7.20
2023-03-12T10:00:27.035Z,7.30
2023-03-12T10:03:12.747Z,7.40
2023-03-12T10:06:10.021Z,7.50
2023-03-12T10:08:54.951Z,7.60
2023-03-12T10:11:50.172Z,7.70
2023-03-12T10:14:42.295Z,7.80
2023-03-12T10:17:27.283Z,7.90
2023-03-12T10:20:21.494Z,8.00
2023-03-12T10:23:11.337Z,8.10
2023-03-12T10:25:42.002Z,8.20
2023-03-12T10:28:32.080Z,8.30
2023-03-12T10:31:03.582Z,8.40
2023-03-12T10:33:53.730Z,8.50
2023-03-12T10:36:29.675Z,8.60
2023-03-12T10:38:56.648Z,8.60
2023-03-12T10:41:26.441Z,8.70
2023-03-12T10:43:54.786Z,8.80
2023-03-12T10:46:59.564Z,8.80
2023-03-12T10:49:29.913Z,8.90
2023-03-12T10:52:20.972Z,8.90
2023-03-12T10:54:51.356Z,8.90
2023-03-12T10:57:19.546Z,9.00
2023-03-12T10:59:48.166Z,9.10
2023-03-12T11:02:31.685Z,9.10
2023-03-12T11:05:00.857Z,9.20
2023-03-12T11:07:30.424Z,9.20
2023-03-12T11:10:25.032Z,9.30
2023-03-12T11:12:53.221Z,9.30
2023-03-12T11:15:21.442Z,9.30
2023-03-12T11:17:48.551Z,9.30
2023-03-12T11:20:21.173Z,9.40
2023-03-12T11:22:50.043Z,9.50
2023-03-12T11:25:25.823Z,9.50
2023-03-12T11:28:00.181Z,9.50
2023-03-12T11:30:36.694Z,9.60
2023-03-12T11:33:04.237Z,9.60
2023-03-12T11:36:09.268Z,9.70
2023-03-12T11:38:41.886Z,9.70
2023-03-12T11:41:45.858Z,9.80
2023-03-12T11:44:26.314Z,9.70
2023-03-12T11:47:19.558Z,9.70
2023-03-12T11:49:52.104Z,9.80
2023-03-12T11:52:35.497Z,9.80
2023-03-12T11:55:41.125Z,9.90
2023-03-12T11:58:13.773Z,10.00
2023-03-12T12:01:08.604Z,10.00
2023-03-12T12:03:50.459Z,10.00
2023-03-12T12:06:26.035Z,10.10
2023-03-12T12:09:14.609Z,10.30
2023-03-12T12:11:51.220Z,10.40
2023-03-12T12:14:41.497Z,10.40
2023-03-12T12:17:32.829Z,10.60
2023-03-12T12:20:21.641Z,11.00
2023-03-12T12:23:20.103Z,11.30
2023-03-12T12:26:11.334Z,11.20
2023-03-12T12:29:12.054Z,11.10
2023-03-12T12:31:56.351Z,11.10
2023-03-12T12:34:57.179Z,10.90
2023-03-12T12:37:53.171Z,10.90
2023-03-12T12:40:41.476Z,11.00
2023-03-12T12:43:11.085Z,11.00
2023-03-12T12:45:41.845Z,10.90
2023-03-12T12:48:17.795Z,11.10
2023-03-12T12:50:47.656Z,11.10
2023-03-12T12:53:37.672Z,11.10
2023-03-12T12:56:23.635Z,11.10
2023-03-12T12:59:03.391Z,11.20
2023-03-12T13:01:32.574Z,11.20
2023-03-12T13:04:25.583Z,11.30
2023-03-12T13:06:57.108Z,11.30
2023-03-12T13:09:45.811Z,11.30
2023-03-12T13:12:18.439Z,11.40
2023-03-12T13:14:47.234Z,11.40
2023-03-12T13:17:25.411Z,11.50
2023-03-12T13:20:01.425Z,11.70
2023-03-12T13:22:50.114Z,11.70
2023-03-12T13:25:54.312Z,11.70
2023-03-12T13:28:35.844Z,11.70
2023-03-12T13:31:28.643Z,11.70
2023-03-12T13:34:18.559Z,11.70
2023-03-12T13:36:47.370Z,11.60
2023-03-12T13:39:17.200Z,11.60
2023-03-12T13:41:50.707Z,11.70
2023-03-12T13:44:23.508Z,11.60
2023-03-12T13:47:18.627Z,11.60
2023-03-12T13:50:06.508Z,11.60
2023-03-12T13:52:41.089Z,11.60
2023-03-12T13:55:13.667Z,11.60
2023-03-12T13:58:07.129Z,11.80
2023-03-12T14:00:47.877Z,11.90
2023-03-12T14:03:23.770Z,11.90
2023-03-12T14:05:53.601Z,11.80
2023-03-12T14:08:42.784Z,11.80
2023-03-12T14:11:21.640Z,11.80
2023-03-12T14:13:57.699Z,11.80
2023-03-12T14:16:46.025Z,11.70
2023-03-12T14:19:14.505Z,11.70
2023-03-12T14:21:47.561Z,11.60
2023-03-12T14:24:28.807Z,11.60
2023-03-12T14:26:56.970Z,11.50
2023-03-12T14:29:26.938Z,11.50
2023-03-12T14:31:57.331Z,11.50
2023-03-12T14:34:43.244Z,11.40
2023-03-12T14:37:19.149Z,11.40
2023-03-12T14:40:00.541Z,11.40
2023-03-12T14:42:36.238Z,11.40
2023-03-12T14:45:23.626Z,11.60
2023-03-12T14:47:56.094Z,11.70
2023-03-12T14:50:24.536Z,11.60
2023-03-12T14:52:52.324Z,11.60
2023-03-12T14:55:25.824Z,11.60
2023-03-12T14:58:18.139Z,11.60
2023-03-12T15:00:54.380Z,11.60
2023-03-12T15:03:21.243Z,11.70
2023-03-12T15:05:49.256Z,11.80
2023-03-12T15:08:17.258Z,11.80
2023-03-12T15:10:55.511Z,11.80
2023-03-12T15:13:24.406Z,11.80
2023-03-12T15:15:54.462Z,11.70
2023-03-12T15:18:27.815Z,11.80
2023-03-12T15:20:56.184Z,11.80
2023-03-12T15:23:25.458Z,11.70
2023-03-12T15:26:13.917Z,11.70
2023-03-12T15:28:41.507Z,11.70
2023-03-12T15:31:17.090Z,11.70
2023-03-12T15:33:45.095Z,11.70
2023-03-12T15:36:15.187Z,11.80
2023-03-12T15:38:55.206Z,11.70
2023-03-12T15:41:44.052Z,11.70
2023-03-12T15:44:21.427Z,11.70
2023-03-12T15:46:51.947Z,11.60
2023-03-12T15:49:24.236Z,11.60
2023-03-12T15:52:18.690Z,11.60
2023-03-12T15:55:10.331Z,11.50
2023-03-12T15:57:47.716Z,11.60
2023-03-12T16:00:21.330Z,11.60
2023-03-12T16:02:50.801Z,11.50
2023-03-12T16:05:19.330Z,11.50
2023-03-12T16:07:46.256Z,11.50
2023-03-12T16:10:16.492Z,11.40
2023-03-12T16:12:44.566Z,11.40
2023-03-12T16:15:22.692Z,11.30
2023-03-12T16:17:49.412Z,11.30
2023-03-12T16:20:17.801Z,11.30
2023-03-12T16:22:45.047Z,11.40
2023-03-12T16:25:13.218Z,11.30
2023-03-12T16:27:49.250Z,11.30
2023-03-12T16:30:23.550Z,11.30
2023-03-12T16:32:50.499Z,11.40
2023-03-12T16:35:20.330Z,11.40
2023-03-12T16:37:47.772Z,11.30
2023-03-12T16:40:30.829Z,11.30
2023-03-12T16:43:04.566Z,11.30
2023-03-12T16:45:34.110Z,11.30
2023-03-12T16:48:03.490Z,11.30
2023-03-12T16:50:31.352Z,11.30
2023-03-12T16:52:58.698Z,11.20
2023-03-12T16:55:30.455Z,11.20
2023-03-12T16:58:01.635Z,11.30
2023-03-12T17:00:31.234Z,11.20
2023-03-12T17:02:59.138Z,11.30
2023-03-12T17:05:28.130Z,11.30
2023-03-12T17:07:56.044Z,11.20
2023-03-12T17:10:23.456Z,11.20
2023-03-12T17:12:50.856Z,11.20
2023-03-12T17:15:22.154Z,11.20
2023-03-12T17:17:50.064Z,11.20
2023-03-12T17:20:19.156Z,11.20
2023-03-12T17:22:46.352Z,11.20
2023-03-12T17:25:20.665Z,11.20
2023-03-12T17:27:47.548Z,11.20
2023-03-12T17:30:14.557Z,11.20
2023-03-12T17:32:41.366Z,11.20
2023-03-12T17:35:08.537Z,11.10
2023-03-12T17:37:36.117Z,11.20
2023-03-12T17:40:08.159Z,11.20
2023-03-12T17:42:36.092Z,11.20
2023-03-12T17:45:04.449Z,11.10
2023-03-12T17:47:31.571Z,11.20
2023-03-12T17:49:58.545Z,11.10
2023-03-12T17:52:25.758Z,11.10
2023-03-12T17:54:52.611Z,11.10
2023-03-12T17:57:19.356Z,11.10
2023-03-12T17:59:46.135Z,11.10
2023-03-12T18:02:14.348Z,11.00
2023-03-12T18:04:41.220Z,11.00
2023-03-12T18:07:08.287Z,11.00
2023-03-12T18:09:35.506Z,11.00
2023-03-12T18:12:02.326Z,11.00
2023-03-12T18:14:29.163Z,11.00
2023-03-12T18:16:55.960Z,11.00
2023-03-12T18:19:23.654Z,11.00
2023-03-12T18:21:50.515Z,11.00
2023-03-12T18:24:17.355Z,10.90
2023-03-12T18:26:45.358Z,10.90
2023-03-12T18:29:12.856Z,10.90
2023-03-12T18:31:39.801Z,10.90
2023-03-12T18:34:06.672Z,10.90
2023-03-12T18:36:33.508Z,10.90
2023-03-12T18:39:04.373Z,10.90
2023-03-12T18:41:32.906Z,10.80
2023-03-12T18:44:00.498Z,10.90
2023-03-12T18:46:27.941Z,10.80
2023-03-12T18:48:54.884Z,10.80
2023-03-12T18:51:21.752Z,10.80
2023-03-12T18:53:48.584Z,10.90
2023-03-12T18:56:15.561Z,10.90
2023-03-12T18:58:42.492Z,10.80
2023-03-12T19:01:09.330Z,10.80
2023-03-12T19:03:36.612Z,10.80
2023-03-12T19:06:17.293Z,10.80
2023-03-12T19:08:44.568Z,10.80
2023-03-12T19:11:14.532Z,10.80
2023-03-12T19:13:41.988Z,10.80
2023-03-12T19:16:11.351Z,10.80
2023-03-12T19:18:39.311Z,10.80
2023-03-12T19:21:09.958Z,10.80
2023-03-12T19:23:36.912Z,10.80
2023-03-12T19:26:04.664Z,10.80
2023-03-12T19:28:32.251Z,10.80
2023-03-12T19:31:00.772Z,10.80
2023-03-12T19:33:28.850Z,10.80
2023-03-12T19:35:56.787Z,10.70
2023-03-12T19:38:23.824Z,10.70
2023-03-12T19:40:54.208Z,10.70
2023-03-12T19:43:22.772Z,10.70
2023-03-12T19:45:49.710Z,10.60
2023-03-12T19:48:17.042Z,10.60
2023-03-12T19:50:45.151Z,10.50
2023-03-12T19:53:12.641Z,10.50
2023-03-12T19:55:39.787Z,10.50
2023-03-12T19:58:08.261Z,10.40
2023-03-12T20:00:35.131Z,10.40
2023-03-12T20:03:02.412Z,10.40
2023-03-12T20:05:29.297Z,10.30
2023-03-12T20:07:56.279Z,10.40
2023-03-12T20:10:23.320Z,10.30
2023-03-12T20:12:50.088Z,10.30
2023-03-12T20:15:16.971Z,10.20
2023-03-12T20:17:43.796Z,10.20
2023-03-12T20:20:11.519Z,10.20
2023-03-12T20:22:38.350Z,10.10
2023-03-12T20:25:06.210Z,10.20
2023-03-12T20:27:34.301Z,10.20
2023-03-12T20:30:01.220Z,10.20
2023-03-12T20:32:28.770Z,10.20
2023-03-12T20:34:55.758Z,10.10
2023-03-12T20:37:22.624Z,10.10
2023-03-12T20:39:49.446Z,10.10
2023-03-12T20:42:16.255Z,10.00
2023-03-12T20:44:43.009Z,10.00
2023-03-12T20:47:09.807Z,10.00
2023-03-12T20:49:36.585Z,9.90
2023-03-12T20:52:03.523Z,9.90
2023-03-12T20:54:30.438Z,9.80
2023-03-12T20:56:57.289Z,9.80
2023-03-12T20:59:24.128Z,9.80
2023-03-12T21:01:50.942Z,9.80
2023-03-12T21:04:17.813Z,9.80
2023-03-12T21:06:45.091Z,9.80
2023-03-12T21:09:12.009Z,9.80
2023-03-12T21:11:40.186Z,9.80
2023-03-12T21:14:07.016Z,9.80
2023-03-12T21:16:33.840Z,9.80
2023-03-12T21:19:00.711Z,9.80
2023-03-12T21:21:27.522Z,9.80
2023-03-12T21:23:54.367Z,9.80
2023-03-12T21:26:21.942Z,9.80
2023-03-12T21:28:48.953Z,9.80
2023-03-12T21:31:17.611Z,9.80
2023-03-12T21:33:44.908Z,9.80
2023-03-12T21:36:13.793Z,9.90
2023-03-12T21:38:42.873Z,9.90
2023-03-12T21:41:15.505Z,9.90
2023-03-12T21:43:43.697Z,9.90
2023-03-12T21:46:19.773Z,10.00
2023-03-12T21:48:47.746Z,10.00
2023-03-12T21:51:17.094Z,10.10
2023-03-12T21:53:44.616Z,10.10
2023-03-12T21:56:11.845Z,10.10
2023-03-12T21:58:38.861Z,10.20
2023-03-12T22:01:13.141Z,10.20
2023-03-12T22:03:41.519Z,10.30
2023-03-12T22:06:08.491Z,10.20
2023-03-12T22:08:36.012Z,10.30
2023-03-12T22:11:03.444Z,10.30
2023-03-12T22:13:30.477Z,10.30
2023-03-12T22:16:00.048Z,10.30
2023-03-12T22:18:28.074Z,10.30
2023-03-12T22:20:57.167Z,10.40
2023-03-12T22:23:24.814Z,10.40
2023-03-12T22:25:51.872Z,10.40
2023-03-12T22:28:19.158Z,10.40
2023-03-12T22:30:46.402Z,10.40
2023-03-12T22:33:13.500Z,10.40
2023-03-12T22:35:45.141Z,10.40
2023-03-12T22:38:12.310Z,10.40
2023-03-12T22:40:40.512Z,10.30
2023-03-12T22:43:07.515Z,10.30
2023-03-12T22:45:34.352Z,10.30
2023-03-12T22:48:01.555Z,10.30
2023-03-12T22:50:28.804Z,10.30
2023-03-12T22:52:55.700Z,10.30
2023-03-12T22:55:22.647Z,10.30
2023-03-12T22:57:49.431Z,10.20
2023-03-12T23:00:19.273Z,10.10
2023-03-12T23:02:46.041Z,10.10
2023-03-12T23:05:12.828Z,10.10
2023-03-12T23:07:39.717Z,10.10
2023-03-12T23:10:07.238Z,10.00
2023-03-12T23:12:34.074Z,10.00
2023-03-12T23:15:00.856Z,10.00
2023-03-12T23:17:27.621Z,10.00
2023-03-12T23:19:54.430Z,10.00
2023-03-12T23:22:21.183Z,9.90
2023-03-12T23:24:48.005Z,10.00
2023-03-12T23:27:14.819Z,9.90
2023-03-12T23:29:41.642Z,9.90
2023-03-12T23:32:08.452Z,9.90
2023-03-12T23:34:35.259Z,9.90
2023-03-12T23:37:02.374Z,9.90
2023-03-12T23:39:30.743Z,9.90
2023-03-12T23:41:57.870Z,9.90
2023-03-12T23:44:24.970Z,9.90
2023-03-12T23:46:51.873Z,9.80
2023-03-12T23:49:18.628Z,9.90
2023-03-12T23:51:45.733Z,9.80
2023-03-12T23:54:12.622Z,9.80
2023-03-12T23:56:41.322Z,9.80
2023-03-12T23:59:10.013Z,9.80
