createdAt,value
2019-04-23T00:00:56.381Z,55.30
2019-04-23T00:03:18.761Z,55.20
2019-04-23T00:05:59.952Z,55.40
2019-04-23T00:08:28.541Z,55.50
2019-04-23T00:10:58.692Z,55.20
2019-04-23T00:13:24.662Z,55.60
2019-04-23T00:16:10.824Z,55.70
2019-04-23T00:20:57.211Z,55.80
2019-04-23T00:23:38.477Z,55.90
2019-04-23T00:26:03.966Z,55.50
2019-04-23T00:28:36.125Z,55.60
2019-04-23T00:31:06.396Z,55.50
2019-04-23T00:33:30.248Z,55.80
2019-04-23T00:36:06.992Z,55.80
2019-04-23T00:41:04.256Z,56.30
2019-04-23T00:43:32.860Z,56.40
2019-04-23T00:46:03.512Z,56.10
2019-04-23T00:48:35.051Z,56.30
2019-04-23T00:50:58.475Z,56.30
2019-04-23T00:53:32.888Z,56.60
2019-04-23T00:56:25.005Z,56.50
2019-04-23T00:58:43.268Z,56.50
2019-04-23T01:01:03.831Z,56.60
2019-04-23T01:03:30.795Z,56.60
2019-04-23T01:06:08.214Z,56.80
2019-04-23T01:08:36.876Z,56.80
2019-04-23T01:16:13.099Z,56.80
2019-04-23T01:20:58.771Z,56.60
2019-04-23T01:23:40.628Z,56.40
2019-04-23T01:26:26.488Z,56.60
2019-04-23T01:29:03.489Z,56.50
2019-04-23T01:31:28.016Z,56.60
2019-04-23T01:33:59.440Z,56.60
2019-04-23T01:36:25.315Z,56.40
2019-04-23T01:39:02.071Z,56.80
2019-04-23T01:43:55.266Z,57.10
2019-04-23T01:46:35.740Z,57.20
2019-04-23T01:49:01.632Z,57.10
2019-04-23T01:51:39.877Z,57.30
2019-04-23T01:54:02.924Z,57.10
2019-04-23T01:56:30.737Z,57.30
2019-04-23T01:59:05.431Z,57.20
2019-04-23T02:01:36.071Z,57.20
2019-04-23T02:04:12.792Z,57.50
2019-04-23T02:06:36.800Z,57.30
2019-04-23T02:09:10.023Z,57.70
2019-04-23T02:11:34.165Z,57.60
2019-04-23T02:14:09.472Z,57.80
2019-04-23T02:16:36.100Z,58.20
2019-04-23T02:19:11.356Z,57.90
2019-04-23T02:21:52.864Z,58.20
2019-04-23T02:24:18.074Z,57.80
2019-04-23T02:26:48.586Z,58.60
2019-04-23T02:39:29.189Z,59.10
2019-04-23T02:42:07.303Z,59.30
2019-04-23T02:44:35.029Z,59.40
2019-04-23T02:49:44.288Z,59.20
2019-04-23T02:52:08.033Z,59.20
2019-04-23T02:57:05.552Z,59.30
2019-04-23T03:00:11.602Z,59.50
2019-04-23T03:07:26.712Z,59.70
2019-04-23T03:14:52.923Z,59.60
2019-04-23T03:17:15.159Z,59.60
2019-04-23T03:19:59.373Z,59.90
2019-04-23T03:22:26.357Z,60.00
2019-04-23T03:25:10.747Z,59.70
2019-04-23T03:27:37.520Z,60.00
2019-04-23T03:33:04.309Z,60.00
2019-04-23T03:37:40.744Z,60.00
2019-04-23T03:55:11.744Z,59.70
2019-04-23T04:00:27.246Z,59.40
2019-04-23T04:02:49.024Z,59.40
2019-04-23T04:05:16.551Z,59.30
2019-04-23T04:10:09.060Z,59.10
2019-04-23T04:15:21.280Z,58.90
2019-04-23T04:17:39.071Z,59.10
2019-04-23T04:20:20.259Z,59.10
2019-04-23T04:25:21.275Z,59.10
2019-04-23T04:27:54.151Z,58.90
2019-04-23T04:30:14.983Z,58.40
2019-04-23T04:32:47.172Z,58.50
2019-04-23T04:38:05.783Z,58.30
2019-04-23T04:40:24.133Z,58.50
2019-04-23T04:42:44.682Z,58.50
2019-04-23T04:45:22.798Z,58.50
2019-04-23T04:47:44.703Z,58.40
2019-04-23T04:50:24.246Z,58.20
2019-04-23T04:55:21.032Z,57.70
2019-04-23T04:57:54.045Z,57.60
2019-04-23T05:03:01.126Z,56.90
2019-04-23T05:05:45.452Z,56.90
2019-04-23T05:10:30.004Z,56.50
2019-04-23T05:20:20.504Z,56.50
2019-04-23T05:23:03.488Z,55.70
2019-04-23T05:25:20.909Z,55.20
2019-04-23T05:27:53.734Z,54.90
2019-04-23T05:30:29.201Z,54.70
2019-04-23T05:32:54.391Z,54.50
2019-04-23T05:38:05.354Z,53.80
2019-04-23T05:40:30.197Z,53.60
2019-04-23T05:45:21.894Z,52.60
2019-04-23T05:50:32.482Z,52.20
2019-04-23T05:52:57.738Z,52.50
2019-04-23T05:55:20.122Z,52.40
2019-04-23T05:57:52.019Z,51.90
2019-04-23T06:00:24.766Z,51.50
2019-04-23T06:02:57.172Z,51.50
2019-04-23T06:05:24.782Z,51.00
2019-04-23T06:10:27.318Z,51.00
2019-04-23T06:12:52.297Z,50.50
2019-04-23T06:15:28.691Z,49.80
2019-04-23T06:17:55.850Z,49.70
2019-04-23T06:20:27.654Z,49.60
2019-04-23T06:22:56.095Z,49.80
2019-04-23T06:25:42.184Z,49.50
2019-04-23T06:27:57.552Z,48.90
2019-04-23T06:30:26.618Z,49.10
2019-04-23T06:33:00.904Z,47.80
2019-04-23T06:35:22.450Z,47.80
2019-04-23T06:40:27.421Z,47.00
2019-04-23T06:43:04.809Z,46.10
2019-04-23T06:45:32.527Z,46.10
2019-04-23T06:48:09.119Z,45.60
2019-04-23T06:50:35.483Z,45.60
2019-04-23T06:53:00.586Z,44.70
2019-04-23T06:55:35.599Z,43.80
2019-04-23T06:58:14.973Z,43.50
2019-04-23T07:00:41.325Z,43.00
2019-04-23T07:03:15.029Z,42.50
2019-04-23T07:06:12.131Z,41.70
2019-04-23T07:08:54.721Z,40.80
2019-04-23T07:11:11.079Z,39.80
2019-04-23T07:13:40.081Z,39.20
2019-04-23T07:16:05.619Z,36.70
2019-04-23T07:18:34.553Z,36.70
2019-04-23T07:21:07.939Z,36.20
2019-04-23T07:26:23.226Z,33.70
2019-04-23T07:28:43.857Z,33.40
2019-04-23T07:31:14.269Z,32.30
2019-04-23T07:33:44.238Z,30.30
2019-04-23T07:36:13.821Z,29.60
2019-04-23T07:38:54.644Z,27.70
2019-04-23T07:41:49.828Z,27.50
2019-04-23T07:44:36.407Z,26.40
2019-04-23T07:47:11.355Z,25.30
2019-04-23T07:49:30.818Z,24.80
2019-04-23T07:52:06.663Z,23.90
2019-04-23T07:57:10.945Z,22.90
2019-04-23T07:59:39.061Z,21.50
2019-04-23T08:02:11.714Z,21.70
2019-04-23T08:04:35.213Z,20.70
2019-04-23T08:07:08.345Z,20.80
2019-04-23T08:09:43.636Z,19.90
2019-04-23T08:12:13.343Z,20.10
2019-04-23T08:14:40.836Z,20.00
2019-04-23T08:17:07.352Z,20.90
2019-04-23T08:19:42.491Z,21.50
2019-04-23T08:24:48.563Z,21.50
2019-04-23T08:27:18.282Z,20.40
2019-04-23T08:29:51.179Z,20.50
2019-04-23T08:35:06.529Z,19.60
2019-04-23T08:40:16.615Z,19.30
2019-04-23T08:42:45.654Z,19.00
2019-04-23T08:47:52.603Z,20.00
2019-04-23T08:50:21.745Z,20.00
2019-04-23T08:52:54.365Z,19.70
2019-04-23T08:55:21.154Z,19.80
2019-04-23T08:57:45.241Z,21.10
2019-04-23T09:00:31.426Z,20.40
2019-04-23T09:02:54.058Z,19.50
2019-04-23T09:05:30.144Z,19.30
2019-04-23T09:08:05.237Z,19.00
2019-04-23T09:10:28.233Z,19.30
2019-04-23T09:12:53.905Z,19.50
2019-04-23T09:17:56.319Z,19.70
2019-04-23T09:22:53.094Z,20.20
2019-04-23T09:25:29.853Z,19.30
2019-04-23T09:27:53.121Z,18.40
2019-04-23T09:32:59.993Z,18.70
2019-04-23T09:35:28.763Z,18.70
2019-04-23T09:38:11.383Z,18.60
2019-04-23T09:41:04.130Z,18.60
2019-04-23T09:43:31.489Z,18.10
2019-04-23T09:48:54.220Z,18.30
2019-04-23T09:53:42.014Z,19.10
2019-04-23T09:56:17.236Z,19.10
2019-04-23T09:58:49.973Z,17.50
2019-04-23T10:01:26.027Z,16.50
2019-04-23T10:03:49.344Z,16.00
2019-04-23T10:06:12.453Z,16.20
2019-04-23T10:08:42.355Z,17.20
2019-04-23T10:11:07.494Z,18.00
2019-04-23T10:13:38.461Z,17.30
2019-04-23T10:16:10.283Z,17.00
2019-04-23T10:18:37.459Z,17.10
2019-04-23T10:21:07.788Z,17.90
2019-04-23T10:23:37.181Z,16.60
2019-04-23T10:26:06.289Z,16.40
2019-04-23T10:28:38.129Z,16.10
2019-04-23T10:31:08.931Z,15.40
2019-04-23T10:33:38.072Z,16.00
2019-04-23T10:36:10.976Z,16.20
2019-04-23T10:38:41.553Z,16.70
2019-04-23T10:41:07.291Z,16.40
2019-04-23T10:43:39.420Z,16.70
2019-04-23T10:46:29.746Z,16.80
2019-04-23T10:54:27.917Z,17.20
2019-04-23T10:56:47.870Z,17.10
2019-04-23T10:59:38.959Z,17.00
2019-04-23T11:07:26.252Z,15.80
2019-04-23T11:09:57.037Z,17.00
2019-04-23T11:17:46.543Z,17.20
2019-04-23T11:25:29.959Z,16.70
2019-04-23T11:28:21.166Z,16.70
2019-04-23T11:30:25.614Z,16.70
2019-04-23T11:32:56.459Z,16.90
2019-04-23T11:35:21.568Z,16.90
2019-04-23T11:40:21.280Z,16.80
2019-04-23T11:42:52.924Z,17.00
2019-04-23T11:45:30.603Z,17.80
2019-04-23T11:50:32.420Z,18.20
2019-04-23T11:58:00.737Z,19.00
2019-04-23T12:00:31.481Z,19.30
2019-04-23T12:02:59.180Z,19.40
2019-04-23T12:06:07.289Z,19.70
2019-04-23T12:08:33.556Z,20.00
2019-04-23T12:11:27.521Z,20.10
2019-04-23T12:13:39.618Z,20.40
2019-04-23T12:16:00.474Z,20.80
2019-04-23T12:18:43.200Z,20.60
2019-04-23T12:20:56.522Z,21.10
2019-04-23T12:23:43.528Z,19.60
2019-04-23T12:26:15.511Z,19.70
2019-04-23T12:28:39.868Z,19.80
2019-04-23T12:31:09.845Z,20.40
2019-04-23T12:33:47.086Z,20.90
2019-04-23T12:36:28.369Z,21.10
2019-04-23T12:38:51.213Z,21.00
2019-04-23T12:41:27.105Z,20.70
2019-04-23T12:43:53.319Z,20.80
2019-04-23T12:46:26.042Z,21.60
2019-04-23T12:48:58.741Z,20.80
2019-04-23T12:51:34.589Z,20.30
2019-04-23T12:53:50.811Z,20.60
2019-04-23T12:56:34.454Z,20.50
2019-04-23T12:58:49.054Z,20.70
2019-04-23T13:01:22.642Z,21.10
2019-04-23T13:03:45.554Z,21.00
2019-04-23T13:06:20.861Z,21.80
2019-04-23T13:08:53.755Z,21.10
2019-04-23T13:11:30.077Z,21.00
2019-04-23T13:13:58.899Z,20.80
2019-04-23T13:18:58.055Z,20.70
2019-04-23T13:22:03.308Z,20.80
2019-04-23T13:24:04.133Z,20.60
2019-04-23T13:26:30.894Z,20.50
2019-04-23T13:29:13.874Z,21.10
2019-04-23T13:31:28.930Z,21.00
2019-04-23T13:34:04.234Z,20.60
2019-04-23T13:36:39.828Z,20.50
2019-04-23T13:39:03.351Z,20.90
2019-04-23T13:41:33.496Z,21.20
2019-04-23T13:44:00.136Z,21.30
2019-04-23T13:46:39.762Z,21.10
2019-04-23T13:49:03.911Z,20.90
2019-04-23T13:51:39.676Z,20.40
2019-04-23T13:54:15.792Z,20.70
2019-04-23T13:56:55.376Z,20.90
2019-04-23T13:59:16.373Z,21.00
2019-04-23T14:01:59.252Z,21.00
2019-04-23T14:04:21.269Z,21.20
2019-04-23T14:06:47.494Z,21.20
2019-04-23T14:09:19.990Z,21.70
2019-04-23T14:11:40.434Z,21.30
2019-04-23T14:14:34.528Z,21.40
2019-04-23T14:17:02.588Z,21.50
2019-04-23T14:19:18.955Z,21.50
2019-04-23T14:26:59.207Z,21.60
2019-04-23T14:29:34.105Z,21.40
2019-04-23T14:32:04.384Z,21.30
2019-04-23T14:34:25.465Z,21.40
2019-04-23T14:37:07.492Z,21.90
2019-04-23T14:39:32.351Z,22.20
2019-04-23T14:42:12.509Z,22.00
2019-04-23T14:44:22.438Z,22.30
2019-04-23T14:47:07.432Z,22.60
2019-04-23T14:49:45.528Z,22.60
2019-04-23T14:52:15.554Z,22.60
2019-04-23T14:55:14.969Z,22.50
2019-04-23T14:57:15.712Z,22.60
2019-04-23T14:59:48.143Z,22.90
2019-04-23T15:07:28.220Z,22.50
2019-04-23T15:09:59.253Z,22.60
2019-04-23T15:14:52.817Z,22.60
2019-04-23T15:17:20.632Z,22.30
2019-04-23T15:19:49.660Z,22.50
2019-04-23T15:22:20.387Z,22.60
2019-04-23T15:25:13.645Z,22.80
2019-04-23T15:29:38.739Z,22.50
2019-04-23T15:32:24.172Z,22.70
2019-04-23T15:34:57.763Z,22.90
2019-04-23T15:39:56.768Z,23.10
2019-04-23T15:42:25.480Z,23.10
2019-04-23T15:44:55.697Z,23.00
2019-04-23T15:47:28.514Z,22.70
2019-04-23T15:50:06.440Z,23.00
2019-04-23T15:52:30.312Z,23.00
2019-04-23T15:54:54.726Z,22.90
2019-04-23T15:57:32.484Z,23.00
2019-04-23T15:59:54.602Z,23.20
2019-04-23T16:01:56.231Z,23.50
2019-04-23T16:04:25.139Z,23.40
2019-04-23T16:06:54.128Z,23.20
2019-04-23T16:09:54.071Z,23.30
2019-04-23T16:12:20.388Z,23.40
2019-04-23T16:15:02.455Z,23.60
2019-04-23T16:20:19.044Z,23.50
2019-04-23T16:27:44.329Z,24.30
2019-04-23T16:30:15.916Z,24.40
2019-04-23T16:32:59.693Z,24.40
2019-04-23T16:37:58.926Z,24.70
2019-04-23T16:40:31.897Z,24.70
2019-04-23T16:43:01.574Z,24.90
2019-04-23T16:45:25.486Z,25.00
2019-04-23T16:47:55.842Z,25.10
2019-04-23T16:50:31.099Z,25.40
2019-04-23T16:53:02.963Z,25.50
2019-04-23T16:55:24.042Z,25.60
2019-04-23T16:58:08.337Z,26.00
2019-04-23T17:03:07.266Z,26.10
2019-04-23T17:05:33.215Z,26.40
2019-04-23T17:08:24.810Z,26.40
2019-04-23T17:10:33.591Z,26.90
2019-04-23T17:15:34.527Z,26.80
2019-04-23T17:18:03.540Z,26.60
2019-04-23T17:20:30.770Z,26.90
2019-04-23T17:23:05.240Z,27.50
2019-04-23T17:25:28.217Z,27.30
2019-04-23T17:28:17.077Z,27.30
2019-04-23T17:30:37.791Z,27.70
2019-04-23T17:33:15.378Z,28.40
2019-04-23T17:35:40.269Z,28.20
2019-04-23T17:38:21.185Z,28.20
2019-04-23T17:40:47.555Z,28.50
2019-04-23T17:43:06.441Z,28.50
2019-04-23T17:45:35.812Z,28.80
2019-04-23T17:50:56.631Z,29.30
2019-04-23T17:53:26.779Z,29.40
2019-04-23T18:01:14.778Z,30.00
2019-04-23T18:03:30.537Z,30.50
2019-04-23T18:08:29.207Z,31.60
2019-04-23T18:13:35.078Z,31.80
2019-04-23T18:16:09.584Z,32.10
2019-04-23T18:18:38.155Z,32.40
2019-04-23T18:21:16.483Z,32.20
2019-04-23T18:23:31.998Z,32.30
2019-04-23T18:26:19.014Z,32.50
2019-04-23T18:28:49.902Z,32.70
2019-04-23T18:31:19.811Z,33.00
2019-04-23T18:36:22.624Z,33.40
2019-04-23T18:38:59.591Z,33.50
2019-04-23T18:41:29.545Z,33.60
2019-04-23T18:44:05.811Z,33.90
2019-04-23T18:48:53.124Z,34.20
2019-04-23T18:51:33.943Z,34.40
2019-04-23T18:53:56.594Z,34.50
2019-04-23T18:59:27.189Z,34.90
2019-04-23T19:01:33.525Z,34.90
2019-04-23T19:04:19.788Z,35.00
2019-04-23T19:06:44.117Z,34.90
2019-04-23T19:09:17.773Z,34.90
2019-04-23T19:17:36.052Z,35.40
2019-04-23T19:19:40.390Z,35.70
2019-04-23T19:29:43.909Z,35.70
2019-04-23T19:32:08.868Z,36.10
2019-04-23T19:34:40.803Z,36.30
2019-04-23T19:37:35.281Z,36.40
2019-04-23T19:39:44.974Z,36.90
2019-04-23T19:42:29.040Z,37.00
2019-04-23T19:49:40.681Z,37.50
2019-04-23T19:52:18.762Z,37.40
2019-04-23T19:54:52.056Z,37.80
2019-04-23T19:57:13.527Z,37.70
2019-04-23T19:59:55.618Z,37.90
2019-04-23T20:02:17.487Z,37.80
2019-04-23T20:12:14.111Z,38.20
2019-04-23T20:14:47.408Z,38.20
2019-04-23T20:17:34.421Z,38.30
2019-04-23T20:22:25.630Z,38.50
2019-04-23T20:27:23.479Z,38.70
2019-04-23T20:30:21.245Z,38.70
2019-04-23T20:40:16.470Z,39.10
2019-04-23T20:42:48.222Z,39.40
2019-04-23T20:45:14.729Z,39.60
2019-04-23T20:47:54.188Z,39.50
2019-04-23T20:50:10.699Z,39.50
2019-04-23T20:52:46.868Z,39.50
2019-04-23T20:55:19.559Z,39.50
2019-04-23T21:00:43.306Z,39.50
2019-04-23T21:10:35.921Z,40.40
2019-04-23T21:20:37.934Z,41.00
2019-04-23T21:23:09.337Z,41.20
2019-04-23T21:25:43.150Z,41.40
2019-04-23T21:36:11.071Z,41.40
2019-04-23T21:53:51.725Z,42.00
2019-04-23T21:56:23.883Z,42.20
2019-04-23T22:01:36.679Z,42.40
2019-04-23T22:11:49.467Z,42.40
2019-04-23T22:16:40.964Z,42.60
2019-04-23T22:19:12.689Z,42.70
2019-04-23T22:21:42.952Z,42.80
2019-04-23T22:24:08.716Z,42.70
2019-04-23T22:26:36.236Z,42.80
2019-04-23T22:29:18.807Z,42.90
2019-04-23T22:31:44.039Z,43.10
2019-04-23T22:37:01.854Z,43.30
2019-04-23T22:39:04.823Z,43.20
2019-04-23T22:41:44.370Z,43.40
2019-04-23T22:44:09.465Z,43.50
2019-04-23T22:46:50.898Z,43.70
2019-04-23T22:51:48.590Z,43.90
2019-04-23T22:54:09.513Z,43.70
2019-04-23T22:56:44.341Z,43.60
2019-04-23T22:59:18.221Z,43.80
2019-04-23T23:01:48.934Z,44.10
2019-04-23T23:04:20.652Z,44.20
2019-04-23T23:06:59.349Z,44.60
2019-04-23T23:09:33.273Z,44.70
2019-04-23T23:11:49.698Z,44.60
2019-04-23T23:14:43.050Z,44.80
2019-04-23T23:19:21.735Z,44.70
2019-04-23T23:21:59.745Z,44.60
2019-04-23T23:24:16.864Z,44.70
2019-04-23T23:27:02.436Z,44.80
2019-04-23T23:29:15.402Z,44.90
2019-04-23T23:31:56.071Z,45.20
2019-04-23T23:34:15.966Z,45.10
2019-04-23T23:36:54.749Z,45.10
2019-04-23T23:39:24.703Z,45.00
2019-04-23T23:41:55.141Z,45.20
2019-04-23T23:46:56.321Z,45.50
2019-04-23T23:49:18.589Z,45.70
2019-04-23T23:51:49.329Z,45.60
2019-04-23T23:54:16.248Z,45.90
2019-04-23T23:56:59.915Z,45.90
2019-04-23T23:59:24.764Z,46.00
