createdAt,value
2018-08-10T00:00:15.014Z,99.90
2018-08-10T00:02:43.447Z,99.90
2018-08-10T00:05:11.860Z,99.90
2018-08-10T00:07:40.213Z,99.90
2018-08-10T00:10:10.720Z,99.90
2018-08-10T00:12:39.091Z,99.90
2018-08-10T00:15:08.941Z,99.90
2018-08-10T00:17:38.059Z,99.90
2018-08-10T00:20:08.358Z,99.90
2018-08-10T00:22:36.717Z,99.90
2018-08-10T00:25:07.188Z,99.90
2018-08-10T00:27:35.505Z,99.90
2018-08-10T00:30:05.111Z,99.90
2018-08-10T00:32:33.463Z,99.90
2018-08-10T00:35:01.843Z,99.90
2018-08-10T00:37:30.347Z,99.90
2018-08-10T00:39:59.470Z,99.90
2018-08-10T00:42:27.971Z,99.90
2018-08-10T00:44:56.399Z,99.90
2018-08-10T00:47:25.031Z,99.90
2018-08-10T00:49:53.413Z,99.90
2018-08-10T00:52:21.776Z,99.90
2018-08-10T00:54:50.134Z,99.90
2018-08-10T00:57:18.427Z,99.90
2018-08-10T00:59:46.730Z,99.90
2018-08-10T01:02:15.396Z,99.90
2018-08-10T01:04:43.779Z,99.90
2018-08-10T01:07:12.150Z,99.90
2018-08-10T01:09:40.505Z,99.90
2018-08-10T01:12:08.822Z,99.90
2018-08-10T01:14:37.226Z,99.90
2018-08-10T01:17:06.312Z,99.90
2018-08-10T01:19:34.661Z,99.90
2018-08-10T01:22:03.043Z,99.90
2018-08-10T01:24:31.323Z,99.90
2018-08-10T01:26:59.821Z,99.90
2018-08-10T01:29:28.137Z,99.90
2018-08-10T01:31:56.884Z,99.90
2018-08-10T01:34:25.187Z,99.90
2018-08-10T01:36:53.582Z,99.90
2018-08-10T01:39:21.914Z,99.90
2018-08-10T01:41:50.327Z,99.90
2018-08-10T01:44:18.687Z,99.90
2018-08-10T01:46:46.981Z,99.90
2018-08-10T01:49:15.314Z,99.90
2018-08-10T01:51:44.339Z,99.90
2018-08-10T01:54:12.720Z,99.90
2018-08-10T01:56:41.280Z,99.90
2018-08-10T01:59:09.587Z,99.90
2018-08-10T02:01:37.992Z,99.90
2018-08-10T02:04:06.427Z,99.90
2018-08-10T02:06:34.803Z,99.90
2018-08-10T02:09:03.183Z,99.90
2018-08-10T02:11:31.509Z,99.90
2018-08-10T02:13:59.897Z,99.90
2018-08-10T02:16:30.941Z,99.90
2018-08-10T02:18:59.367Z,99.90
2018-08-10T02:21:27.679Z,99.90
2018-08-10T02:23:56.021Z,99.90
2018-08-10T02:26:24.491Z,99.90
2018-08-10T02:28:52.782Z,99.90
2018-08-10T02:31:21.214Z,99.90
2018-08-10T02:33:50.027Z,99.90
2018-08-10T02:36:18.401Z,99.90
2018-08-10T02:38:47.300Z,99.90
2018-08-10T02:41:15.888Z,99.90
2018-08-10T02:43:44.250Z,99.90
2018-08-10T02:46:12.624Z,99.90
2018-08-10T02:48:40.890Z,99.90
2018-08-10T02:51:09.144Z,99.90
2018-08-10T02:53:37.514Z,99.90
2018-08-10T02:56:06.283Z,99.90
2018-08-10T02:58:34.760Z,99.90
2018-08-10T03:01:06.494Z,99.90
2018-08-10T03:03:34.871Z,99.90
2018-08-10T03:06:03.240Z,99.90
2018-08-10T03:08:31.816Z,99.90
2018-08-10T03:11:00.131Z,99.90
2018-08-10T03:13:28.596Z,99.90
2018-08-10T03:15:56.925Z,99.90
2018-08-10T03:18:25.214Z,99.90
2018-08-10T03:20:53.590Z,99.90
2018-08-10T03:23:21.862Z,99.90
2018-08-10T03:25:50.196Z,99.90
2018-08-10T03:28:18.542Z,99.90
2018-08-10T03:30:46.966Z,99.90
2018-08-10T03:33:15.272Z,99.90
2018-08-10T03:35:43.600Z,99.90
2018-08-10T03:38:11.972Z,99.90
2018-08-10T03:40:40.243Z,99.90
2018-08-10T03:43:08.576Z,99.90
2018-08-10T03:45:37.101Z,99.90
2018-08-10T03:48:05.932Z,99.90
2018-08-10T03:50:34.362Z,99.90
2018-08-10T03:53:02.645Z,99.90
2018-08-10T03:55:31.027Z,99.90
2018-08-10T03:57:59.338Z,99.90
2018-08-10T04:00:27.732Z,99.90
2018-08-10T04:02:56.107Z,99.90
2018-08-10T04:05:24.489Z,99.90
2018-08-10T04:07:52.891Z,99.90
2018-08-10T04:10:21.343Z,99.90
2018-08-10T04:12:49.621Z,99.90
2018-08-10T04:15:17.954Z,99.90
2018-08-10T04:17:46.283Z,99.90
2018-08-10T04:20:14.660Z,99.90
2018-08-10T04:22:43.011Z,99.90
2018-08-10T04:25:11.387Z,99.90
2018-08-10T04:27:39.650Z,99.90
2018-08-10T04:30:09.347Z,99.90
2018-08-10T04:32:37.723Z,99.90
2018-08-10T04:35:06.091Z,99.90
2018-08-10T04:37:34.507Z,99.90
2018-08-10T04:40:02.874Z,99.90
2018-08-10T04:42:31.243Z,99.90
2018-08-10T04:44:59.574Z,99.90
2018-08-10T04:47:27.909Z,99.90
2018-08-10T04:49:56.166Z,99.90
2018-08-10T04:52:24.494Z,99.90
2018-08-10T04:54:52.830Z,99.90
2018-08-10T04:57:21.248Z,99.90
2018-08-10T04:59:49.613Z,99.90
2018-08-10T05:02:17.975Z,99.90
2018-08-10T05:04:46.282Z,99.90
2018-08-10T05:07:14.558Z,99.90
2018-08-10T05:09:42.965Z,99.90
2018-08-10T05:12:11.300Z,99.90
2018-08-10T05:14:39.634Z,99.90
2018-08-10T05:17:07.907Z,99.90
2018-08-10T05:19:36.848Z,99.90
2018-08-10T05:22:05.248Z,99.90
2018-08-10T05:24:33.637Z,99.90
2018-08-10T05:27:02.027Z,99.90
2018-08-10T05:29:30.314Z,99.90
2018-08-10T05:31:58.730Z,99.90
2018-08-10T05:34:27.125Z,99.90
2018-08-10T05:36:55.734Z,99.90
2018-08-10T05:39:24.039Z,99.90
2018-08-10T05:41:53.337Z,99.90
2018-08-10T05:44:21.742Z,99.90
2018-08-10T05:46:53.429Z,99.90
2018-08-10T05:49:21.742Z,99.90
2018-08-10T05:51:52.406Z,99.90
2018-08-10T05:54:20.732Z,99.90
2018-08-10T05:56:49.065Z,99.90
2018-08-10T05:59:17.357Z,99.90
2018-08-10T06:01:45.752Z,99.90
2018-08-10T06:04:14.127Z,99.90
2018-08-10T06:06:42.481Z,99.90
2018-08-10T06:09:43.376Z,99.90
2018-08-10T06:14:39.776Z,99.90
2018-08-10T06:17:08.225Z,99.90
2018-08-10T06:19:36.628Z,99.90
2018-08-10T06:22:04.984Z,99.90
2018-08-10T06:24:34.260Z,99.90
2018-08-10T06:27:02.714Z,99.90
2018-08-10T06:29:31.086Z,99.90
2018-08-10T06:31:59.545Z,99.90
2018-08-10T06:34:27.929Z,99.90
2018-08-10T06:36:56.300Z,99.90
2018-08-10T06:39:24.595Z,99.90
2018-08-10T06:41:52.868Z,99.90
2018-08-10T06:44:21.276Z,99.90
2018-08-10T06:46:49.660Z,99.90
2018-08-10T06:49:17.999Z,99.90
2018-08-10T06:51:46.336Z,99.90
2018-08-10T06:54:14.691Z,99.90
2018-08-10T06:56:43.174Z,99.90
2018-08-10T06:59:11.707Z,99.90
2018-08-10T07:01:40.030Z,99.90
2018-08-10T07:04:08.346Z,99.90
2018-08-10T07:06:36.660Z,99.90
2018-08-10T07:09:08.055Z,99.90
2018-08-10T07:11:36.535Z,99.90
2018-08-10T07:14:04.946Z,99.90
2018-08-10T07:16:33.385Z,99.90
2018-08-10T07:19:01.777Z,99.90
2018-08-10T07:21:30.184Z,99.90
2018-08-10T07:23:58.574Z,99.90
2018-08-10T07:26:26.981Z,99.90
2018-08-10T07:28:55.470Z,99.90
2018-08-10T07:31:23.847Z,99.90
2018-08-10T07:33:52.267Z,99.90
2018-08-10T07:36:20.683Z,99.90
2018-08-10T07:38:49.054Z,99.90
2018-08-10T07:41:17.521Z,99.90
2018-08-10T07:43:46.071Z,99.90
2018-08-10T07:46:14.439Z,99.90
2018-08-10T07:48:47.291Z,99.90
2018-08-10T07:51:16.880Z,99.90
2018-08-10T07:53:45.728Z,99.90
2018-08-10T07:56:14.412Z,99.90
2018-08-10T07:58:42.868Z,99.90
2018-08-10T08:01:11.377Z,99.90
2018-08-10T08:03:39.941Z,99.90
2018-08-10T08:06:08.431Z,99.90
2018-08-10T08:08:36.917Z,99.90
2018-08-10T08:11:05.459Z,99.90
2018-08-10T08:13:33.824Z,99.90
2018-08-10T08:16:02.238Z,99.90
2018-08-10T08:18:30.562Z,99.90
2018-08-10T08:21:05.453Z,99.90
2018-08-10T08:23:34.037Z,99.90
2018-08-10T08:26:03.206Z,99.90
2018-08-10T08:28:32.032Z,99.90
2018-08-10T08:31:01.577Z,99.90
2018-08-10T08:33:30.030Z,99.90
2018-08-10T08:35:59.361Z,99.90
2018-08-10T08:38:39.585Z,99.90
2018-08-10T08:41:09.229Z,99.90
2018-08-10T08:46:08.231Z,99.90
2018-08-10T08:48:39.115Z,99.80
2018-08-10T08:51:09.811Z,99.90
2018-08-10T08:53:38.336Z,99.90
2018-08-10T08:56:09.529Z,99.90
2018-08-10T08:58:38.571Z,99.90
2018-08-10T09:01:07.815Z,99.90
2018-08-10T09:03:47.799Z,99.60
2018-08-10T09:06:16.152Z,99.30
2018-08-10T09:08:55.383Z,99.50
2018-08-10T09:11:23.721Z,99.70
2018-08-10T09:14:57.135Z,99.90
2018-08-10T09:17:25.604Z,99.90
2018-08-10T09:19:53.913Z,99.90
2018-08-10T09:22:22.313Z,99.90
2018-08-10T09:24:50.714Z,99.90
2018-08-10T09:27:19.022Z,99.00
2018-08-10T09:29:47.410Z,98.70
2018-08-10T09:32:15.902Z,98.10
2018-08-10T09:34:44.269Z,97.80
2018-08-10T09:37:12.595Z,97.90
2018-08-10T09:39:40.911Z,98.10
2018-08-10T09:42:09.386Z,97.70
2018-08-10T09:44:37.844Z,97.20
2018-08-10T09:47:06.954Z,96.70
2018-08-10T09:49:39.148Z,96.00
2018-08-10T09:52:07.620Z,95.90
2018-08-10T09:55:14.146Z,95.00
2018-08-10T09:57:42.510Z,93.30
2018-08-10T10:00:15.192Z,92.30
2018-08-10T10:02:53.383Z,92.80
2018-08-10T10:05:23.186Z,92.10
2018-08-10T10:07:51.527Z,91.20
2018-08-10T10:10:20.192Z,91.00
2018-08-10T10:12:48.652Z,91.50
2018-08-10T10:15:17.203Z,92.00
2018-08-10T10:17:45.529Z,91.70
2018-08-10T10:20:13.997Z,91.10
2018-08-10T10:22:42.462Z,90.30
2018-08-10T10:25:11.114Z,89.50
2018-08-10T10:27:39.403Z,87.30
2018-08-10T10:30:08.255Z,88.10
2018-08-10T10:32:36.767Z,88.50
2018-08-10T10:35:05.961Z,88.70
2018-08-10T10:37:34.543Z,86.80
2018-08-10T10:40:02.882Z,86.30
2018-08-10T10:42:31.351Z,83.20
2018-08-10T10:44:59.698Z,85.40
2018-08-10T10:47:28.104Z,84.90
2018-08-10T10:49:56.510Z,84.90
2018-08-10T10:52:24.916Z,82.20
2018-08-10T10:54:53.263Z,80.30
2018-08-10T10:57:21.609Z,80.40
2018-08-10T10:59:50.011Z,80.20
2018-08-10T11:02:18.366Z,79.70
2018-08-10T11:04:46.764Z,79.00
2018-08-10T11:07:15.083Z,77.50
2018-08-10T11:09:43.420Z,77.30
2018-08-10T11:12:11.734Z,77.50
2018-08-10T11:14:40.163Z,76.60
2018-08-10T11:17:08.734Z,78.30
2018-08-10T11:19:37.098Z,77.10
2018-08-10T11:22:05.611Z,78.50
2018-08-10T11:24:34.158Z,78.10
2018-08-10T11:27:02.570Z,78.30
2018-08-10T11:29:30.996Z,79.70
2018-08-10T11:31:59.389Z,77.90
2018-08-10T11:34:27.757Z,77.10
2018-08-10T11:36:56.066Z,74.70
2018-08-10T11:39:24.459Z,74.80
2018-08-10T11:41:52.812Z,76.10
2018-08-10T11:44:21.306Z,77.30
2018-08-10T11:46:49.774Z,76.40
2018-08-10T11:49:18.091Z,75.40
2018-08-10T11:51:46.509Z,75.60
2018-08-10T11:54:14.856Z,73.40
2018-08-10T11:56:43.295Z,73.60
2018-08-10T11:59:11.831Z,73.10
2018-08-10T12:01:40.296Z,72.90
2018-08-10T12:04:08.643Z,71.30
2018-08-10T12:06:36.995Z,72.10
2018-08-10T12:09:08.338Z,70.30
2018-08-10T12:11:37.186Z,69.40
2018-08-10T12:14:05.564Z,65.90
2018-08-10T12:16:33.951Z,65.30
2018-08-10T12:19:02.373Z,64.80
2018-08-10T12:21:31.299Z,61.50
2018-08-10T12:23:59.658Z,60.40
2018-08-10T12:26:28.141Z,59.60
2018-08-10T12:28:56.452Z,58.70
2018-08-10T12:31:24.879Z,57.80
2018-08-10T12:33:53.293Z,55.80
2018-08-10T12:36:21.659Z,54.70
2018-08-10T12:38:49.978Z,54.00
2018-08-10T12:41:18.341Z,54.30
2018-08-10T12:43:46.690Z,55.10
2018-08-10T12:46:15.085Z,55.60
2018-08-10T12:48:43.393Z,57.20
2018-08-10T12:51:11.729Z,57.80
2018-08-10T12:53:40.040Z,55.90
2018-08-10T12:56:08.389Z,54.20
2018-08-10T12:58:36.803Z,50.60
2018-08-10T13:01:05.147Z,50.20
2018-08-10T13:03:33.483Z,52.30
2018-08-10T13:06:01.782Z,52.70
2018-08-10T13:08:30.102Z,50.90
2018-08-10T13:10:58.407Z,51.20
2018-08-10T13:13:27.017Z,50.20
2018-08-10T13:15:55.472Z,48.90
2018-08-10T13:18:23.902Z,47.20
2018-08-10T13:20:52.242Z,45.70
2018-08-10T13:23:20.792Z,43.80
2018-08-10T13:25:49.210Z,41.40
2018-08-10T13:28:17.760Z,39.30
2018-08-10T13:30:46.289Z,40.50
2018-08-10T13:33:14.730Z,38.40
2018-08-10T13:35:43.267Z,37.20
2018-08-10T13:38:11.829Z,38.10
2018-08-10T13:40:40.357Z,36.30
2018-08-10T13:43:08.785Z,36.50
2018-08-10T13:45:37.143Z,34.60
2018-08-10T13:48:05.460Z,32.20
2018-08-10T13:50:33.791Z,32.40
2018-08-10T13:53:02.181Z,34.70
2018-08-10T13:55:30.578Z,36.00
2018-08-10T13:57:59.010Z,36.60
2018-08-10T14:00:27.360Z,35.90
2018-08-10T14:02:56.088Z,36.80
2018-08-10T14:05:25.127Z,36.40
2018-08-10T14:07:54.052Z,35.90
2018-08-10T14:10:22.795Z,33.70
2018-08-10T14:12:51.271Z,32.60
2018-08-10T14:15:19.822Z,32.00
2018-08-10T14:17:48.286Z,31.30
2018-08-10T14:20:16.683Z,31.60
2018-08-10T14:22:45.027Z,32.90
2018-08-10T14:25:13.415Z,34.50
2018-08-10T14:27:41.807Z,35.70
2018-08-10T14:30:13.544Z,36.80
2018-08-10T14:32:41.896Z,37.90
2018-08-10T14:35:10.426Z,37.00
2018-08-10T14:37:39.050Z,36.10
2018-08-10T14:40:09.472Z,34.00
2018-08-10T14:42:38.144Z,32.10
2018-08-10T14:45:09.371Z,30.00
2018-08-10T14:47:37.984Z,30.00
2018-08-10T14:50:08.395Z,32.40
2018-08-10T14:52:36.906Z,32.70
2018-08-10T14:55:06.138Z,33.80
2018-08-10T14:57:34.594Z,33.90
2018-08-10T15:00:03.086Z,34.10
2018-08-10T15:02:31.519Z,32.40
2018-08-10T15:05:00.953Z,32.40
2018-08-10T15:07:29.393Z,31.20
2018-08-10T15:09:58.076Z,29.70
2018-08-10T15:12:26.712Z,28.40
2018-08-10T15:14:55.127Z,28.10
2018-08-10T15:17:24.182Z,28.20
2018-08-10T15:19:52.615Z,28.30
2018-08-10T15:22:20.891Z,29.70
2018-08-10T15:24:50.082Z,31.80
2018-08-10T15:27:18.441Z,31.80
2018-08-10T15:29:46.906Z,30.70
2018-08-10T15:32:15.176Z,31.00
2018-08-10T15:34:43.584Z,29.90
2018-08-10T15:37:11.993Z,29.30
2018-08-10T15:39:40.401Z,31.20
2018-08-10T15:42:09.133Z,31.60
2018-08-10T15:44:37.575Z,31.10
2018-08-10T15:47:05.961Z,30.70
2018-08-10T15:49:34.512Z,33.00
2018-08-10T15:52:02.942Z,33.00
2018-08-10T15:54:31.315Z,31.60
2018-08-10T15:56:59.716Z,30.60
2018-08-10T15:59:28.125Z,30.20
2018-08-10T16:01:56.505Z,28.30
2018-08-10T16:04:24.972Z,28.10
2018-08-10T16:06:53.266Z,28.40
2018-08-10T16:09:21.822Z,29.10
2018-08-10T16:11:53.491Z,32.00
2018-08-10T16:14:22.003Z,31.40
2018-08-10T16:16:50.307Z,29.40
2018-08-10T16:19:18.746Z,29.40
2018-08-10T16:21:47.069Z,30.00
2018-08-10T16:24:17.833Z,31.20
2018-08-10T16:26:46.400Z,32.30
2018-08-10T16:31:43.276Z,32.50
2018-08-10T16:34:11.794Z,33.70
2018-08-10T16:36:40.276Z,34.40
2018-08-10T16:41:37.920Z,35.00
2018-08-10T16:44:06.379Z,35.70
2018-08-10T16:46:34.848Z,35.90
2018-08-10T16:49:03.166Z,36.40
2018-08-10T16:51:31.489Z,36.20
2018-08-10T16:53:59.928Z,36.30
2018-08-10T16:56:28.436Z,36.60
2018-08-10T16:58:57.100Z,36.40
2018-08-10T17:01:25.878Z,36.50
2018-08-10T17:03:54.316Z,37.00
2018-08-10T17:06:22.995Z,37.30
2018-08-10T17:08:51.715Z,37.40
2018-08-10T17:11:20.228Z,37.30
2018-08-10T17:13:49.363Z,37.70
2018-08-10T17:16:17.838Z,37.60
2018-08-10T17:18:46.413Z,37.50
2018-08-10T17:21:16.078Z,37.80
2018-08-10T17:23:45.349Z,37.90
2018-08-10T17:26:13.924Z,37.90
2018-08-10T17:28:42.629Z,38.40
2018-08-10T17:31:10.947Z,37.90
2018-08-10T17:33:39.282Z,38.00
2018-08-10T17:36:07.578Z,37.80
2018-08-10T17:38:35.943Z,37.70
2018-08-10T17:41:05.055Z,38.10
2018-08-10T17:43:33.443Z,38.40
2018-08-10T17:46:01.847Z,37.90
2018-08-10T17:48:31.221Z,38.40
2018-08-10T17:50:59.655Z,38.40
2018-08-10T17:53:28.039Z,38.70
2018-08-10T17:55:56.310Z,39.20
2018-08-10T17:58:24.595Z,39.50
2018-08-10T18:00:53.458Z,39.30
2018-08-10T18:03:21.805Z,39.50
2018-08-10T18:05:50.474Z,39.70
2018-08-10T18:08:18.772Z,40.00
2018-08-10T18:10:47.129Z,40.10
2018-08-10T18:13:15.987Z,40.00
2018-08-10T18:15:44.300Z,40.50
2018-08-10T18:18:12.652Z,39.60
2018-08-10T18:20:41.079Z,39.90
2018-08-10T18:23:09.541Z,39.90
2018-08-10T18:25:37.940Z,40.00
2018-08-10T18:28:06.476Z,40.00
2018-08-10T18:30:34.903Z,39.90
2018-08-10T18:33:03.482Z,40.20
2018-08-10T18:35:31.929Z,40.50
2018-08-10T18:38:00.255Z,40.70
2018-08-10T18:40:28.840Z,41.00
2018-08-10T18:42:57.302Z,40.80
2018-08-10T18:45:25.680Z,41.90
2018-08-10T18:47:54.074Z,41.40
2018-08-10T18:50:22.503Z,41.50
2018-08-10T18:52:50.895Z,42.10
2018-08-10T18:55:21.307Z,42.40
2018-08-10T18:57:50.058Z,42.10
2018-08-10T19:00:20.325Z,42.60
2018-08-10T19:02:49.500Z,43.00
2018-08-10T19:05:18.418Z,43.00
2018-08-10T19:07:47.489Z,43.30
2018-08-10T19:10:17.987Z,43.90
2018-08-10T19:12:46.336Z,43.70
2018-08-10T19:15:14.727Z,43.10
2018-08-10T19:17:43.153Z,43.10
2018-08-10T19:20:12.178Z,44.00
2018-08-10T19:22:40.535Z,43.70
2018-08-10T19:25:10.647Z,43.80
2018-08-10T19:27:40.363Z,44.00
2018-08-10T19:30:12.285Z,44.50
2018-08-10T19:32:41.013Z,44.30
2018-08-10T19:35:09.407Z,44.80
2018-08-10T19:37:38.286Z,44.40
2018-08-10T19:40:08.943Z,44.50
2018-08-10T19:42:37.310Z,44.80
2018-08-10T19:45:07.030Z,44.70
2018-08-10T19:55:06.223Z,45.10
2018-08-10T19:57:35.025Z,45.90
2018-08-10T20:00:04.540Z,46.00
2018-08-10T20:02:33.138Z,46.30
2018-08-10T20:05:01.716Z,46.60
2018-08-10T20:07:31.062Z,47.00
2018-08-10T20:09:59.520Z,47.10
2018-08-10T20:12:30.900Z,47.20
2018-08-10T20:14:59.262Z,47.30
2018-08-10T20:17:27.660Z,47.30
2018-08-10T20:19:55.976Z,47.50
2018-08-10T20:22:24.325Z,47.70
2018-08-10T20:24:52.666Z,47.90
2018-08-10T20:27:21.050Z,47.90
2018-08-10T20:29:49.420Z,48.20
2018-08-10T20:32:17.818Z,48.30
2018-08-10T20:47:07.259Z,49.00
2018-08-10T20:49:35.665Z,49.70
2018-08-10T20:52:04.246Z,49.80
2018-08-10T20:59:28.846Z,50.10
2018-08-10T21:04:25.451Z,50.60
2018-08-10T21:06:53.834Z,50.90
2018-08-10T21:09:22.230Z,50.60
2018-08-10T21:11:50.620Z,50.70
2018-08-10T21:14:18.958Z,50.90
2018-08-10T21:16:47.346Z,51.10
2018-08-10T21:19:15.823Z,51.30
2018-08-10T21:48:54.098Z,51.50
2018-08-10T21:51:22.469Z,52.90
2018-08-10T21:53:50.932Z,53.30
2018-08-10T21:56:19.322Z,53.80
2018-08-10T21:58:47.789Z,54.30
2018-08-10T22:01:16.271Z,54.60
2018-08-10T22:03:44.605Z,55.10
2018-08-10T22:06:13.046Z,55.60
2018-08-10T22:08:41.363Z,55.90
2018-08-10T22:11:09.727Z,56.30
2018-08-10T22:13:46.190Z,56.80
2018-08-10T22:16:19.893Z,57.30
2018-08-10T22:18:53.549Z,58.10
2018-08-10T22:21:22.025Z,58.30
2018-08-10T22:23:50.434Z,58.60
2018-08-10T22:26:18.883Z,59.10
2018-08-10T22:31:39.036Z,60.40
2018-08-10T22:34:13.391Z,61.40
