createdAt,value
2019-04-27T00:00:45.628Z,11.64
2019-04-27T00:03:36.514Z,11.63
2019-04-27T00:06:13.536Z,11.65
2019-04-27T00:09:03.563Z,11.58
2019-04-27T00:11:42.175Z,11.61
2019-04-27T00:14:15.012Z,11.67
2019-04-27T00:17:03.832Z,11.50
2019-04-27T00:19:51.520Z,11.64
2019-04-27T00:22:23.792Z,11.42
2019-04-27T00:24:54.277Z,11.44
2019-04-27T00:27:24.935Z,11.49
2019-04-27T00:29:55.597Z,11.50
2019-04-27T00:32:26.451Z,11.52
2019-04-27T00:34:57.055Z,11.43
2019-04-27T00:37:46.715Z,11.42
2019-04-27T00:40:18.971Z,11.35
2019-04-27T00:42:49.607Z,11.19
2019-04-27T00:45:20.365Z,11.18
2019-04-27T00:47:58.719Z,11.00
2019-04-27T00:50:23.550Z,11.16
2019-04-27T00:52:59.262Z,11.06
2019-04-27T00:55:43.828Z,11.12
2019-04-27T00:58:33.043Z,10.98
2019-04-27T01:01:08.139Z,10.95
2019-04-27T01:03:47.233Z,10.80
2019-04-27T01:06:18.089Z,10.81
2019-04-27T01:08:48.865Z,10.89
2019-04-27T01:11:19.559Z,10.97
2019-04-27T01:13:50.174Z,10.74
2019-04-27T01:16:22.439Z,10.74
2019-04-27T01:18:53.018Z,10.84
2019-04-27T01:21:23.612Z,10.84
2019-04-27T01:23:54.248Z,10.81
2019-04-27T01:26:33.602Z,10.76
2019-04-27T01:29:10.306Z,10.79
2019-04-27T01:31:44.323Z,10.72
2019-04-27T01:34:14.893Z,10.50
2019-04-27T01:36:45.556Z,10.54
2019-04-27T01:39:18.853Z,10.48
2019-04-27T01:41:49.730Z,10.44
2019-04-27T01:44:20.399Z,10.41
2019-04-27T01:46:51.053Z,10.49
2019-04-27T01:49:30.874Z,10.31
2019-04-27T01:52:07.381Z,10.24
2019-04-27T01:54:39.254Z,10.09
2019-04-27T01:57:10.566Z,10.17
2019-04-27T01:59:41.198Z,10.27
2019-04-27T02:02:25.222Z,10.22
2019-04-27T02:05:13.709Z,10.26
2019-04-27T02:07:45.453Z,10.29
2019-04-27T02:10:21.468Z,10.19
2019-04-27T02:12:52.051Z,10.22
2019-04-27T02:15:36.883Z,10.29
2019-04-27T02:18:09.333Z,10.34
2019-04-27T02:20:49.036Z,10.34
2019-04-27T02:23:19.444Z,10.33
2019-04-27T02:25:50.138Z,10.35
2019-04-27T02:28:30.386Z,10.34
2019-04-27T02:31:11.968Z,10.40
2019-04-27T02:33:44.212Z,10.40
2019-04-27T02:36:20.189Z,10.38
2019-04-27T02:38:53.122Z,10.36
2019-04-27T02:41:30.285Z,10.33
2019-04-27T02:44:02.501Z,10.37
2019-04-27T02:46:34.154Z,10.36
2019-04-27T02:49:07.203Z,10.33
2019-04-27T02:51:55.564Z,10.37
2019-04-27T02:54:26.159Z,10.31
2019-04-27T02:56:59.217Z,10.26
2019-04-27T02:59:30.352Z,10.29
2019-04-27T03:02:02.738Z,10.30
2019-04-27T03:04:33.469Z,10.27
2019-04-27T03:07:04.198Z,10.18
2019-04-27T03:09:40.606Z,10.20
2019-04-27T03:12:11.453Z,10.14
2019-04-27T03:14:50.603Z,10.16
2019-04-27T03:17:39.716Z,10.19
2019-04-27T03:20:15.155Z,10.20
2019-04-27T03:22:49.443Z,9.94
2019-04-27T03:25:21.665Z,9.98
2019-04-27T03:27:54.169Z,10.09
2019-04-27T03:30:25.090Z,10.01
2019-04-27T03:33:02.865Z,9.98
2019-04-27T03:35:42.976Z,10.00
2019-04-27T03:38:13.078Z,9.94
2019-04-27T03:40:43.664Z,9.84
2019-04-27T03:43:15.871Z,9.95
2019-04-27T03:45:46.635Z,10.03
2019-04-27T03:48:17.318Z,9.96
2019-04-27T03:50:52.309Z,9.86
2019-04-27T03:53:39.736Z,9.78
2019-04-27T03:56:21.928Z,9.82
2019-04-27T03:58:59.805Z,9.95
2019-04-27T04:01:31.555Z,10.00
2019-04-27T04:04:03.263Z,10.00
2019-04-27T04:06:49.494Z,9.99
2019-04-27T04:09:22.857Z,10.01
2019-04-27T04:12:02.257Z,10.05
2019-04-27T04:14:36.827Z,10.06
2019-04-27T04:17:09.852Z,9.96
2019-04-27T04:19:53.927Z,9.88
2019-04-27T04:22:17.041Z,9.91
2019-04-27T04:24:47.754Z,9.84
2019-04-27T04:27:26.138Z,9.85
2019-04-27T04:29:59.397Z,9.85
2019-04-27T04:32:30.373Z,9.89
2019-04-27T04:35:21.220Z,9.97
2019-04-27T04:37:53.046Z,9.89
2019-04-27T04:40:25.352Z,9.93
2019-04-27T04:43:03.275Z,9.93
2019-04-27T04:45:40.858Z,10.03
2019-04-27T04:48:13.124Z,10.11
2019-04-27T04:50:50.014Z,10.08
2019-04-27T04:53:20.833Z,10.06
2019-04-27T04:55:51.613Z,10.05
2019-04-27T04:58:22.291Z,10.00
2019-04-27T05:00:52.780Z,10.10
2019-04-27T05:03:23.442Z,10.10
2019-04-27T05:05:54.103Z,10.19
2019-04-27T05:08:24.644Z,10.27
2019-04-27T05:10:59.513Z,10.27
2019-04-27T05:13:35.014Z,10.23
2019-04-27T05:16:05.594Z,10.26
2019-04-27T05:18:36.253Z,10.32
2019-04-27T05:21:14.532Z,10.16
2019-04-27T05:23:49.296Z,10.31
2019-04-27T05:26:20.817Z,10.39
2019-04-27T05:28:51.655Z,10.43
2019-04-27T05:31:22.214Z,10.51
2019-04-27T05:33:52.884Z,10.58
2019-04-27T05:36:29.659Z,10.65
2019-04-27T05:39:18.169Z,10.67
2019-04-27T05:41:49.801Z,10.59
2019-04-27T05:44:25.065Z,10.62
2019-04-27T05:46:58.767Z,10.61
2019-04-27T05:49:44.108Z,10.63
2019-04-27T05:52:29.431Z,10.61
2019-04-27T05:55:01.154Z,10.71
2019-04-27T05:57:41.459Z,10.79
2019-04-27T06:00:15.503Z,10.80
2019-04-27T06:02:46.185Z,10.82
2019-04-27T06:05:18.873Z,10.88
2019-04-27T06:07:51.229Z,10.79
2019-04-27T06:10:21.900Z,10.84
2019-04-27T06:12:54.794Z,10.81
2019-04-27T06:15:25.413Z,10.78
2019-04-27T06:17:57.002Z,10.90
2019-04-27T06:20:28.579Z,10.83
2019-04-27T06:23:01.352Z,10.77
2019-04-27T06:25:32.077Z,10.88
2019-04-27T06:28:02.782Z,10.85
2019-04-27T06:30:33.444Z,10.80
2019-04-27T06:33:04.161Z,10.78
2019-04-27T06:35:34.724Z,10.84
2019-04-27T06:38:05.426Z,10.70
2019-04-27T06:40:36.116Z,10.76
2019-04-27T06:43:08.512Z,10.74
2019-04-27T06:45:41.231Z,10.73
2019-04-27T06:48:11.872Z,10.72
2019-04-27T06:50:42.653Z,10.79
2019-04-27T06:53:13.375Z,10.71
2019-04-27T06:55:58.594Z,10.69
2019-04-27T06:58:29.374Z,10.67
2019-04-27T07:01:00.056Z,10.62
2019-04-27T07:03:36.257Z,10.65
2019-04-27T07:06:08.720Z,10.66
2019-04-27T07:08:40.484Z,10.65
2019-04-27T07:11:19.811Z,10.66
2019-04-27T07:13:51.721Z,10.87
2019-04-27T07:16:22.428Z,10.98
2019-04-27T07:18:59.321Z,10.87
2019-04-27T07:21:31.171Z,11.01
2019-04-27T07:24:01.781Z,10.83
2019-04-27T07:26:32.524Z,10.96
2019-04-27T07:29:05.166Z,10.85
2019-04-27T07:31:49.796Z,10.92
2019-04-27T07:34:21.405Z,10.95
2019-04-27T07:36:52.165Z,10.97
2019-04-27T07:39:22.849Z,11.00
2019-04-27T07:41:59.497Z,10.88
2019-04-27T07:44:35.510Z,11.03
2019-04-27T07:47:19.733Z,11.00
2019-04-27T07:49:56.605Z,11.05
2019-04-27T07:52:41.414Z,10.95
2019-04-27T07:55:14.004Z,11.01
2019-04-27T07:57:46.762Z,10.90
2019-04-27T08:00:19.048Z,10.90
2019-04-27T08:02:49.670Z,10.96
2019-04-27T08:05:20.391Z,11.02
2019-04-27T08:07:51.238Z,11.04
2019-04-27T08:10:24.039Z,10.97
2019-04-27T08:12:54.744Z,11.02
2019-04-27T08:15:25.373Z,11.06
2019-04-27T08:17:56.091Z,10.96
2019-04-27T08:20:29.409Z,10.97
2019-04-27T08:23:01.364Z,11.04
2019-04-27T08:25:33.143Z,11.06
2019-04-27T08:28:05.472Z,11.04
2019-04-27T08:30:46.678Z,10.86
2019-04-27T08:33:18.963Z,10.87
2019-04-27T08:35:49.729Z,10.88
2019-04-27T08:38:21.371Z,10.77
2019-04-27T08:40:52.067Z,10.78
2019-04-27T08:43:23.659Z,10.57
2019-04-27T08:45:55.300Z,10.78
2019-04-27T08:48:34.713Z,10.81
2019-04-27T08:51:02.358Z,10.96
2019-04-27T08:53:40.315Z,11.06
2019-04-27T08:56:13.215Z,11.01
2019-04-27T08:58:43.900Z,11.08
2019-04-27T09:01:18.336Z,11.02
2019-04-27T09:03:49.560Z,11.01
2019-04-27T09:06:25.754Z,11.09
2019-04-27T09:08:59.385Z,10.92
2019-04-27T09:11:39.122Z,11.03
2019-04-27T09:14:21.566Z,11.06
2019-04-27T09:17:02.945Z,11.11
2019-04-27T09:19:52.334Z,11.08
2019-04-27T09:22:25.181Z,11.16
2019-04-27T09:25:05.538Z,11.17
2019-04-27T09:27:39.464Z,11.21
2019-04-27T09:30:13.540Z,11.22
2019-04-27T09:32:49.440Z,11.22
2019-04-27T09:35:22.380Z,11.24
2019-04-27T09:37:56.293Z,11.12
2019-04-27T09:40:33.498Z,11.19
2019-04-27T09:43:04.222Z,11.03
2019-04-27T09:45:37.810Z,10.64
2019-04-27T09:48:08.999Z,10.80
2019-04-27T09:50:39.688Z,10.69
2019-04-27T09:53:12.755Z,10.79
2019-04-27T09:55:44.480Z,11.07
2019-04-27T09:58:16.026Z,10.86
2019-04-27T10:00:49.579Z,10.81
2019-04-27T10:03:24.193Z,11.02
2019-04-27T10:05:57.184Z,10.99
2019-04-27T10:08:28.921Z,11.00
2019-04-27T10:10:59.602Z,10.61
2019-04-27T10:13:31.238Z,10.66
2019-04-27T10:16:01.945Z,10.59
2019-04-27T10:18:32.596Z,10.64
2019-04-27T10:21:03.337Z,10.51
2019-04-27T10:23:34.012Z,10.67
2019-04-27T10:26:05.838Z,10.44
2019-04-27T10:28:37.276Z,10.55
2019-04-27T10:31:08.041Z,10.63
2019-04-27T10:33:41.971Z,10.69
2019-04-27T10:36:13.662Z,10.51
2019-04-27T10:38:55.603Z,10.56
2019-04-27T10:41:26.360Z,10.49
2019-04-27T10:44:01.110Z,10.61
2019-04-27T10:46:31.859Z,10.50
2019-04-27T10:49:05.971Z,10.56
2019-04-27T10:51:41.840Z,10.63
2019-04-27T10:54:12.548Z,10.48
2019-04-27T10:56:43.215Z,10.44
2019-04-27T10:59:13.800Z,10.62
2019-04-27T11:01:45.934Z,10.43
2019-04-27T11:04:18.563Z,10.37
2019-04-27T11:07:07.212Z,10.34
2019-04-27T11:09:39.053Z,10.44
2019-04-27T11:12:09.775Z,10.40
2019-04-27T11:14:46.451Z,10.55
2019-04-27T11:17:23.689Z,10.51
2019-04-27T11:19:54.289Z,10.51
2019-04-27T11:22:26.039Z,10.44
2019-04-27T11:24:56.786Z,10.41
2019-04-27T11:27:27.555Z,10.36
2019-04-27T11:29:58.147Z,10.43
2019-04-27T11:32:36.269Z,10.19
2019-04-27T11:35:18.014Z,10.34
2019-04-27T11:37:50.357Z,10.18
2019-04-27T11:40:22.669Z,10.02
2019-04-27T11:42:58.663Z,10.17
2019-04-27T11:45:29.316Z,10.02
2019-04-27T11:47:59.946Z,9.99
2019-04-27T11:50:30.496Z,9.96
2019-04-27T11:53:01.197Z,9.88
2019-04-27T11:55:32.925Z,9.91
2019-04-27T11:58:30.348Z,9.75
2019-04-27T12:01:01.972Z,9.88
2019-04-27T12:03:32.620Z,9.91
2019-04-27T12:06:03.277Z,10.13
2019-04-27T12:08:45.677Z,10.14
2019-04-27T12:11:17.192Z,10.42
2019-04-27T12:13:48.033Z,10.53
2019-04-27T12:16:21.112Z,10.87
2019-04-27T12:18:52.861Z,10.91
2019-04-27T12:21:24.540Z,11.15
2019-04-27T12:23:55.247Z,10.90
2019-04-27T12:26:30.322Z,10.71
2019-04-27T12:29:06.243Z,10.79
2019-04-27T12:31:44.874Z,10.78
2019-04-27T12:34:16.919Z,10.81
2019-04-27T12:36:48.616Z,10.90
2019-04-27T12:39:19.208Z,10.84
2019-04-27T12:41:50.012Z,10.87
2019-04-27T12:44:21.625Z,10.85
2019-04-27T12:46:52.178Z,10.84
2019-04-27T12:49:22.687Z,10.90
2019-04-27T12:51:53.358Z,11.22
2019-04-27T12:54:26.608Z,11.52
2019-04-27T12:57:06.058Z,11.70
2019-04-27T12:59:56.622Z,11.43
2019-04-27T13:02:29.115Z,11.64
2019-04-27T13:05:02.010Z,11.76
2019-04-27T13:07:32.633Z,11.77
2019-04-27T13:10:03.465Z,12.00
2019-04-27T13:12:35.763Z,12.24
2019-04-27T13:15:08.021Z,12.14
2019-04-27T13:17:38.652Z,12.20
2019-04-27T13:20:09.600Z,12.07
2019-04-27T13:22:40.173Z,12.28
2019-04-27T13:25:10.887Z,12.33
2019-04-27T13:27:41.573Z,12.30
2019-04-27T13:30:12.760Z,12.16
2019-04-27T13:32:43.412Z,12.22
2019-04-27T13:35:15.829Z,12.49
2019-04-27T13:37:52.970Z,12.22
2019-04-27T13:40:23.700Z,12.24
2019-04-27T13:42:57.543Z,12.28
2019-04-27T13:45:53.072Z,12.26
2019-04-27T13:48:26.071Z,12.16
2019-04-27T13:51:02.346Z,12.24
2019-04-27T13:53:32.944Z,12.23
2019-04-27T13:56:09.692Z,12.17
2019-04-27T13:59:03.353Z,12.20
2019-04-27T14:01:34.701Z,12.31
2019-04-27T14:04:07.627Z,12.35
2019-04-27T14:06:38.352Z,12.23
2019-04-27T14:09:09.333Z,12.25
2019-04-27T14:11:41.959Z,12.18
2019-04-27T14:14:12.698Z,12.15
2019-04-27T14:16:46.860Z,12.15
2019-04-27T14:19:18.929Z,12.09
2019-04-27T14:21:56.219Z,12.20
2019-04-27T14:24:31.890Z,12.15
2019-04-27T14:27:11.082Z,12.14
2019-04-27T14:29:41.770Z,12.22
2019-04-27T14:32:12.758Z,12.18
2019-04-27T14:34:54.530Z,12.15
2019-04-27T14:37:29.717Z,11.89
2019-04-27T14:40:01.536Z,12.05
2019-04-27T14:42:39.888Z,12.26
2019-04-27T14:45:15.174Z,12.38
2019-04-27T14:47:46.129Z,12.66
2019-04-27T14:50:19.946Z,12.61
2019-04-27T14:52:55.965Z,12.67
2019-04-27T14:55:30.103Z,12.62
2019-04-27T14:58:02.504Z,12.71
2019-04-27T15:00:33.402Z,12.69
2019-04-27T15:03:06.489Z,12.45
2019-04-27T15:05:37.490Z,12.35
2019-04-27T15:08:13.890Z,11.78
2019-04-27T15:10:46.427Z,11.28
2019-04-27T15:13:18.773Z,11.04
2019-04-27T15:15:49.967Z,10.87
2019-04-27T15:18:29.646Z,10.78
2019-04-27T15:21:04.555Z,10.76
2019-04-27T15:23:35.307Z,10.76
2019-04-27T15:26:08.217Z,10.87
2019-04-27T15:28:49.392Z,11.07
2019-04-27T15:31:35.588Z,11.17
2019-04-27T15:34:27.629Z,11.29
2019-04-27T15:37:05.384Z,11.49
2019-04-27T15:39:58.297Z,11.59
2019-04-27T15:42:31.972Z,11.78
2019-04-27T15:45:03.836Z,11.76
2019-04-27T15:47:38.322Z,11.67
2019-04-27T15:50:23.472Z,11.71
2019-04-27T15:53:02.813Z,11.72
2019-04-27T15:55:36.984Z,11.68
2019-04-27T15:58:09.757Z,11.70
2019-04-27T16:00:56.208Z,11.71
2019-04-27T16:03:27.208Z,11.55
2019-04-27T16:05:55.648Z,11.58
2019-04-27T16:08:28.664Z,11.54
2019-04-27T16:11:02.500Z,11.57
2019-04-27T16:13:38.251Z,11.64
2019-04-27T16:16:11.097Z,11.70
2019-04-27T16:18:41.878Z,11.68
2019-04-27T16:21:12.575Z,11.79
2019-04-27T16:23:48.136Z,11.78
2019-04-27T16:26:20.818Z,11.65
2019-04-27T16:28:53.362Z,11.74
2019-04-27T16:31:31.490Z,11.54
2019-04-27T16:34:01.603Z,11.46
2019-04-27T16:36:32.067Z,11.45
2019-04-27T16:39:08.384Z,11.45
2019-04-27T16:41:41.973Z,11.46
2019-04-27T16:44:11.931Z,11.35
2019-04-27T16:46:43.269Z,11.34
2019-04-27T16:49:18.799Z,11.37
2019-04-27T16:51:53.325Z,11.37
2019-04-27T16:54:32.509Z,11.29
2019-04-27T16:57:21.140Z,11.47
2019-04-27T16:59:57.525Z,11.49
2019-04-27T17:02:45.784Z,11.64
2019-04-27T17:05:17.870Z,11.79
2019-04-27T17:07:55.558Z,11.79
2019-04-27T17:10:30.863Z,12.08
2019-04-27T17:13:01.561Z,11.79
2019-04-27T17:15:53.626Z,11.65
2019-04-27T17:18:25.528Z,11.70
2019-04-27T17:21:02.777Z,11.50
2019-04-27T17:23:35.016Z,11.32
2019-04-27T17:26:20.627Z,11.45
2019-04-27T17:28:48.548Z,11.56
2019-04-27T17:31:21.689Z,11.59
2019-04-27T17:33:58.643Z,11.07
2019-04-27T17:36:34.344Z,10.62
2019-04-27T17:39:08.529Z,10.06
2019-04-27T17:41:49.173Z,10.00
2019-04-27T17:44:19.303Z,9.93
2019-04-27T17:46:51.152Z,9.98
2019-04-27T17:49:21.147Z,9.95
2019-04-27T17:51:58.529Z,9.76
2019-04-27T17:54:47.468Z,9.70
2019-04-27T17:57:17.899Z,9.73
2019-04-27T17:59:58.371Z,9.74
2019-04-27T18:02:23.322Z,9.73
2019-04-27T18:04:54.048Z,9.76
2019-04-27T18:07:27.735Z,9.88
2019-04-27T18:10:22.813Z,9.77
2019-04-27T18:12:48.586Z,9.81
2019-04-27T18:15:20.413Z,9.76
2019-04-27T18:17:54.858Z,9.71
2019-04-27T18:20:28.937Z,9.66
2019-04-27T18:23:02.386Z,9.66
2019-04-27T18:25:35.620Z,9.71
2019-04-27T18:28:31.838Z,9.74
2019-04-27T18:31:04.183Z,9.51
2019-04-27T18:33:37.248Z,9.61
2019-04-27T18:36:14.232Z,9.70
2019-04-27T18:38:45.060Z,9.74
2019-04-27T18:41:20.191Z,9.69
2019-04-27T18:43:55.199Z,9.70
2019-04-27T18:46:25.138Z,9.76
2019-04-27T18:49:00.704Z,9.83
2019-04-27T18:51:52.630Z,9.80
2019-04-27T18:54:23.651Z,9.74
2019-04-27T18:57:04.122Z,9.79
2019-04-27T18:59:31.902Z,9.80
2019-04-27T19:02:12.038Z,9.78
2019-04-27T19:04:50.199Z,9.91
2019-04-27T19:07:20.891Z,9.84
2019-04-27T19:09:59.612Z,9.92
2019-04-27T19:12:30.312Z,10.00
2019-04-27T19:15:01.908Z,9.95
2019-04-27T19:17:33.596Z,9.85
2019-04-27T19:20:04.686Z,9.86
2019-04-27T19:22:41.409Z,9.83
2019-04-27T19:25:33.827Z,9.91
2019-04-27T19:28:18.635Z,9.81
2019-04-27T19:31:09.349Z,9.82
2019-04-27T19:33:40.970Z,9.81
2019-04-27T19:36:15.228Z,9.89
2019-04-27T19:38:58.369Z,9.83
2019-04-27T19:41:38.182Z,9.88
2019-04-27T19:44:10.235Z,9.85
2019-04-27T19:46:41.005Z,9.71
2019-04-27T19:49:13.009Z,9.75
2019-04-27T19:51:54.075Z,9.70
2019-04-27T19:54:30.284Z,9.83
2019-04-27T19:57:01.079Z,9.85
2019-04-27T19:59:40.638Z,9.76
2019-04-27T20:02:20.618Z,9.87
2019-04-27T20:04:55.106Z,9.90
2019-04-27T20:07:28.614Z,9.89
2019-04-27T20:10:02.131Z,9.91
2019-04-27T20:12:38.763Z,9.94
2019-04-27T20:15:09.708Z,9.78
2019-04-27T20:17:42.520Z,9.85
2019-04-27T20:20:16.400Z,9.77
2019-04-27T20:22:50.810Z,9.78
2019-04-27T20:25:22.170Z,9.77
2019-04-27T20:28:00.898Z,9.69
2019-04-27T20:30:32.032Z,9.74
2019-04-27T20:33:04.994Z,9.72
2019-04-27T20:35:37.929Z,9.75
2019-04-27T20:38:12.955Z,9.78
2019-04-27T20:40:43.721Z,9.72
2019-04-27T20:43:17.479Z,9.76
2019-04-27T20:46:11.859Z,9.77
2019-04-27T20:48:43.701Z,9.78
2019-04-27T20:51:43.857Z,9.74
2019-04-27T20:54:15.016Z,9.76
2019-04-27T20:56:45.627Z,9.77
2019-04-27T20:59:18.481Z,9.74
2019-04-27T21:01:51.177Z,9.76
2019-04-27T21:04:36.986Z,9.68
2019-04-27T21:07:10.961Z,9.62
2019-04-27T21:09:41.822Z,9.70
2019-04-27T21:12:18.104Z,9.58
2019-04-27T21:14:48.849Z,9.65
2019-04-27T21:17:19.550Z,9.63
2019-04-27T21:19:51.544Z,9.59
2019-04-27T21:22:26.530Z,9.60
2019-04-27T21:24:58.155Z,9.58
2019-04-27T21:27:31.802Z,9.57
2019-04-27T21:30:06.305Z,9.48
2019-04-27T21:32:37.986Z,9.58
2019-04-27T21:35:10.924Z,9.57
2019-04-27T21:37:41.617Z,9.59
2019-04-27T21:40:21.390Z,9.64
2019-04-27T21:42:56.759Z,9.65
2019-04-27T21:45:27.566Z,9.67
2019-04-27T21:48:00.897Z,9.72
2019-04-27T21:50:35.834Z,9.71
2019-04-27T21:53:08.221Z,9.58
2019-04-27T21:55:39.686Z,9.64
2019-04-27T21:58:11.621Z,9.56
2019-04-27T22:01:03.604Z,9.70
2019-04-27T22:03:36.126Z,9.68
2019-04-27T22:06:08.489Z,9.64
2019-04-27T22:08:55.744Z,9.60
2019-04-27T22:11:32.222Z,9.64
2019-04-27T22:14:05.728Z,9.72
2019-04-27T22:16:41.614Z,9.77
2019-04-27T22:19:12.637Z,9.80
2019-04-27T22:21:52.722Z,9.82
2019-04-27T22:24:42.843Z,9.84
2019-04-27T22:27:14.150Z,9.80
2019-04-27T22:29:52.738Z,9.59
2019-04-27T22:32:23.281Z,9.69
2019-04-27T22:34:54.454Z,9.80
2019-04-27T22:37:35.099Z,9.76
2019-04-27T22:40:11.511Z,9.80
2019-04-27T22:42:57.309Z,9.92
2019-04-27T22:45:29.771Z,9.92
2019-04-27T22:48:01.279Z,9.85
2019-04-27T22:50:31.941Z,9.89
2019-04-27T22:53:10.491Z,9.94
2019-04-27T22:56:11.177Z,9.78
2019-04-27T22:58:58.577Z,9.81
2019-04-27T23:01:30.123Z,9.91
2019-04-27T23:04:03.326Z,9.72
2019-04-27T23:06:36.247Z,9.81
2019-04-27T23:09:14.919Z,9.71
2019-04-27T23:11:47.015Z,9.66
2019-04-27T23:14:31.292Z,9.42
2019-04-27T23:17:15.423Z,9.37
2019-04-27T23:19:48.556Z,9.43
2019-04-27T23:22:24.448Z,9.27
2019-04-27T23:24:55.197Z,9.39
2019-04-27T23:27:26.201Z,9.56
2019-04-27T23:29:56.807Z,9.54
2019-04-27T23:32:36.394Z,9.53
2019-04-27T23:35:07.699Z,9.52
2019-04-27T23:37:38.464Z,9.57
2019-04-27T23:40:11.175Z,9.63
2019-04-27T23:43:01.713Z,9.65
2019-04-27T23:45:32.487Z,9.62
2019-04-27T23:48:25.036Z,9.64
2019-04-27T23:51:08.163Z,9.67
2019-04-27T23:53:41.683Z,9.63
2019-04-27T23:56:12.280Z,9.65
2019-04-27T23:58:42.978Z,9.67
